lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.76,1.0
1,0.469,0.575,0.537
2,0.312,0.423,0.386
3,0.185,0.301,0.25
4,0.139,0.205,0.18
5,0.092,0.13,0.11
6,0.08,0.075,0.074
7,0.069,0.035,0.044
8,0.045,0.008,0.008
9,0.041,-0.008,-0.005
10,0.029,-0.016,-0.019
11,0.04,-0.017,-0.012
12,0.039,-0.013,-0.017
13,0.041,-0.006,-0.019
14,0.047,0.004,-0.015
15,0.042,0.014,-0.017
16,0.024,0.025,-0.029
17,-0.002,0.035,-0.048
18,0.013,0.045,-0.033
19,0.015,0.052,-0.032
20,0.018,0.058,-0.025
21,0.012,0.062,-0.022
22,0.013,0.064,-0.011
23,0.038,0.064,0.023
24,0.041,0.061,0.048
25,0.021,0.058,0.058
26,0.052,0.042,0.117
27,0.057,0.037,0.15
28,0.06,0.033,0.174
29,0.037,0.032,0.165
30,0.033,0.03,0.16
31,0.044,0.028,0.154
32,0.025,0.026,0.114
33,0.027,0.024,0.085
34,0.013,0.022,0.044
35,0.019,0.02,0.026
36,0.035,0.02,0.019
37,0.006,0.02,-0.022
38,-0.0,0.019,-0.041
39,-0.019,0.02,-0.064
40,0.006,0.02,-0.045
41,-0.002,0.019,-0.053
42,0.025,0.019,-0.032
43,0.029,0.02,-0.031
44,0.036,0.021,-0.023
45,0.013,0.021,-0.04
46,0.02,0.022,-0.03
47,0.01,0.024,-0.033
48,0.021,0.028,-0.02
49,0.063,0.03,0.019
50,0.037,0.032,0.001
51,0.022,0.034,-0.005
52,0.037,0.034,0.017
53,0.037,0.034,0.033
54,0.051,0.032,0.07
55,0.051,0.03,0.098
56,0.052,0.027,0.127
57,0.026,0.023,0.127
58,0.022,0.019,0.139
59,0.006,0.014,0.131
60,-0.006,0.01,0.114
61,-0.012,0.006,0.092
62,0.002,0.003,0.081
63,-0.007,0.002,0.049
64,0.004,0.0,0.032
65,0.016,0.0,0.015
66,-0.001,-0.0,-0.02
67,-0.012,-0.001,-0.043
68,-0.002,-0.002,-0.046
69,-0.02,-0.002,-0.065
70,-0.023,-0.002,-0.071
71,-0.039,-0.002,-0.085
72,-0.019,-0.001,-0.069
73,0.004,0.001,-0.052
74,0.007,0.004,-0.052
75,0.027,0.006,-0.032
76,0.027,0.009,-0.027
77,0.024,0.013,-0.025
78,0.045,0.016,-0.004
79,0.048,0.018,0.003
80,0.043,0.019,0.005
81,0.022,0.019,-0.005
82,0.039,0.018,0.021
83,0.014,0.018,0.019
84,-0.011,0.018,0.027
85,-0.031,0.018,0.039
86,-0.014,0.018,0.079
87,-0.004,0.017,0.105
88,0.025,0.015,0.137
89,0.029,0.014,0.136
90,0.026,0.013,0.119
91,0.041,0.011,0.112
92,0.014,0.009,0.063
93,0.005,0.009,0.033
94,0.012,0.007,0.017
95,0.013,0.006,-0.002
96,0.007,0.005,-0.024
97,-0.009,0.007,-0.052
98,-0.013,0.008,-0.063
99,-0.013,0.011,-0.066
100,0.009,0.013,-0.05
101,0.018,0.015,-0.045
102,0.029,0.016,-0.039
103,0.038,0.018,-0.032
104,0.017,0.018,-0.045
105,0.011,0.017,-0.045
106,-0.002,0.017,-0.05
107,0.007,0.016,-0.036
108,0.014,0.013,-0.024
109,0.032,0.011,-0.005
110,0.039,0.008,0.006
111,0.022,0.009,0.001
112,0.012,0.009,0.01
113,0.003,0.009,0.028
114,-0.001,0.008,0.052
115,0.005,0.005,0.082
116,0.005,0.004,0.098
117,0.001,0.001,0.105
118,0.01,-0.001,0.114
119,-0.005,-0.002,0.096
120,-0.012,-0.004,0.076
121,-0.031,-0.007,0.039
122,-0.008,-0.008,0.034
123,-0.031,-0.009,-0.008
124,0.005,-0.008,0.001
125,-0.01,-0.006,-0.033
126,0.004,-0.004,-0.036
127,0.004,-0.001,-0.046
128,-0.0,0.002,-0.055
129,-0.002,0.004,-0.06
130,0.002,0.007,-0.058
131,0.029,0.011,-0.036
132,0.021,0.015,-0.048
133,0.013,0.019,-0.054
134,0.007,0.022,-0.055
135,-0.01,0.025,-0.061
136,0.031,0.027,-0.02
137,0.034,0.028,-0.013
138,0.054,0.028,0.006
139,0.028,0.029,-0.012
140,0.014,0.028,-0.018
141,0.043,0.026,0.02
142,0.04,0.024,0.039
143,0.049,0.022,0.076
144,0.038,0.018,0.091
145,0.029,0.015,0.106
146,0.005,0.012,0.098
147,0.017,0.01,0.111
148,0.006,0.007,0.097
149,-0.015,0.006,0.069
150,-0.01,0.003,0.057
151,-0.034,0.001,0.018
152,-0.013,-0.001,0.017
153,-0.004,-0.003,0.004
154,-0.016,-0.004,-0.026
155,-0.01,-0.004,-0.038
156,-0.008,-0.003,-0.052
157,0.001,-0.002,-0.054
158,-0.018,-0.001,-0.071
159,-0.005,0.0,-0.061
160,0.007,0.002,-0.054
161,0.016,0.004,-0.051
162,0.024,0.005,-0.047
163,0.011,0.005,-0.054
164,0.029,0.004,-0.035
165,0.016,0.004,-0.042
166,0.0,0.005,-0.052
167,0.007,0.005,-0.043
168,0.009,0.004,-0.036
169,-0.003,0.002,-0.037
170,0.011,-0.0,-0.014
171,0.0,-0.003,-0.006
172,0.001,-0.004,0.017
173,-0.004,-0.006,0.037
174,0.006,-0.007,0.066
175,0.002,-0.008,0.077
176,-0.029,-0.008,0.059
177,-0.009,-0.006,0.077
178,-0.037,-0.005,0.05
179,-0.035,-0.003,0.042
180,-0.041,-0.001,0.02
181,-0.021,0.002,0.019
182,-0.004,0.004,0.012
183,0.017,0.006,0.006
184,0.031,0.009,-0.003
185,0.044,0.013,-0.006
186,0.034,0.016,-0.022
187,0.033,0.019,-0.025
188,0.028,0.023,-0.028
189,0.021,0.027,-0.035
190,0.031,0.029,-0.031
191,0.049,0.031,-0.02
192,0.045,0.032,-0.025
193,0.045,0.034,-0.025
194,0.036,0.034,-0.026
195,0.026,0.034,-0.03
196,0.018,0.032,-0.033
197,0.031,0.03,-0.019
198,0.014,0.028,-0.032
199,0.016,0.025,-0.022
200,0.006,0.023,-0.016
201,0.006,0.019,0.004
202,0.015,0.016,0.036
203,0.011,0.012,0.055
204,0.025,0.009,0.083
205,0.019,0.007,0.091
206,0.029,0.007,0.108
207,0.016,0.007,0.099
208,0.008,0.006,0.085
209,-0.014,0.005,0.054
210,-0.018,0.003,0.031
211,-0.015,0.001,0.012
212,-0.019,-0.0,-0.013
213,0.002,-0.002,-0.015
214,0.009,-0.003,-0.025
215,0.007,-0.004,-0.037
216,-0.005,-0.005,-0.055
217,0.003,-0.007,-0.051
218,0.01,-0.007,-0.047
219,0.022,-0.009,-0.042
220,-0.003,-0.009,-0.068
221,-0.014,-0.009,-0.08
222,-0.026,-0.007,-0.089
223,-0.014,-0.006,-0.072
224,-0.014,-0.004,-0.065
225,0.005,-0.003,-0.045
226,-0.017,-0.001,-0.061
227,-0.01,0.001,-0.049
228,-0.015,0.003,-0.049
229,-0.028,0.005,-0.049
230,-0.002,0.005,-0.009
231,0.018,0.005,0.026
232,0.014,0.005,0.044
233,0.021,0.005,0.071
234,0.023,0.005,0.091
235,0.018,0.005,0.099
236,0.011,0.006,0.1
237,0.033,0.007,0.12
238,0.021,0.009,0.101
239,0.021,0.01,0.082
240,0.021,0.01,0.06
241,0.01,0.01,0.026
242,-0.006,0.012,-0.012
243,0.004,0.012,-0.021
244,-0.027,0.011,-0.059
245,-0.021,0.01,-0.06
246,-0.007,0.008,-0.052
247,0.002,0.008,-0.047
248,0.008,0.008,-0.046
249,0.017,0.008,-0.043
250,0.011,0.008,-0.053
251,0.016,0.007,-0.051
252,0.015,0.006,-0.051
253,0.033,0.005,-0.033
254,0.023,0.005,-0.038
255,0.015,0.007,-0.039
256,-0.009,0.008,-0.056
257,0.003,0.008,-0.039
258,0.009,0.008,-0.022
259,0.013,0.008,-0.006
260,0.005,0.008,0.007
261,-0.003,0.008,0.021
262,0.001,0.008,0.045
263,0.019,0.008,0.082
264,-0.002,0.007,0.083
265,-0.001,0.006,0.095
266,-0.002,0.004,0.099
267,0.016,0.003,0.11
268,0.01,0.002,0.09
269,0.001,0.001,0.063
270,0.004,0.002,0.04
271,-0.014,0.004,-0.001
272,0.002,0.005,-0.009
273,0.005,0.005,-0.021
274,0.018,0.006,-0.016
275,0.01,0.006,-0.027
276,0.015,0.008,-0.025
277,0.004,0.009,-0.036
278,-0.008,0.011,-0.051
279,0.01,0.012,-0.044
280,0.021,0.013,-0.039
281,0.024,0.014,-0.038
282,0.005,0.015,-0.051
283,0.02,0.015,-0.036
284,0.004,0.015,-0.045
285,0.014,0.014,-0.035
286,0.03,0.013,-0.018
287,0.016,0.013,-0.022
288,0.015,0.013,-0.008
289,0.017,0.013,0.009
290,0.009,0.013,0.019
291,0.013,0.014,0.046
292,0.014,0.015,0.071
293,0.013,0.014,0.095
294,0.004,0.014,0.105
295,0.024,0.014,0.132
296,0.025,0.013,0.131
297,0.02,0.013,0.115
298,0.007,0.014,0.086
299,0.014,0.015,0.069
300,-0.01,0.017,0.022
301,-0.004,0.018,0.003
302,0.001,0.018,-0.01
303,0.022,0.019,-0.003
304,0.017,0.021,-0.015
305,0.035,0.022,-0.004
306,0.048,0.022,0.001
307,0.044,0.022,-0.003
308,0.03,0.023,-0.021
309,0.034,0.023,-0.021
310,0.03,0.024,-0.026
311,0.011,0.025,-0.042
312,-0.002,0.024,-0.049
313,0.016,0.024,-0.031
314,0.023,0.024,-0.023
315,0.027,0.024,-0.018
316,0.036,0.023,-0.004
317,0.036,0.022,0.004
318,0.023,0.021,0.006
319,0.033,0.02,0.033
320,0.029,0.021,0.052
321,0.007,0.021,0.057
322,-0.012,0.021,0.066
323,0.002,0.021,0.1
324,0.014,0.022,0.124
325,0.049,0.023,0.158
326,0.025,0.025,0.132
327,0.016,0.026,0.107
328,0.021,0.027,0.087
329,0.029,0.028,0.066
330,0.034,0.028,0.043
331,0.031,0.027,0.019
332,0.014,0.025,-0.011
333,0.022,0.023,-0.014
334,0.03,0.022,-0.013
335,0.037,0.02,-0.012
336,0.026,0.02,-0.025
337,0.038,0.021,-0.02
338,0.035,0.022,-0.025
339,0.038,0.022,-0.023
340,0.042,0.023,-0.018
341,0.018,0.022,-0.032
342,0.013,0.022,-0.033
343,-0.002,0.021,-0.045
344,-0.018,0.021,-0.054
345,-0.008,0.019,-0.043
346,-0.005,0.018,-0.032
347,-0.001,0.017,-0.017
348,0.006,0.018,0.004
349,0.029,0.019,0.044
350,0.021,0.021,0.061
351,0.05,0.02,0.112
352,0.046,0.02,0.133
353,0.043,0.02,0.147
354,0.053,0.02,0.166
355,0.039,0.019,0.154
356,0.025,0.018,0.129
357,0.005,0.017,0.086
358,0.001,0.016,0.054
359,-0.009,0.015,0.016
360,-0.012,0.013,-0.01
361,0.018,0.011,-0.001
362,0.013,0.011,-0.018
363,0.017,0.009,-0.024
364,0.017,0.009,-0.031
365,0.024,0.009,-0.03
366,-0.005,0.008,-0.055
367,-0.001,0.008,-0.052
368,0.016,0.007,-0.041
369,0.008,0.007,-0.046
370,-0.004,0.008,-0.052
371,-0.013,0.01,-0.056
372,-0.004,0.013,-0.047
373,-0.011,0.016,-0.051
374,0.011,0.018,-0.029
375,0.026,0.019,-0.009
376,0.018,0.021,-0.005
377,0.036,0.022,0.025
378,0.034,0.023,0.038
379,0.046,0.023,0.072
380,0.029,0.023,0.083
381,0.039,0.021,0.117
382,0.027,0.019,0.129
383,0.034,0.016,0.148
384,0.01,0.013,0.127
385,0.008,0.008,0.116
386,-0.018,0.003,0.077
387,-0.021,-0.002,0.046
388,-0.038,-0.008,0.002
389,-0.03,-0.015,-0.017
390,-0.018,-0.021,-0.025
391,-0.009,-0.027,-0.033
392,-0.025,-0.033,-0.059
393,-0.036,-0.038,-0.076
394,-0.049,-0.041,-0.09
395,-0.054,-0.043,-0.099
396,-0.037,-0.043,-0.086
397,-0.027,-0.039,-0.078
398,-0.006,-0.033,-0.058
399,-0.018,-0.022,-0.062
400,-0.033,-0.006,-0.069
