lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.823,1.0
1,0.604,0.629,0.819
2,0.352,0.463,0.625
3,0.19,0.324,0.431
4,0.127,0.209,0.262
5,0.083,0.116,0.11
6,0.055,0.041,-0.009
7,0.024,-0.016,-0.103
8,-0.007,-0.059,-0.174
9,-0.033,-0.088,-0.226
10,-0.042,-0.106,-0.258
11,-0.053,-0.114,-0.278
12,-0.066,-0.115,-0.292
13,-0.073,-0.108,-0.3
14,-0.068,-0.097,-0.3
15,-0.071,-0.081,-0.301
16,-0.062,-0.062,-0.296
17,-0.056,-0.042,-0.29
18,-0.057,-0.02,-0.283
19,-0.058,0.002,-0.27
20,-0.046,0.024,-0.243
21,-0.034,0.045,-0.205
22,-0.016,0.064,-0.149
23,0.002,0.081,-0.07
24,0.045,0.095,0.039
25,0.112,0.107,0.183
26,0.182,0.106,0.35
27,0.227,0.108,0.51
28,0.19,0.109,0.614
29,0.132,0.111,0.66
30,0.102,0.111,0.646
31,0.166,0.109,0.603
32,0.192,0.105,0.489
33,0.154,0.098,0.33
34,0.1,0.087,0.172
35,0.052,0.071,0.039
36,0.006,0.051,-0.071
37,-0.017,0.031,-0.152
38,-0.036,0.012,-0.209
39,-0.045,-0.005,-0.246
40,-0.057,-0.02,-0.272
41,-0.052,-0.033,-0.283
42,-0.047,-0.043,-0.287
43,-0.053,-0.05,-0.292
44,-0.056,-0.055,-0.295
45,-0.062,-0.055,-0.295
46,-0.063,-0.051,-0.292
47,-0.059,-0.044,-0.284
48,-0.048,-0.033,-0.269
49,-0.037,-0.018,-0.249
50,-0.024,-0.002,-0.218
51,-0.021,0.015,-0.175
52,-0.007,0.029,-0.109
53,0.003,0.04,-0.021
54,0.021,0.051,0.093
55,0.05,0.063,0.231
56,0.105,0.074,0.386
57,0.158,0.083,0.53
58,0.229,0.087,0.649
59,0.238,0.088,0.684
60,0.178,0.086,0.627
61,0.089,0.081,0.5
62,0.043,0.073,0.349
63,0.036,0.063,0.209
64,0.029,0.054,0.078
65,0.015,0.045,-0.032
66,0.007,0.035,-0.115
67,-0.016,0.022,-0.181
68,-0.021,0.008,-0.224
69,-0.039,-0.007,-0.256
70,-0.041,-0.02,-0.274
71,-0.052,-0.032,-0.287
72,-0.05,-0.041,-0.29
73,-0.045,-0.047,-0.29
74,-0.04,-0.05,-0.289
75,-0.039,-0.05,-0.286
76,-0.037,-0.048,-0.282
77,-0.045,-0.043,-0.277
78,-0.048,-0.034,-0.264
79,-0.045,-0.024,-0.242
80,-0.047,-0.01,-0.209
81,-0.034,0.004,-0.153
82,-0.007,0.018,-0.072
83,0.035,0.03,0.036
84,0.079,0.038,0.168
85,0.086,0.043,0.304
86,0.077,0.046,0.435
87,0.041,0.049,0.533
88,0.021,0.052,0.588
89,0.062,0.053,0.596
90,0.114,0.053,0.549
91,0.128,0.052,0.439
92,0.108,0.05,0.296
93,0.052,0.044,0.142
94,0.027,0.033,0.02
95,0.008,0.021,-0.076
96,-0.012,0.01,-0.152
97,-0.028,-0.001,-0.209
98,-0.038,-0.01,-0.245
99,-0.039,-0.02,-0.267
100,-0.043,-0.028,-0.282
101,-0.042,-0.036,-0.286
102,-0.05,-0.041,-0.29
103,-0.044,-0.044,-0.29
104,-0.048,-0.045,-0.291
105,-0.039,-0.043,-0.283
106,-0.042,-0.038,-0.279
107,-0.048,-0.031,-0.271
108,-0.045,-0.022,-0.252
109,-0.036,-0.014,-0.223
110,-0.028,-0.005,-0.18
111,-0.026,0.003,-0.121
112,-0.014,0.012,-0.037
113,-0.01,0.022,0.068
114,0.013,0.033,0.2
115,0.054,0.042,0.342
116,0.106,0.048,0.477
117,0.164,0.052,0.584
118,0.156,0.053,0.611
119,0.09,0.053,0.557
120,0.035,0.051,0.452
121,0.036,0.046,0.332
122,0.047,0.041,0.208
123,0.044,0.036,0.082
124,0.026,0.03,-0.028
125,-0.001,0.023,-0.117
126,-0.012,0.013,-0.178
127,-0.026,0.001,-0.225
128,-0.027,-0.01,-0.253
129,-0.023,-0.02,-0.266
130,-0.032,-0.028,-0.278
131,-0.034,-0.034,-0.282
132,-0.039,-0.037,-0.284
133,-0.043,-0.039,-0.287
134,-0.044,-0.038,-0.286
135,-0.046,-0.034,-0.283
136,-0.039,-0.028,-0.274
137,-0.036,-0.02,-0.259
138,-0.023,-0.01,-0.233
139,-0.02,0.002,-0.201
140,-0.013,0.016,-0.15
141,0.003,0.029,-0.079
142,0.027,0.04,0.018
143,0.06,0.048,0.14
144,0.071,0.052,0.27
145,0.066,0.057,0.392
146,0.046,0.063,0.491
147,0.067,0.066,0.56
148,0.117,0.068,0.576
149,0.159,0.068,0.532
150,0.169,0.066,0.435
151,0.119,0.061,0.298
152,0.061,0.053,0.155
153,0.021,0.043,0.03
154,-0.001,0.032,-0.069
155,-0.012,0.02,-0.143
156,-0.007,0.01,-0.193
157,-0.018,0.0,-0.23
158,-0.035,-0.009,-0.259
159,-0.043,-0.017,-0.275
160,-0.041,-0.024,-0.281
161,-0.042,-0.03,-0.283
162,-0.049,-0.035,-0.288
163,-0.052,-0.037,-0.288
164,-0.047,-0.038,-0.283
165,-0.04,-0.036,-0.276
166,-0.035,-0.032,-0.266
167,-0.036,-0.025,-0.25
168,-0.034,-0.018,-0.225
169,-0.032,-0.011,-0.187
170,-0.023,-0.003,-0.129
171,-0.014,0.006,-0.05
172,0.005,0.016,0.053
173,0.043,0.026,0.182
174,0.081,0.034,0.316
175,0.115,0.039,0.439
176,0.117,0.041,0.524
177,0.084,0.04,0.549
178,0.038,0.039,0.512
179,0.012,0.035,0.435
180,0.013,0.032,0.329
181,0.016,0.029,0.209
182,0.019,0.024,0.09
183,0.024,0.018,-0.012
184,0.017,0.011,-0.096
185,0.004,0.002,-0.16
186,-0.012,-0.008,-0.208
187,-0.029,-0.017,-0.242
188,-0.039,-0.024,-0.263
189,-0.042,-0.029,-0.274
190,-0.05,-0.032,-0.283
191,-0.042,-0.035,-0.283
192,-0.036,-0.037,-0.282
193,-0.034,-0.036,-0.28
194,-0.044,-0.033,-0.281
195,-0.038,-0.028,-0.272
196,-0.032,-0.022,-0.259
197,-0.027,-0.013,-0.239
198,-0.027,-0.004,-0.21
199,-0.009,0.006,-0.158
200,0.013,0.014,-0.089
201,0.035,0.021,0.003
202,0.043,0.026,0.113
203,0.03,0.03,0.229
204,0.014,0.034,0.343
205,0.028,0.039,0.455
206,0.079,0.042,0.544
207,0.101,0.045,0.568
208,0.108,0.046,0.528
209,0.084,0.046,0.427
210,0.045,0.042,0.296
211,0.027,0.034,0.168
212,-0.003,0.024,0.044
213,-0.0,0.015,-0.05
214,0.009,0.007,-0.121
215,0.005,0.001,-0.175
216,-0.017,-0.005,-0.219
217,-0.023,-0.011,-0.243
218,-0.02,-0.018,-0.258
219,-0.025,-0.023,-0.269
220,-0.032,-0.027,-0.276
221,-0.04,-0.029,-0.28
222,-0.04,-0.029,-0.28
223,-0.035,-0.028,-0.276
224,-0.04,-0.024,-0.275
225,-0.041,-0.019,-0.268
226,-0.035,-0.013,-0.251
227,-0.023,-0.007,-0.224
228,-0.021,-0.001,-0.189
229,-0.018,0.007,-0.136
230,-0.012,0.015,-0.065
231,0.016,0.025,0.034
232,0.055,0.032,0.157
233,0.077,0.037,0.286
234,0.134,0.04,0.426
235,0.124,0.041,0.52
236,0.068,0.041,0.551
237,0.014,0.039,0.523
238,-0.005,0.036,0.453
239,0.021,0.032,0.36
240,0.043,0.028,0.246
241,0.049,0.025,0.125
242,0.034,0.02,0.013
243,0.008,0.013,-0.08
244,-0.013,0.003,-0.149
245,-0.014,-0.007,-0.194
246,-0.029,-0.017,-0.229
247,-0.044,-0.024,-0.253
248,-0.045,-0.031,-0.266
249,-0.043,-0.036,-0.271
250,-0.038,-0.039,-0.273
251,-0.039,-0.04,-0.274
252,-0.051,-0.039,-0.278
253,-0.053,-0.036,-0.277
254,-0.045,-0.032,-0.269
255,-0.042,-0.025,-0.256
256,-0.032,-0.017,-0.235
257,-0.016,-0.007,-0.202
258,0.003,0.003,-0.151
259,0.02,0.011,-0.086
260,0.032,0.017,-0.004
261,0.034,0.021,0.097
262,0.017,0.025,0.21
263,-0.005,0.03,0.327
264,-0.005,0.036,0.434
265,0.045,0.04,0.526
266,0.115,0.041,0.575
267,0.132,0.041,0.549
268,0.102,0.039,0.455
269,0.046,0.034,0.323
270,0.014,0.026,0.191
271,0.004,0.015,0.072
272,0.003,0.005,-0.027
273,-0.013,-0.003,-0.11
274,-0.023,-0.009,-0.169
275,-0.023,-0.016,-0.209
276,-0.028,-0.022,-0.235
277,-0.034,-0.029,-0.253
278,-0.042,-0.033,-0.264
279,-0.053,-0.035,-0.272
280,-0.05,-0.035,-0.275
281,-0.045,-0.033,-0.274
282,-0.037,-0.028,-0.269
283,-0.038,-0.022,-0.267
284,-0.039,-0.014,-0.259
285,-0.033,-0.005,-0.243
286,-0.028,0.004,-0.219
287,-0.02,0.013,-0.184
288,-0.002,0.023,-0.128
289,0.022,0.034,-0.051
290,0.049,0.046,0.046
291,0.073,0.056,0.163
292,0.12,0.062,0.3
293,0.163,0.065,0.438
294,0.154,0.066,0.537
295,0.098,0.065,0.572
296,0.033,0.063,0.546
297,0.026,0.059,0.483
298,0.059,0.054,0.39
299,0.078,0.049,0.272
300,0.07,0.043,0.147
301,0.047,0.033,0.033
302,0.009,0.02,-0.065
303,-0.006,0.007,-0.134
304,-0.032,-0.007,-0.19
305,-0.051,-0.018,-0.227
306,-0.059,-0.029,-0.248
307,-0.06,-0.037,-0.26
308,-0.061,-0.043,-0.268
309,-0.05,-0.047,-0.268
310,-0.042,-0.047,-0.268
311,-0.042,-0.045,-0.267
312,-0.041,-0.039,-0.266
313,-0.038,-0.031,-0.26
314,-0.037,-0.021,-0.249
315,-0.033,-0.009,-0.23
316,-0.011,0.004,-0.196
317,0.002,0.017,-0.151
318,0.021,0.029,-0.088
319,0.026,0.038,-0.01
320,0.03,0.045,0.092
321,0.034,0.051,0.213
322,0.042,0.058,0.341
323,0.08,0.065,0.471
324,0.135,0.069,0.574
325,0.17,0.07,0.613
326,0.154,0.069,0.574
327,0.11,0.064,0.47
328,0.074,0.057,0.34
329,0.043,0.046,0.204
330,0.027,0.035,0.081
331,0.004,0.024,-0.025
332,-0.008,0.015,-0.105
333,-0.03,0.004,-0.167
334,-0.031,-0.008,-0.205
335,-0.039,-0.02,-0.231
336,-0.049,-0.032,-0.249
337,-0.054,-0.042,-0.26
338,-0.058,-0.048,-0.267
339,-0.066,-0.052,-0.272
340,-0.062,-0.053,-0.271
341,-0.051,-0.051,-0.265
342,-0.046,-0.046,-0.261
343,-0.046,-0.039,-0.254
344,-0.038,-0.03,-0.237
345,-0.036,-0.018,-0.215
346,-0.035,-0.006,-0.183
347,-0.03,0.008,-0.133
348,-0.009,0.023,-0.06
349,0.024,0.038,0.038
350,0.059,0.049,0.156
351,0.106,0.058,0.295
352,0.106,0.063,0.42
353,0.1,0.066,0.525
354,0.066,0.068,0.567
355,0.06,0.067,0.559
356,0.103,0.064,0.51
357,0.146,0.062,0.416
358,0.142,0.059,0.288
359,0.092,0.054,0.148
360,0.041,0.046,0.026
361,0.012,0.035,-0.066
362,-0.013,0.021,-0.137
363,-0.02,0.007,-0.183
364,-0.034,-0.005,-0.217
365,-0.055,-0.015,-0.241
366,-0.056,-0.025,-0.251
367,-0.058,-0.032,-0.258
368,-0.054,-0.039,-0.26
369,-0.056,-0.042,-0.262
370,-0.05,-0.043,-0.259
371,-0.043,-0.042,-0.255
372,-0.044,-0.038,-0.25
373,-0.037,-0.032,-0.237
374,-0.029,-0.023,-0.217
375,-0.014,-0.013,-0.185
376,-0.002,-0.001,-0.142
377,0.016,0.012,-0.083
378,0.009,0.024,-0.01
379,0.005,0.036,0.087
380,0.004,0.046,0.204
381,0.0,0.055,0.328
382,0.05,0.062,0.461
383,0.114,0.067,0.565
384,0.16,0.07,0.6
385,0.151,0.07,0.556
386,0.105,0.067,0.447
387,0.039,0.061,0.308
388,0.021,0.053,0.18
389,0.015,0.043,0.063
390,0.016,0.03,-0.029
391,-0.005,0.015,-0.106
392,-0.013,-0.001,-0.16
393,-0.033,-0.017,-0.2
394,-0.039,-0.033,-0.223
395,-0.042,-0.047,-0.237
396,-0.05,-0.059,-0.249
397,-0.053,-0.067,-0.254
398,-0.055,-0.069,-0.257
399,-0.058,-0.064,-0.258
400,-0.063,-0.049,-0.259
