lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.841,1.0
1,0.641,0.682,0.795
2,0.458,0.546,0.627
3,0.323,0.431,0.459
4,0.259,0.335,0.32
5,0.23,0.255,0.204
6,0.213,0.19,0.11
7,0.177,0.137,0.028
8,0.141,0.096,-0.034
9,0.101,0.064,-0.081
10,0.087,0.04,-0.105
11,0.071,0.024,-0.125
12,0.046,0.012,-0.147
13,0.028,0.006,-0.161
14,0.01,0.003,-0.178
15,0.002,0.003,-0.188
16,-0.002,0.005,-0.188
17,0.002,0.009,-0.18
18,-0.012,0.013,-0.182
19,-0.011,0.018,-0.171
20,-0.018,0.023,-0.156
21,-0.01,0.027,-0.128
22,0.009,0.031,-0.085
23,0.01,0.035,-0.037
24,0.002,0.037,0.024
25,0.017,0.038,0.118
26,0.027,0.031,0.224
27,0.053,0.028,0.338
28,0.066,0.027,0.429
29,0.064,0.028,0.476
30,0.057,0.029,0.472
31,0.06,0.03,0.422
32,0.046,0.028,0.325
33,0.041,0.026,0.216
34,0.022,0.022,0.106
35,0.009,0.019,0.016
36,0.004,0.014,-0.055
37,-0.02,0.009,-0.119
38,-0.029,0.003,-0.157
39,-0.028,-0.002,-0.173
40,-0.031,-0.007,-0.185
41,-0.011,-0.012,-0.181
42,-0.013,-0.016,-0.187
43,-0.02,-0.019,-0.195
44,-0.029,-0.021,-0.203
45,-0.034,-0.023,-0.202
46,-0.026,-0.023,-0.191
47,-0.016,-0.023,-0.179
48,-0.002,-0.022,-0.168
49,-0.008,-0.02,-0.161
50,-0.012,-0.016,-0.146
51,-0.023,-0.012,-0.127
52,-0.021,-0.009,-0.087
53,-0.021,-0.007,-0.029
54,-0.019,-0.006,0.048
55,-0.011,-0.006,0.143
56,0.015,-0.006,0.253
57,0.01,-0.007,0.342
58,0.009,-0.008,0.401
59,0.004,-0.01,0.417
60,0.0,-0.012,0.392
61,-0.006,-0.015,0.324
62,-0.005,-0.019,0.232
63,-0.004,-0.022,0.131
64,-0.021,-0.024,0.032
65,-0.038,-0.026,-0.053
66,-0.051,-0.028,-0.116
67,-0.05,-0.03,-0.157
68,-0.032,-0.033,-0.174
69,-0.04,-0.035,-0.193
70,-0.048,-0.036,-0.207
71,-0.049,-0.037,-0.214
72,-0.062,-0.036,-0.219
73,-0.053,-0.035,-0.217
74,-0.046,-0.035,-0.212
75,-0.017,-0.033,-0.193
76,0.0,-0.03,-0.176
77,-0.009,-0.026,-0.173
78,-0.005,-0.022,-0.163
79,-0.022,-0.017,-0.155
80,-0.023,-0.012,-0.133
81,-0.021,-0.008,-0.103
82,-0.014,-0.005,-0.057
83,-0.003,-0.003,0.01
84,0.002,-0.001,0.094
85,0.014,-0.0,0.191
86,0.007,0.001,0.279
87,-0.006,0.001,0.348
88,-0.011,-0.0,0.394
89,0.01,-0.003,0.405
90,0.002,-0.006,0.355
91,0.003,-0.011,0.278
92,0.007,-0.015,0.186
93,-0.007,-0.02,0.088
94,-0.018,-0.026,0.003
95,-0.023,-0.033,-0.068
96,-0.045,-0.038,-0.13
97,-0.051,-0.044,-0.167
98,-0.05,-0.048,-0.19
99,-0.073,-0.05,-0.214
100,-0.068,-0.051,-0.219
101,-0.059,-0.05,-0.217
102,-0.049,-0.05,-0.213
103,-0.05,-0.048,-0.214
104,-0.045,-0.046,-0.207
105,-0.046,-0.042,-0.201
106,-0.039,-0.036,-0.191
107,-0.046,-0.03,-0.187
108,-0.045,-0.023,-0.175
109,-0.042,-0.016,-0.153
110,-0.038,-0.01,-0.124
111,-0.023,-0.005,-0.08
112,0.003,-0.0,-0.014
113,0.018,0.004,0.064
114,0.032,0.008,0.153
115,0.04,0.011,0.243
116,0.046,0.013,0.326
117,0.05,0.013,0.389
118,0.044,0.012,0.411
119,0.037,0.01,0.388
120,0.024,0.007,0.321
121,0.022,0.002,0.233
122,-0.003,-0.004,0.129
123,-0.032,-0.009,0.031
124,-0.042,-0.016,-0.045
125,-0.048,-0.021,-0.106
126,-0.033,-0.026,-0.146
127,-0.052,-0.032,-0.188
128,-0.057,-0.038,-0.208
129,-0.067,-0.043,-0.219
130,-0.07,-0.047,-0.225
131,-0.068,-0.05,-0.226
132,-0.049,-0.052,-0.218
133,-0.032,-0.053,-0.21
134,-0.031,-0.052,-0.205
135,-0.031,-0.048,-0.199
136,-0.038,-0.044,-0.195
137,-0.04,-0.037,-0.19
138,-0.046,-0.031,-0.18
139,-0.037,-0.024,-0.153
140,-0.024,-0.016,-0.115
141,-0.003,-0.01,-0.061
142,-0.006,-0.003,-0.002
143,0.003,0.002,0.076
144,0.013,0.007,0.163
145,0.029,0.012,0.253
146,0.029,0.017,0.324
147,0.012,0.02,0.359
148,0.029,0.023,0.372
149,0.031,0.025,0.333
150,0.033,0.026,0.264
151,0.041,0.027,0.187
152,0.031,0.025,0.098
153,0.019,0.022,0.017
154,0.02,0.02,-0.044
155,0.007,0.018,-0.098
156,0.011,0.015,-0.131
157,0.007,0.012,-0.153
158,0.002,0.009,-0.167
159,-0.005,0.004,-0.176
160,0.001,-0.001,-0.174
161,-0.001,-0.005,-0.174
162,-0.0,-0.008,-0.175
163,-0.002,-0.012,-0.176
164,-0.007,-0.015,-0.175
165,-0.007,-0.018,-0.17
166,-0.02,-0.02,-0.171
167,-0.029,-0.022,-0.17
168,-0.047,-0.023,-0.165
169,-0.05,-0.024,-0.141
170,-0.046,-0.024,-0.1
171,-0.025,-0.025,-0.037
172,-0.018,-0.025,0.033
173,-0.012,-0.023,0.112
174,0.0,-0.02,0.198
175,-0.005,-0.018,0.273
176,-0.008,-0.015,0.33
177,-0.019,-0.013,0.35
178,-0.022,-0.011,0.33
179,-0.011,-0.008,0.283
180,-0.003,-0.007,0.213
181,-0.006,-0.005,0.13
182,-0.003,-0.005,0.051
183,-0.006,-0.005,-0.023
184,-0.015,-0.004,-0.085
185,-0.017,-0.004,-0.132
186,-0.006,-0.004,-0.155
187,0.019,-0.004,-0.16
188,0.019,-0.004,-0.169
189,0.013,-0.005,-0.178
190,0.002,-0.006,-0.186
191,0.003,-0.007,-0.184
192,-0.004,-0.006,-0.188
193,-0.006,-0.006,-0.188
194,-0.006,-0.005,-0.188
195,-0.013,-0.004,-0.187
196,-0.026,-0.002,-0.187
197,-0.036,-0.001,-0.18
198,-0.035,0.0,-0.16
199,-0.013,0.001,-0.116
200,-0.007,0.001,-0.069
201,0.0,0.002,-0.006
202,0.004,0.002,0.067
203,0.013,0.003,0.149
204,0.03,0.004,0.235
205,0.022,0.004,0.303
206,0.03,0.003,0.354
207,0.008,0.002,0.358
208,0.011,0.0,0.332
209,0.001,-0.002,0.263
210,0.008,-0.004,0.183
211,-0.003,-0.007,0.094
212,-0.006,-0.011,0.017
213,-0.024,-0.016,-0.057
214,-0.037,-0.021,-0.114
215,-0.041,-0.026,-0.152
216,-0.04,-0.03,-0.175
217,-0.03,-0.035,-0.185
218,-0.029,-0.039,-0.192
219,-0.029,-0.043,-0.198
220,-0.043,-0.047,-0.209
221,-0.05,-0.049,-0.216
222,-0.055,-0.05,-0.218
223,-0.06,-0.05,-0.219
224,-0.067,-0.048,-0.225
225,-0.071,-0.046,-0.224
226,-0.057,-0.043,-0.21
227,-0.05,-0.04,-0.191
228,-0.04,-0.035,-0.162
229,-0.034,-0.031,-0.12
230,-0.029,-0.027,-0.066
231,-0.016,-0.023,0.003
232,-0.019,-0.019,0.078
233,0.003,-0.014,0.174
234,0.011,-0.011,0.261
235,0.015,-0.008,0.329
236,0.009,-0.006,0.358
237,0.011,-0.004,0.352
238,-0.005,-0.003,0.298
239,-0.015,-0.002,0.217
240,0.002,0.0,0.139
241,0.003,0.001,0.055
242,-0.003,0.0,-0.019
243,-0.006,-0.002,-0.077
244,-0.007,-0.005,-0.117
245,-0.017,-0.01,-0.15
246,-0.014,-0.014,-0.167
247,-0.018,-0.017,-0.178
248,-0.016,-0.02,-0.181
249,-0.022,-0.023,-0.187
250,-0.023,-0.024,-0.19
251,-0.02,-0.025,-0.189
252,-0.023,-0.024,-0.19
253,-0.025,-0.023,-0.19
254,-0.025,-0.021,-0.187
255,-0.023,-0.018,-0.18
256,-0.024,-0.014,-0.17
257,-0.02,-0.009,-0.151
258,-0.005,-0.004,-0.116
259,-0.005,0.001,-0.075
260,-0.005,0.005,-0.02
261,-0.013,0.009,0.044
262,-0.018,0.013,0.122
263,-0.007,0.016,0.212
264,0.024,0.02,0.303
265,0.068,0.023,0.378
266,0.067,0.025,0.396
267,0.054,0.027,0.366
268,0.037,0.028,0.3
269,0.041,0.027,0.223
270,0.027,0.024,0.134
271,0.021,0.021,0.054
272,0.02,0.015,-0.012
273,0.011,0.008,-0.068
274,0.015,0.002,-0.102
275,-0.007,-0.004,-0.137
276,-0.006,-0.009,-0.153
277,-0.022,-0.015,-0.173
278,-0.033,-0.02,-0.187
279,-0.039,-0.025,-0.196
280,-0.029,-0.03,-0.192
281,-0.035,-0.033,-0.195
282,-0.043,-0.035,-0.196
283,-0.04,-0.036,-0.19
284,-0.048,-0.036,-0.19
285,-0.055,-0.036,-0.187
286,-0.043,-0.034,-0.168
287,-0.047,-0.03,-0.149
288,-0.047,-0.026,-0.116
289,-0.042,-0.02,-0.063
290,-0.036,-0.015,0.007
291,-0.025,-0.012,0.092
292,0.006,-0.008,0.199
293,0.04,-0.006,0.306
294,0.044,-0.002,0.379
295,0.041,-0.0,0.411
296,0.035,0.001,0.407
297,0.013,0.001,0.355
298,-0.014,0.001,0.268
299,-0.011,0.001,0.181
300,-0.004,-0.001,0.094
301,0.008,-0.003,0.021
302,0.0,-0.008,-0.043
303,-0.015,-0.012,-0.095
304,-0.02,-0.016,-0.125
305,-0.029,-0.02,-0.15
306,-0.035,-0.024,-0.165
307,-0.037,-0.026,-0.175
308,-0.034,-0.027,-0.179
309,-0.038,-0.028,-0.186
310,-0.052,-0.027,-0.196
311,-0.038,-0.025,-0.188
312,-0.012,-0.023,-0.172
313,-0.016,-0.021,-0.169
314,-0.017,-0.016,-0.162
315,-0.022,-0.01,-0.155
316,-0.018,-0.002,-0.14
317,-0.001,0.006,-0.105
318,0.004,0.015,-0.059
319,0.025,0.022,0.006
320,0.031,0.028,0.08
321,0.026,0.033,0.161
322,0.04,0.036,0.258
323,0.043,0.04,0.341
324,0.075,0.043,0.411
325,0.084,0.046,0.433
326,0.086,0.047,0.408
327,0.062,0.046,0.337
328,0.054,0.043,0.254
329,0.041,0.04,0.157
330,0.014,0.037,0.059
331,0.003,0.033,-0.016
332,0.021,0.029,-0.06
333,0.023,0.024,-0.094
334,0.029,0.019,-0.113
335,0.026,0.015,-0.128
336,0.034,0.012,-0.134
337,0.002,0.01,-0.158
338,-0.02,0.007,-0.178
339,-0.017,0.006,-0.183
340,-0.016,0.006,-0.183
341,-0.005,0.007,-0.175
342,-0.004,0.01,-0.17
343,0.007,0.013,-0.163
344,0.013,0.018,-0.155
345,0.025,0.023,-0.138
346,0.024,0.028,-0.118
347,0.035,0.034,-0.079
348,0.032,0.04,-0.031
349,0.051,0.046,0.039
350,0.068,0.051,0.12
351,0.075,0.055,0.209
352,0.068,0.057,0.293
353,0.065,0.059,0.366
354,0.061,0.06,0.401
355,0.074,0.059,0.404
356,0.087,0.058,0.37
357,0.067,0.057,0.285
358,0.059,0.054,0.194
359,0.047,0.051,0.104
360,0.037,0.047,0.026
361,0.044,0.041,-0.029
362,0.031,0.034,-0.073
363,0.022,0.028,-0.104
364,0.014,0.021,-0.126
365,0.003,0.016,-0.142
366,-0.005,0.011,-0.154
367,-0.001,0.006,-0.159
368,0.002,0.003,-0.164
369,0.005,-0.001,-0.162
370,-0.014,-0.003,-0.168
371,-0.012,-0.005,-0.161
372,-0.004,-0.006,-0.155
373,-0.011,-0.006,-0.153
374,-0.018,-0.005,-0.146
375,-0.008,-0.005,-0.129
376,-0.011,-0.003,-0.107
377,0.004,-0.001,-0.064
378,0.016,0.0,-0.009
379,0.013,0.002,0.054
380,-0.0,0.004,0.127
381,-0.002,0.005,0.215
382,0.001,0.006,0.302
383,0.008,0.006,0.368
384,0.02,0.006,0.391
385,0.016,0.006,0.359
386,0.006,0.005,0.29
387,0.004,0.004,0.205
388,0.003,0.002,0.121
389,-0.012,-0.0,0.037
390,-0.01,-0.002,-0.027
391,-0.013,-0.004,-0.077
392,-0.006,-0.006,-0.107
393,-0.003,-0.008,-0.124
394,-0.011,-0.009,-0.139
395,-0.012,-0.009,-0.15
396,-0.01,-0.007,-0.155
397,0.006,-0.004,-0.153
398,0.013,0.002,-0.152
399,0.012,0.011,-0.153
400,0.014,0.023,-0.149
