lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.914,1.0
1,0.716,0.729,0.832
2,0.501,0.573,0.65
3,0.373,0.441,0.482
4,0.309,0.332,0.337
5,0.25,0.244,0.199
6,0.194,0.173,0.079
7,0.143,0.117,-0.018
8,0.094,0.075,-0.093
9,0.055,0.044,-0.148
10,0.034,0.023,-0.18
11,0.026,0.01,-0.198
12,0.023,0.004,-0.206
13,0.014,0.003,-0.216
14,0.013,0.007,-0.217
15,0.019,0.013,-0.216
16,0.032,0.022,-0.208
17,0.033,0.032,-0.204
18,0.026,0.043,-0.2
19,0.033,0.054,-0.187
20,0.04,0.065,-0.167
21,0.049,0.074,-0.136
22,0.051,0.083,-0.091
23,0.067,0.089,-0.022
24,0.086,0.095,0.067
25,0.096,0.098,0.174
26,0.119,0.096,0.296
27,0.126,0.094,0.408
28,0.106,0.094,0.483
29,0.075,0.093,0.514
30,0.09,0.089,0.525
31,0.113,0.084,0.49
32,0.115,0.078,0.401
33,0.099,0.071,0.282
34,0.067,0.062,0.154
35,0.04,0.051,0.043
36,0.024,0.039,-0.046
37,0.01,0.028,-0.114
38,0.001,0.018,-0.159
39,-0.008,0.01,-0.191
40,-0.01,0.004,-0.208
41,-0.01,-0.001,-0.217
42,-0.005,-0.004,-0.221
43,-0.006,-0.006,-0.224
44,-0.012,-0.005,-0.228
45,-0.01,-0.003,-0.228
46,-0.009,0.002,-0.225
47,-0.007,0.007,-0.219
48,-0.001,0.015,-0.208
49,0.0,0.023,-0.194
50,0.009,0.032,-0.17
51,0.019,0.041,-0.132
52,0.031,0.049,-0.078
53,0.052,0.056,0.002
54,0.07,0.062,0.1
55,0.074,0.069,0.205
56,0.094,0.075,0.319
57,0.132,0.077,0.431
58,0.155,0.077,0.51
59,0.149,0.075,0.533
60,0.11,0.072,0.491
61,0.072,0.066,0.409
62,0.04,0.059,0.3
63,0.032,0.051,0.188
64,0.025,0.043,0.078
65,0.024,0.035,-0.013
66,0.013,0.026,-0.087
67,-0.003,0.016,-0.143
68,-0.013,0.005,-0.18
69,-0.02,-0.005,-0.205
70,-0.027,-0.014,-0.222
71,-0.026,-0.022,-0.229
72,-0.035,-0.027,-0.238
73,-0.042,-0.031,-0.244
74,-0.038,-0.032,-0.245
75,-0.034,-0.031,-0.242
76,-0.029,-0.029,-0.235
77,-0.03,-0.024,-0.229
78,-0.03,-0.018,-0.218
79,-0.024,-0.01,-0.196
80,-0.007,-0.001,-0.162
81,0.003,0.008,-0.113
82,0.01,0.017,-0.051
83,0.03,0.025,0.036
84,0.044,0.031,0.139
85,0.069,0.035,0.259
86,0.052,0.038,0.354
87,0.021,0.041,0.421
88,0.04,0.042,0.471
89,0.067,0.043,0.483
90,0.086,0.043,0.45
91,0.083,0.043,0.365
92,0.056,0.041,0.249
93,0.035,0.036,0.133
94,0.017,0.029,0.03
95,0.005,0.021,-0.056
96,-0.003,0.011,-0.118
97,-0.009,0.002,-0.162
98,-0.008,-0.006,-0.189
99,-0.01,-0.013,-0.208
100,-0.023,-0.019,-0.225
101,-0.029,-0.023,-0.234
102,-0.027,-0.027,-0.236
103,-0.026,-0.027,-0.238
104,-0.017,-0.026,-0.234
105,-0.022,-0.022,-0.234
106,-0.028,-0.016,-0.234
107,-0.03,-0.009,-0.226
108,-0.023,0.001,-0.209
109,-0.014,0.011,-0.183
110,-0.002,0.021,-0.143
111,0.005,0.031,-0.088
112,0.021,0.041,-0.013
113,0.021,0.053,0.073
114,0.03,0.064,0.174
115,0.064,0.073,0.292
116,0.121,0.079,0.411
117,0.158,0.084,0.496
118,0.161,0.087,0.524
119,0.144,0.087,0.489
120,0.115,0.085,0.413
121,0.092,0.082,0.315
122,0.092,0.078,0.215
123,0.089,0.074,0.117
124,0.081,0.069,0.029
125,0.057,0.062,-0.05
126,0.039,0.053,-0.109
127,0.02,0.044,-0.155
128,0.01,0.034,-0.186
129,-0.006,0.025,-0.209
130,-0.015,0.016,-0.222
131,-0.017,0.008,-0.229
132,-0.018,0.001,-0.233
133,-0.018,-0.005,-0.235
134,-0.019,-0.01,-0.235
135,-0.02,-0.013,-0.232
136,-0.02,-0.014,-0.227
137,-0.021,-0.014,-0.216
138,-0.016,-0.012,-0.197
139,-0.004,-0.008,-0.165
140,0.004,-0.002,-0.121
141,0.024,0.005,-0.054
142,0.043,0.011,0.032
143,0.055,0.016,0.133
144,0.031,0.019,0.227
145,0.013,0.022,0.317
146,0.001,0.025,0.387
147,0.012,0.028,0.436
148,0.038,0.031,0.451
149,0.057,0.032,0.423
150,0.057,0.032,0.347
151,0.036,0.03,0.243
152,0.022,0.027,0.138
153,0.013,0.023,0.042
154,0.011,0.02,-0.037
155,0.009,0.016,-0.099
156,0.016,0.013,-0.14
157,0.009,0.009,-0.175
158,0.003,0.006,-0.198
159,0.002,0.003,-0.211
160,-0.001,0.001,-0.219
161,-0.001,-0.001,-0.224
162,-0.0,-0.002,-0.226
163,-0.005,-0.002,-0.228
164,-0.004,-0.002,-0.226
165,-0.009,-0.001,-0.223
166,-0.008,0.0,-0.213
167,-0.009,0.002,-0.2
168,-0.002,0.003,-0.176
169,-0.001,0.003,-0.145
170,-0.008,0.004,-0.101
171,-0.006,0.006,-0.036
172,0.002,0.008,0.05
173,0.017,0.01,0.149
174,0.036,0.012,0.249
175,0.042,0.013,0.338
176,0.043,0.013,0.401
177,0.015,0.012,0.419
178,-0.005,0.011,0.398
179,0.007,0.008,0.354
180,0.016,0.005,0.281
181,0.011,0.002,0.186
182,-0.016,-0.001,0.078
183,-0.013,-0.003,-0.008
184,-0.004,-0.007,-0.073
185,-0.01,-0.013,-0.128
186,-0.019,-0.018,-0.171
187,-0.016,-0.022,-0.195
188,-0.023,-0.026,-0.215
189,-0.026,-0.029,-0.226
190,-0.034,-0.031,-0.237
191,-0.038,-0.033,-0.243
192,-0.04,-0.034,-0.246
193,-0.042,-0.034,-0.246
194,-0.036,-0.033,-0.239
195,-0.033,-0.032,-0.231
196,-0.037,-0.029,-0.224
197,-0.039,-0.025,-0.21
198,-0.043,-0.02,-0.186
199,-0.036,-0.015,-0.144
200,-0.013,-0.011,-0.078
201,0.009,-0.007,0.005
202,0.017,-0.004,0.097
203,0.018,0.0,0.197
204,-0.001,0.005,0.284
205,-0.014,0.008,0.357
206,0.001,0.01,0.417
207,0.032,0.012,0.449
208,0.06,0.013,0.434
209,0.043,0.014,0.358
210,0.007,0.013,0.25
211,-0.009,0.01,0.144
212,0.004,0.006,0.056
213,0.004,0.002,-0.027
214,0.002,-0.002,-0.092
215,0.001,-0.006,-0.139
216,-0.005,-0.009,-0.174
217,-0.013,-0.013,-0.198
218,-0.015,-0.018,-0.213
219,-0.02,-0.022,-0.223
220,-0.03,-0.025,-0.233
221,-0.036,-0.028,-0.239
222,-0.036,-0.03,-0.24
223,-0.036,-0.03,-0.238
224,-0.039,-0.028,-0.235
225,-0.049,-0.026,-0.23
226,-0.041,-0.022,-0.214
227,-0.035,-0.019,-0.192
228,-0.026,-0.015,-0.157
229,-0.014,-0.011,-0.107
230,-0.011,-0.006,-0.045
231,0.0,0.0,0.034
232,0.01,0.007,0.124
233,0.027,0.012,0.226
234,0.051,0.015,0.328
235,0.058,0.018,0.405
236,0.019,0.02,0.429
237,-0.005,0.021,0.416
238,0.005,0.022,0.377
239,0.031,0.021,0.314
240,0.042,0.02,0.224
241,0.045,0.02,0.127
242,0.04,0.018,0.036
243,0.021,0.015,-0.045
244,0.003,0.011,-0.108
245,0.005,0.005,-0.148
246,-0.007,-0.001,-0.179
247,-0.016,-0.005,-0.2
248,-0.018,-0.009,-0.212
249,-0.019,-0.013,-0.219
250,-0.021,-0.015,-0.224
251,-0.027,-0.017,-0.228
252,-0.032,-0.017,-0.231
253,-0.033,-0.017,-0.227
254,-0.03,-0.015,-0.22
255,-0.025,-0.013,-0.21
256,-0.013,-0.01,-0.189
257,-0.012,-0.006,-0.165
258,-0.002,-0.001,-0.125
259,0.021,0.003,-0.064
260,0.024,0.007,0.004
261,0.019,0.009,0.085
262,0.014,0.012,0.18
263,0.002,0.017,0.273
264,-0.005,0.022,0.351
265,0.018,0.025,0.42
266,0.057,0.027,0.461
267,0.065,0.029,0.445
268,0.056,0.029,0.376
269,0.05,0.027,0.284
270,0.015,0.023,0.172
271,0.002,0.018,0.071
272,0.009,0.014,-0.008
273,0.008,0.009,-0.074
274,0.005,0.004,-0.125
275,-0.002,-0.001,-0.161
276,-0.009,-0.007,-0.186
277,-0.008,-0.013,-0.199
278,-0.01,-0.018,-0.209
279,-0.021,-0.021,-0.219
280,-0.022,-0.023,-0.222
281,-0.025,-0.023,-0.225
282,-0.027,-0.021,-0.224
283,-0.022,-0.018,-0.218
284,-0.02,-0.013,-0.21
285,-0.023,-0.008,-0.2
286,-0.023,-0.002,-0.182
287,-0.022,0.005,-0.155
288,-0.011,0.014,-0.108
289,-0.004,0.023,-0.046
290,0.006,0.034,0.035
291,0.034,0.044,0.139
292,0.071,0.052,0.256
293,0.095,0.058,0.36
294,0.089,0.063,0.428
295,0.068,0.066,0.454
296,0.057,0.068,0.446
297,0.092,0.068,0.424
298,0.099,0.067,0.354
299,0.111,0.066,0.265
300,0.101,0.063,0.159
301,0.086,0.057,0.062
302,0.059,0.049,-0.022
303,0.045,0.04,-0.084
304,0.031,0.031,-0.13
305,0.021,0.022,-0.158
306,0.004,0.015,-0.182
307,-0.007,0.008,-0.199
308,-0.016,0.002,-0.212
309,-0.023,-0.002,-0.22
310,-0.032,-0.004,-0.226
311,-0.03,-0.004,-0.225
312,-0.03,-0.002,-0.222
313,-0.028,0.003,-0.217
314,-0.015,0.01,-0.202
315,-0.001,0.019,-0.182
316,0.008,0.029,-0.156
317,0.021,0.04,-0.117
318,0.05,0.05,-0.054
319,0.07,0.06,0.023
320,0.086,0.07,0.116
321,0.087,0.08,0.215
322,0.08,0.091,0.311
323,0.11,0.099,0.411
324,0.15,0.105,0.491
325,0.181,0.109,0.528
326,0.171,0.11,0.501
327,0.137,0.108,0.425
328,0.119,0.103,0.33
329,0.096,0.095,0.22
330,0.084,0.086,0.116
331,0.081,0.075,0.027
332,0.058,0.064,-0.05
333,0.041,0.053,-0.106
334,0.021,0.04,-0.148
335,0.01,0.027,-0.173
336,-0.003,0.016,-0.191
337,-0.004,0.006,-0.201
338,-0.005,-0.0,-0.207
339,-0.011,-0.005,-0.212
340,-0.014,-0.007,-0.216
341,-0.022,-0.006,-0.218
342,-0.027,-0.003,-0.217
343,-0.027,0.002,-0.21
344,-0.019,0.009,-0.195
345,-0.012,0.017,-0.174
346,0.003,0.026,-0.139
347,0.018,0.036,-0.09
348,0.029,0.047,-0.027
349,0.055,0.058,0.059
350,0.087,0.067,0.163
351,0.121,0.074,0.277
352,0.134,0.08,0.38
353,0.12,0.084,0.447
354,0.109,0.086,0.477
355,0.11,0.086,0.474
356,0.112,0.085,0.432
357,0.126,0.083,0.361
358,0.117,0.079,0.257
359,0.091,0.073,0.141
360,0.057,0.065,0.034
361,0.027,0.056,-0.051
362,0.015,0.047,-0.107
363,0.013,0.037,-0.142
364,0.007,0.028,-0.164
365,0.0,0.02,-0.181
366,-0.009,0.013,-0.194
367,-0.011,0.009,-0.201
368,-0.008,0.006,-0.202
369,-0.002,0.005,-0.2
370,-0.001,0.006,-0.199
371,0.006,0.01,-0.193
372,0.006,0.015,-0.189
373,0.006,0.022,-0.18
374,0.016,0.03,-0.161
375,0.029,0.039,-0.134
376,0.047,0.049,-0.092
377,0.055,0.06,-0.042
378,0.066,0.069,0.028
379,0.068,0.078,0.112
380,0.068,0.085,0.207
381,0.079,0.09,0.307
382,0.13,0.093,0.412
383,0.131,0.094,0.469
384,0.13,0.093,0.485
385,0.114,0.089,0.45
386,0.086,0.083,0.373
387,0.058,0.074,0.273
388,0.044,0.064,0.169
389,0.033,0.051,0.069
390,0.015,0.037,-0.021
391,0.003,0.022,-0.089
392,-0.003,0.007,-0.132
393,-0.016,-0.008,-0.164
394,-0.021,-0.021,-0.184
395,-0.022,-0.032,-0.194
396,-0.021,-0.038,-0.201
397,-0.019,-0.039,-0.205
398,-0.021,-0.033,-0.207
399,-0.018,-0.018,-0.206
400,-0.013,0.008,-0.202
