lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.682,1.0
1,0.364,0.509,0.397
2,0.196,0.369,0.228
3,0.125,0.258,0.144
4,0.103,0.172,0.109
5,0.096,0.108,0.089
6,0.066,0.062,0.052
7,0.045,0.03,0.025
8,0.054,0.01,0.029
9,0.046,0.001,0.019
10,0.065,-0.002,0.037
11,0.074,0.001,0.046
12,0.062,0.008,0.038
13,0.045,0.017,0.025
14,0.072,0.028,0.053
15,0.052,0.039,0.035
16,0.058,0.049,0.04
17,0.055,0.058,0.035
18,0.068,0.065,0.043
19,0.048,0.07,0.021
20,0.043,0.073,0.015
21,0.023,0.074,-0.003
22,0.026,0.073,0.005
23,0.012,0.069,-0.003
24,0.019,0.064,0.01
25,0.03,0.057,0.034
26,0.027,0.037,0.043
27,0.004,0.031,0.037
28,0.02,0.029,0.065
29,0.013,0.027,0.067
30,0.029,0.026,0.082
31,0.025,0.024,0.071
32,0.028,0.024,0.059
33,0.024,0.025,0.041
34,0.019,0.026,0.021
35,0.064,0.027,0.051
36,0.039,0.027,0.021
37,0.029,0.027,0.007
38,0.034,0.028,0.007
39,0.056,0.03,0.027
40,0.048,0.03,0.02
41,0.011,0.029,-0.011
42,-0.001,0.029,-0.018
43,0.026,0.029,0.011
44,0.025,0.029,0.011
45,0.024,0.03,0.011
46,0.03,0.031,0.015
47,0.03,0.033,0.012
48,0.002,0.033,-0.017
49,0.047,0.033,0.023
50,0.036,0.032,0.01
51,0.027,0.031,0.003
52,0.016,0.028,-0.003
53,0.048,0.028,0.033
54,0.029,0.027,0.025
55,0.024,0.028,0.034
56,0.027,0.028,0.051
57,0.039,0.03,0.076
58,0.036,0.03,0.083
59,0.05,0.031,0.103
60,0.036,0.032,0.086
61,0.024,0.032,0.062
62,0.036,0.032,0.058
63,0.044,0.033,0.051
64,0.05,0.033,0.045
65,0.045,0.032,0.03
66,-0.002,0.03,-0.019
67,-0.007,0.03,-0.026
68,-0.019,0.029,-0.04
69,-0.001,0.029,-0.024
70,0.031,0.03,0.006
71,0.049,0.03,0.025
72,0.072,0.03,0.051
73,0.065,0.03,0.046
74,0.045,0.031,0.028
75,0.054,0.03,0.036
76,0.034,0.03,0.014
77,0.012,0.031,-0.009
78,0.025,0.031,0.002
79,0.006,0.031,-0.019
80,0.02,0.031,-0.006
81,0.029,0.032,0.004
82,0.046,0.033,0.025
83,0.026,0.033,0.016
84,0.031,0.032,0.034
85,0.024,0.032,0.044
86,0.027,0.031,0.061
87,0.029,0.031,0.075
88,0.039,0.03,0.095
89,0.042,0.03,0.098
90,0.047,0.028,0.094
91,0.028,0.027,0.061
92,0.032,0.027,0.05
93,0.001,0.027,0.005
94,0.023,0.029,0.013
95,0.034,0.031,0.016
96,0.032,0.033,0.011
97,0.042,0.032,0.018
98,0.025,0.031,-0.001
99,0.021,0.029,-0.005
100,0.021,0.029,-0.004
101,0.031,0.027,0.009
102,0.045,0.026,0.026
103,0.025,0.025,0.01
104,0.026,0.025,0.011
105,0.029,0.027,0.013
106,0.037,0.029,0.018
107,0.036,0.031,0.015
108,0.043,0.033,0.02
109,0.024,0.035,-0.001
110,0.043,0.037,0.017
111,0.012,0.038,-0.008
112,0.015,0.039,0.0
113,0.02,0.041,0.017
114,0.031,0.041,0.043
115,0.028,0.041,0.056
116,0.045,0.041,0.086
117,0.047,0.041,0.098
118,0.049,0.039,0.104
119,0.057,0.039,0.107
120,0.073,0.038,0.111
121,0.072,0.037,0.094
122,0.04,0.035,0.05
123,0.036,0.032,0.036
124,0.035,0.03,0.024
125,0.046,0.029,0.027
126,0.024,0.027,0.003
127,0.017,0.025,-0.006
128,-0.006,0.023,-0.028
129,-0.011,0.021,-0.03
130,-0.006,0.019,-0.023
131,0.005,0.018,-0.008
132,0.009,0.015,-0.003
133,0.01,0.014,-0.001
134,0.023,0.012,0.011
135,0.019,0.011,0.004
136,0.019,0.009,-0.001
137,-0.008,0.008,-0.03
138,0.022,0.007,-0.003
139,0.011,0.007,-0.013
140,0.006,0.006,-0.014
141,0.027,0.007,0.01
142,0.016,0.007,0.01
143,0.011,0.007,0.018
144,-0.003,0.007,0.018
145,0.023,0.008,0.058
146,0.027,0.007,0.074
147,0.005,0.006,0.062
148,-0.005,0.008,0.052
149,-0.004,0.008,0.046
150,0.001,0.009,0.036
151,0.011,0.009,0.033
152,-0.005,0.009,0.005
153,-0.002,0.009,-0.006
154,0.01,0.01,-0.003
155,0.003,0.01,-0.015
156,0.002,0.01,-0.018
157,-0.01,0.01,-0.033
158,0.008,0.01,-0.016
159,0.016,0.01,-0.006
160,0.03,0.011,0.013
161,0.025,0.012,0.014
162,0.027,0.012,0.018
163,0.035,0.014,0.025
164,0.035,0.016,0.022
165,0.016,0.018,0.001
166,0.023,0.021,0.004
167,0.028,0.022,0.005
168,0.014,0.021,-0.011
169,0.006,0.02,-0.016
170,-0.002,0.02,-0.019
171,-0.011,0.018,-0.021
172,-0.012,0.016,-0.011
173,0.022,0.014,0.036
174,0.008,0.012,0.036
175,-0.001,0.01,0.038
176,0.02,0.009,0.069
177,0.018,0.007,0.071
178,0.053,0.006,0.103
179,0.035,0.005,0.076
180,0.027,0.003,0.055
181,0.015,0.002,0.03
182,-0.009,0.001,-0.005
183,-0.008,0.001,-0.016
184,-0.027,0.001,-0.04
185,-0.016,0.001,-0.034
186,-0.02,0.001,-0.039
187,-0.042,-0.0,-0.059
188,-0.021,-0.0,-0.039
189,-0.008,-0.002,-0.022
190,-0.004,-0.004,-0.012
191,0.032,-0.005,0.024
192,0.031,-0.006,0.023
193,0.002,-0.008,-0.007
194,-0.001,-0.01,-0.015
195,0.004,-0.011,-0.016
196,-0.01,-0.011,-0.031
197,-0.004,-0.01,-0.03
198,-0.013,-0.009,-0.037
199,-0.017,-0.008,-0.038
200,-0.01,-0.006,-0.026
201,-0.012,-0.005,-0.019
202,-0.023,-0.003,-0.016
203,-0.005,-0.001,0.014
204,0.007,-0.001,0.038
205,-0.009,-0.0,0.037
206,-0.002,-0.001,0.053
207,-0.013,-0.001,0.044
208,-0.015,-0.002,0.038
209,-0.006,-0.002,0.036
210,0.004,-0.002,0.032
211,0.018,-0.002,0.03
212,0.004,-0.002,0.003
213,0.027,0.001,0.014
214,0.008,0.003,-0.008
215,0.005,0.005,-0.016
216,0.013,0.006,-0.011
217,0.007,0.007,-0.015
218,0.013,0.007,-0.007
219,-0.011,0.008,-0.025
220,0.003,0.009,-0.008
221,0.013,0.009,0.001
222,-0.007,0.008,-0.018
223,0.005,0.008,-0.007
224,-0.003,0.009,-0.019
225,0.016,0.01,-0.006
226,-0.002,0.012,-0.026
227,0.012,0.013,-0.013
228,0.021,0.016,-0.001
229,0.017,0.018,-0.001
230,0.025,0.019,0.011
231,0.018,0.02,0.014
232,0.038,0.02,0.046
233,0.016,0.022,0.039
234,0.027,0.023,0.063
235,0.022,0.023,0.07
236,0.007,0.023,0.064
237,0.018,0.022,0.073
238,0.035,0.022,0.081
239,0.024,0.02,0.057
240,0.027,0.018,0.046
241,0.016,0.017,0.021
242,0.016,0.016,0.008
243,0.032,0.015,0.015
244,0.033,0.012,0.011
245,0.028,0.009,0.004
246,0.014,0.008,-0.009
247,-0.028,0.007,-0.046
248,-0.006,0.006,-0.022
249,-0.025,0.005,-0.035
250,-0.016,0.004,-0.025
251,-0.012,0.002,-0.019
252,-0.011,0.002,-0.018
253,0.006,-0.0,-0.008
254,0.01,-0.002,-0.009
255,-0.0,-0.004,-0.024
256,0.01,-0.005,-0.017
257,-0.01,-0.006,-0.034
258,0.021,-0.007,-0.001
259,0.017,-0.008,-0.0
260,-0.001,-0.008,-0.008
261,-0.005,-0.008,-0.0
262,-0.01,-0.007,0.006
263,0.002,-0.005,0.03
264,-0.012,-0.005,0.032
265,-0.02,-0.004,0.036
266,-0.018,-0.003,0.042
267,-0.006,-0.001,0.047
268,0.021,0.0,0.059
269,-0.023,0.002,0.003
270,-0.047,0.001,-0.034
271,-0.011,0.0,-0.014
272,0.008,-0.001,-0.006
273,-0.002,0.001,-0.021
274,0.022,0.002,-0.002
275,0.021,0.003,-0.004
276,0.016,0.005,-0.007
277,0.037,0.007,0.015
278,0.014,0.008,-0.005
279,0.002,0.008,-0.012
280,0.005,0.008,-0.007
281,0.011,0.009,-0.0
282,0.016,0.01,0.001
283,0.009,0.011,-0.009
284,0.001,0.012,-0.021
285,0.0,0.01,-0.025
286,-0.002,0.008,-0.028
287,-0.001,0.007,-0.025
288,0.017,0.006,-0.004
289,0.001,0.004,-0.013
290,-0.001,0.003,-0.004
291,-0.008,0.002,0.001
292,0.011,0.001,0.033
293,0.007,0.0,0.043
294,0.024,-0.004,0.073
295,-0.012,-0.005,0.048
296,-0.013,-0.005,0.048
297,-0.02,-0.006,0.03
298,0.007,-0.005,0.042
299,0.002,-0.003,0.02
300,-0.01,-0.002,-0.008
301,-0.001,-0.0,-0.013
302,0.023,0.002,0.003
303,0.01,0.003,-0.011
304,-0.016,0.004,-0.037
305,-0.023,0.006,-0.042
306,-0.017,0.008,-0.038
307,0.013,0.01,-0.007
308,0.016,0.011,-0.0
309,0.037,0.012,0.024
310,0.014,0.013,0.003
311,-0.006,0.014,-0.018
312,0.016,0.016,-0.001
313,0.021,0.016,-0.002
314,0.006,0.015,-0.019
315,0.03,0.015,0.002
316,0.032,0.015,0.004
317,0.039,0.015,0.012
318,0.053,0.013,0.029
319,0.009,0.011,-0.004
320,-0.0,0.008,-0.003
321,0.008,0.006,0.019
322,-0.031,0.004,-0.003
323,-0.002,0.003,0.041
324,0.001,0.002,0.055
325,-0.01,0.0,0.049
326,-0.003,0.0,0.05
327,0.008,-0.0,0.05
328,-0.01,-0.002,0.017
329,-0.026,-0.003,-0.013
330,-0.007,-0.002,-0.01
331,0.001,0.0,-0.013
332,0.013,0.002,-0.008
333,0.004,0.005,-0.02
334,-0.003,0.007,-0.026
335,-0.0,0.007,-0.022
336,0.002,0.008,-0.019
337,0.026,0.01,0.005
338,0.027,0.013,0.01
339,0.002,0.015,-0.009
340,0.027,0.019,0.014
341,0.043,0.021,0.027
342,0.037,0.022,0.017
343,0.022,0.022,-0.001
344,0.024,0.021,-0.001
345,0.023,0.021,-0.002
346,0.019,0.021,-0.005
347,0.012,0.02,-0.009
348,0.003,0.019,-0.012
349,0.018,0.018,0.013
350,0.012,0.016,0.017
351,0.017,0.014,0.036
352,0.023,0.011,0.056
353,-0.015,0.008,0.035
354,-0.019,0.005,0.04
355,0.006,0.005,0.063
356,0.029,0.004,0.075
357,-0.002,0.003,0.033
358,0.021,0.002,0.037
359,0.02,0.0,0.022
360,0.003,-0.002,-0.007
361,-0.019,-0.003,-0.034
362,-0.025,-0.004,-0.044
363,-0.017,-0.005,-0.038
364,-0.008,-0.006,-0.03
365,0.003,-0.006,-0.018
366,0.009,-0.005,-0.01
367,-0.006,-0.005,-0.019
368,-0.015,-0.006,-0.024
369,-0.015,-0.006,-0.024
370,-0.011,-0.007,-0.021
371,0.004,-0.007,-0.012
372,0.011,-0.007,-0.01
373,-0.004,-0.006,-0.027
374,0.002,-0.005,-0.021
375,-0.006,-0.006,-0.029
376,-0.003,-0.005,-0.026
377,-0.009,-0.005,-0.027
378,-0.02,-0.004,-0.03
379,-0.044,-0.004,-0.042
380,-0.004,-0.003,0.01
381,0.01,-0.002,0.04
382,0.016,-0.002,0.06
383,0.027,-0.001,0.082
384,0.021,-0.0,0.078
385,-0.008,0.0,0.045
386,-0.012,0.001,0.031
387,-0.001,0.001,0.026
388,-0.006,0.002,0.004
389,-0.014,0.002,-0.021
390,-0.011,0.002,-0.026
391,0.016,0.001,-0.007
392,0.004,0.0,-0.021
393,-0.001,-0.001,-0.027
394,0.012,-0.002,-0.013
395,-0.02,-0.004,-0.042
396,-0.013,-0.007,-0.031
397,-0.018,-0.01,-0.029
398,0.009,-0.014,-0.001
399,0.001,-0.018,-0.007
400,-0.046,-0.024,-0.054
