lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.922,1.0
1,0.729,0.699,0.837
2,0.475,0.512,0.639
3,0.283,0.359,0.437
4,0.16,0.234,0.256
5,0.09,0.135,0.109
6,0.038,0.058,-0.011
7,0.003,0.001,-0.097
8,-0.019,-0.04,-0.158
9,-0.033,-0.068,-0.196
10,-0.036,-0.083,-0.218
11,-0.036,-0.089,-0.231
12,-0.03,-0.088,-0.234
13,-0.032,-0.081,-0.239
14,-0.037,-0.069,-0.244
15,-0.043,-0.055,-0.247
16,-0.043,-0.038,-0.246
17,-0.04,-0.021,-0.243
18,-0.038,-0.004,-0.237
19,-0.032,0.013,-0.224
20,-0.021,0.028,-0.2
21,-0.008,0.042,-0.166
22,0.009,0.054,-0.117
23,0.021,0.063,-0.052
24,0.053,0.07,0.042
25,0.104,0.075,0.169
26,0.128,0.074,0.299
27,0.122,0.071,0.419
28,0.069,0.069,0.493
29,0.032,0.067,0.527
30,0.045,0.065,0.534
31,0.076,0.062,0.493
32,0.088,0.059,0.398
33,0.082,0.055,0.271
34,0.061,0.048,0.14
35,0.026,0.036,0.023
36,-0.001,0.021,-0.07
37,-0.013,0.005,-0.134
38,-0.013,-0.009,-0.173
39,-0.017,-0.021,-0.2
40,-0.029,-0.031,-0.222
41,-0.037,-0.039,-0.236
42,-0.041,-0.044,-0.242
43,-0.044,-0.046,-0.246
44,-0.047,-0.046,-0.249
45,-0.045,-0.043,-0.248
46,-0.048,-0.037,-0.249
47,-0.045,-0.03,-0.243
48,-0.043,-0.02,-0.235
49,-0.045,-0.009,-0.223
50,-0.049,0.003,-0.204
51,-0.042,0.014,-0.167
52,-0.025,0.023,-0.11
53,-0.01,0.03,-0.033
54,0.006,0.039,0.066
55,0.03,0.048,0.189
56,0.081,0.056,0.331
57,0.156,0.062,0.471
58,0.218,0.065,0.573
59,0.224,0.065,0.606
60,0.17,0.063,0.553
61,0.081,0.058,0.435
62,0.017,0.052,0.296
63,0.001,0.045,0.168
64,0.0,0.037,0.057
65,-0.005,0.029,-0.037
66,-0.012,0.021,-0.108
67,-0.023,0.011,-0.161
68,-0.034,-0.0,-0.197
69,-0.043,-0.012,-0.221
70,-0.042,-0.022,-0.233
71,-0.049,-0.032,-0.244
72,-0.052,-0.04,-0.249
73,-0.053,-0.047,-0.252
74,-0.055,-0.052,-0.254
75,-0.051,-0.054,-0.252
76,-0.047,-0.053,-0.248
77,-0.046,-0.049,-0.242
78,-0.041,-0.043,-0.229
79,-0.032,-0.034,-0.206
80,-0.025,-0.023,-0.176
81,-0.016,-0.01,-0.131
82,0.003,0.003,-0.065
83,0.025,0.013,0.023
84,0.045,0.019,0.131
85,0.038,0.021,0.246
86,0.023,0.022,0.357
87,0.005,0.024,0.443
88,0.004,0.026,0.49
89,0.024,0.028,0.498
90,0.048,0.028,0.458
91,0.067,0.028,0.373
92,0.058,0.025,0.251
93,0.032,0.021,0.12
94,0.019,0.013,0.016
95,0.003,0.004,-0.069
96,-0.004,-0.005,-0.128
97,-0.015,-0.014,-0.171
98,-0.03,-0.023,-0.203
99,-0.041,-0.031,-0.225
100,-0.048,-0.037,-0.239
101,-0.049,-0.043,-0.245
102,-0.047,-0.046,-0.247
103,-0.045,-0.047,-0.249
104,-0.045,-0.046,-0.25
105,-0.048,-0.042,-0.249
106,-0.038,-0.036,-0.242
107,-0.04,-0.029,-0.235
108,-0.039,-0.02,-0.222
109,-0.045,-0.011,-0.203
110,-0.044,-0.002,-0.17
111,-0.036,0.006,-0.115
112,-0.02,0.015,-0.04
113,-0.007,0.025,0.054
114,0.014,0.035,0.167
115,0.053,0.043,0.295
116,0.096,0.049,0.414
117,0.136,0.053,0.5
118,0.139,0.055,0.526
119,0.115,0.056,0.491
120,0.082,0.054,0.404
121,0.068,0.05,0.301
122,0.066,0.045,0.192
123,0.053,0.039,0.08
124,0.039,0.031,-0.014
125,0.012,0.023,-0.091
126,-0.017,0.013,-0.15
127,-0.033,0.002,-0.191
128,-0.043,-0.01,-0.217
129,-0.05,-0.021,-0.233
130,-0.054,-0.03,-0.243
131,-0.057,-0.038,-0.25
132,-0.058,-0.045,-0.254
133,-0.056,-0.05,-0.255
134,-0.053,-0.052,-0.253
135,-0.052,-0.052,-0.249
136,-0.053,-0.049,-0.243
137,-0.047,-0.044,-0.23
138,-0.044,-0.037,-0.211
139,-0.036,-0.028,-0.18
140,-0.027,-0.018,-0.139
141,-0.016,-0.007,-0.08
142,0.002,0.003,0.0
143,0.015,0.012,0.101
144,0.022,0.018,0.211
145,0.024,0.025,0.318
146,0.022,0.03,0.403
147,0.05,0.035,0.462
148,0.071,0.037,0.469
149,0.087,0.039,0.428
150,0.085,0.037,0.347
151,0.074,0.034,0.242
152,0.042,0.028,0.124
153,0.011,0.02,0.019
154,-0.0,0.012,-0.06
155,-0.011,0.003,-0.122
156,-0.018,-0.004,-0.166
157,-0.027,-0.011,-0.196
158,-0.033,-0.017,-0.216
159,-0.034,-0.023,-0.228
160,-0.035,-0.028,-0.236
161,-0.035,-0.032,-0.24
162,-0.039,-0.034,-0.245
163,-0.041,-0.036,-0.247
164,-0.045,-0.036,-0.246
165,-0.051,-0.034,-0.245
166,-0.05,-0.032,-0.237
167,-0.047,-0.027,-0.223
168,-0.046,-0.022,-0.202
169,-0.038,-0.016,-0.168
170,-0.025,-0.01,-0.117
171,-0.015,-0.003,-0.05
172,0.0,0.004,0.038
173,0.03,0.011,0.148
174,0.064,0.016,0.269
175,0.079,0.02,0.371
176,0.083,0.022,0.442
177,0.06,0.022,0.461
178,0.032,0.02,0.431
179,0.003,0.017,0.358
180,-0.007,0.012,0.266
181,-0.005,0.008,0.166
182,-0.004,0.003,0.068
183,-0.007,-0.002,-0.02
184,-0.013,-0.008,-0.091
185,-0.018,-0.015,-0.143
186,-0.024,-0.023,-0.179
187,-0.033,-0.031,-0.206
188,-0.04,-0.037,-0.225
189,-0.049,-0.043,-0.239
190,-0.058,-0.047,-0.248
191,-0.062,-0.051,-0.254
192,-0.061,-0.053,-0.254
193,-0.061,-0.053,-0.254
194,-0.059,-0.052,-0.249
195,-0.058,-0.049,-0.242
196,-0.058,-0.045,-0.233
197,-0.056,-0.039,-0.218
198,-0.047,-0.032,-0.19
199,-0.033,-0.026,-0.148
200,-0.013,-0.02,-0.089
201,0.01,-0.015,-0.011
202,0.012,-0.012,0.079
203,0.003,-0.009,0.178
204,-0.01,-0.007,0.274
205,-0.017,-0.004,0.358
206,0.0,-0.001,0.425
207,0.019,-0.0,0.45
208,0.037,-0.0,0.426
209,0.025,-0.002,0.345
210,0.002,-0.005,0.235
211,-0.019,-0.011,0.12
212,-0.028,-0.018,0.02
213,-0.03,-0.025,-0.058
214,-0.024,-0.031,-0.115
215,-0.033,-0.036,-0.161
216,-0.042,-0.04,-0.195
217,-0.047,-0.044,-0.218
218,-0.049,-0.047,-0.232
219,-0.056,-0.05,-0.243
220,-0.059,-0.051,-0.249
221,-0.06,-0.051,-0.251
222,-0.058,-0.049,-0.25
223,-0.058,-0.045,-0.247
224,-0.06,-0.041,-0.244
225,-0.058,-0.035,-0.236
226,-0.053,-0.029,-0.222
227,-0.046,-0.023,-0.201
228,-0.036,-0.017,-0.169
229,-0.024,-0.011,-0.123
230,-0.006,-0.005,-0.058
231,0.019,0.002,0.029
232,0.035,0.008,0.13
233,0.054,0.013,0.245
234,0.074,0.016,0.359
235,0.067,0.017,0.433
236,0.036,0.017,0.46
237,0.01,0.015,0.44
238,-0.011,0.013,0.38
239,-0.009,0.01,0.294
240,0.01,0.006,0.199
241,0.013,0.001,0.097
242,0.004,-0.004,0.002
243,-0.019,-0.011,-0.079
244,-0.031,-0.018,-0.137
245,-0.037,-0.027,-0.175
246,-0.042,-0.035,-0.202
247,-0.047,-0.041,-0.221
248,-0.053,-0.047,-0.233
249,-0.055,-0.05,-0.24
250,-0.054,-0.052,-0.242
251,-0.057,-0.052,-0.244
252,-0.058,-0.049,-0.243
253,-0.058,-0.046,-0.24
254,-0.052,-0.04,-0.232
255,-0.044,-0.033,-0.22
256,-0.04,-0.026,-0.205
257,-0.033,-0.018,-0.18
258,-0.011,-0.01,-0.137
259,0.003,-0.003,-0.083
260,0.01,0.002,-0.016
261,0.014,0.007,0.072
262,0.012,0.011,0.176
263,0.003,0.015,0.281
264,0.014,0.019,0.38
265,0.036,0.022,0.455
266,0.06,0.024,0.486
267,0.076,0.024,0.464
268,0.065,0.022,0.387
269,0.048,0.018,0.278
270,0.008,0.012,0.153
271,-0.008,0.005,0.045
272,-0.021,-0.002,-0.043
273,-0.026,-0.01,-0.107
274,-0.032,-0.017,-0.154
275,-0.038,-0.024,-0.188
276,-0.038,-0.032,-0.208
277,-0.042,-0.04,-0.223
278,-0.047,-0.046,-0.232
279,-0.051,-0.05,-0.237
280,-0.051,-0.051,-0.238
281,-0.049,-0.051,-0.237
282,-0.05,-0.048,-0.235
283,-0.051,-0.044,-0.232
284,-0.053,-0.039,-0.226
285,-0.05,-0.032,-0.215
286,-0.049,-0.025,-0.197
287,-0.046,-0.017,-0.17
288,-0.034,-0.008,-0.125
289,-0.023,0.002,-0.063
290,-0.004,0.011,0.024
291,0.022,0.019,0.134
292,0.051,0.026,0.257
293,0.076,0.031,0.373
294,0.079,0.034,0.455
295,0.057,0.035,0.485
296,0.043,0.035,0.469
297,0.05,0.034,0.424
298,0.066,0.032,0.343
299,0.07,0.029,0.236
300,0.059,0.026,0.125
301,0.032,0.02,0.02
302,-0.005,0.011,-0.068
303,-0.025,0.001,-0.128
304,-0.031,-0.008,-0.165
305,-0.037,-0.016,-0.192
306,-0.041,-0.024,-0.21
307,-0.045,-0.03,-0.222
308,-0.049,-0.035,-0.229
309,-0.052,-0.038,-0.232
310,-0.048,-0.039,-0.23
311,-0.047,-0.038,-0.229
312,-0.04,-0.035,-0.224
313,-0.035,-0.03,-0.218
314,-0.029,-0.024,-0.208
315,-0.03,-0.016,-0.196
316,-0.027,-0.007,-0.174
317,-0.022,0.002,-0.14
318,-0.002,0.011,-0.083
319,0.016,0.018,-0.009
320,0.032,0.025,0.086
321,0.037,0.032,0.192
322,0.031,0.039,0.299
323,0.062,0.044,0.41
324,0.097,0.047,0.492
325,0.126,0.048,0.529
326,0.116,0.047,0.494
327,0.066,0.043,0.401
328,0.039,0.037,0.29
329,0.022,0.031,0.173
330,0.012,0.023,0.067
331,-0.001,0.016,-0.021
332,-0.014,0.009,-0.089
333,-0.023,0.001,-0.137
334,-0.03,-0.008,-0.17
335,-0.037,-0.016,-0.194
336,-0.036,-0.024,-0.206
337,-0.034,-0.031,-0.213
338,-0.035,-0.035,-0.218
339,-0.035,-0.038,-0.22
340,-0.037,-0.039,-0.221
341,-0.039,-0.037,-0.22
342,-0.04,-0.033,-0.218
343,-0.041,-0.028,-0.214
344,-0.041,-0.02,-0.204
345,-0.032,-0.013,-0.183
346,-0.015,-0.004,-0.149
347,-0.012,0.005,-0.108
348,-0.004,0.015,-0.047
349,0.017,0.024,0.037
350,0.052,0.031,0.145
351,0.078,0.035,0.264
352,0.066,0.038,0.36
353,0.057,0.041,0.437
354,0.042,0.041,0.469
355,0.042,0.041,0.46
356,0.062,0.04,0.421
357,0.084,0.039,0.346
358,0.086,0.037,0.242
359,0.057,0.034,0.126
360,0.022,0.03,0.021
361,-0.001,0.022,-0.059
362,-0.016,0.013,-0.116
363,-0.023,0.004,-0.155
364,-0.029,-0.004,-0.182
365,-0.032,-0.011,-0.198
366,-0.035,-0.018,-0.207
367,-0.03,-0.023,-0.209
368,-0.027,-0.027,-0.208
369,-0.024,-0.029,-0.208
370,-0.023,-0.029,-0.207
371,-0.02,-0.027,-0.203
372,-0.02,-0.024,-0.199
373,-0.019,-0.019,-0.192
374,-0.021,-0.013,-0.179
375,-0.02,-0.006,-0.158
376,-0.013,0.002,-0.124
377,0.001,0.01,-0.073
378,0.003,0.018,-0.01
379,-0.002,0.026,0.069
380,-0.011,0.032,0.16
381,0.004,0.038,0.272
382,0.042,0.042,0.385
383,0.083,0.045,0.469
384,0.115,0.047,0.506
385,0.11,0.046,0.473
386,0.072,0.045,0.383
387,0.034,0.041,0.267
388,0.019,0.036,0.156
389,0.02,0.029,0.06
390,0.008,0.021,-0.025
391,-0.005,0.011,-0.091
392,-0.013,0.001,-0.136
393,-0.022,-0.009,-0.168
394,-0.028,-0.019,-0.189
395,-0.033,-0.028,-0.202
396,-0.03,-0.036,-0.206
397,-0.032,-0.041,-0.209
398,-0.032,-0.042,-0.211
399,-0.034,-0.039,-0.213
400,-0.034,-0.03,-0.212
