gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,667,743,2.14034867286682,32.6429710388184,-117.302131652832,3670144,666,525,196611,3866755,10321,usa_sandiego_1_87,32.64583333,-117.30416667,1,87,usa_sandiego,2012-04-01 08:53:42.589253,94.55407704326421,55.668998279140496,46.98997170371237,0.005127382208422129,4.0,-55.65,2.0682789409984763,-56.04,0.7058,0.8645,1.3893,0.5045,1.053,1.0799,1.052216071671348,0
101181,npp,1251,2676,0.636603653430939,32.6449775695801,-117.302490234375,3670144,1252,2154,196611,3866755,10321,usa_sandiego_1_87,32.64583333,-117.30416667,1,87,usa_sandiego,2012-04-03 09:56:33.614450,-76.57817216624085,33.99284080473675,29.676001469132775,0.013491311262607554,14.0,33.97,1.2937979144666532,33.37,0.3747,0.5001,0.8745,0.8723,0.5417,0.5553,0.4824572746342036,0
101552,npp,2143,937,2.73381280899048,32.6461448669434,-117.307289123535,3670144,2147,696,196611,3866755,10321,usa_sandiego_1_87,32.64583333,-117.30416667,1,87,usa_sandiego,2012-04-06 08:59:59.014151,95.3830354885395,50.34895773251864,42.98461029544291,0.14480743775166197,5.0,-50.35,1.7549928774784245,-50.745,0.5674,0.7393,1.272,0.59,1.5727,1.6129,0.8310509851971012,0
101561,npp,942,3980,5.02485609054565,32.645622253418,-117.305816650391,3670144,939,3158,196611,3866755,10321,usa_sandiego_1_87,32.64583333,-117.30416667,1,87,usa_sandiego,2012-04-06 10:40:11.162212,-70.18414976455342,68.69451603446826,55.59684118376293,0.09065228734430285,21.0,68.64,3.3985290935932855,68.43,0.6025,0.9207,1.2566,0.4737,1.6438,2.3805,1.8910472298230827,0
101683,npp,307,3432,3.57287812232971,32.6431198120117,-117.305931091309,3670144,309,2779,196611,3866755,10321,usa_sandiego_1_87,32.64583333,-117.30416667,1,87,usa_sandiego,2012-04-07 10:21:31.494198,-73.21129647382627,58.18467560736247,48.80964947618401,0.10673543323666482,18.0,58.15,2.2013981571160284,57.81,0.4691,0.6908,1.264,0.6314,1.7454,2.2559,1.6796105868569988,0
101805,npp,2713,2867,1.52431988716125,32.6489219665527,-117.305229187012,3670144,2713,2312,196611,3866755,10321,usa_sandiego_1_87,32.64583333,-117.30416667,1,87,usa_sandiego,2012-04-08 10:02:46.489735,-75.39922334955067,41.584826723224104,35.99925410918863,0.07737019150370053,15.0,41.55,1.4867838833500562,41.04,0.4222,0.5743,0.9868,0.7595,1.0752,1.1578,0.7400603524963922,0
102056,npp,1287,1717,0.859874665737152,32.6439552307129,-117.304870605469,3670144,1287,1303,196611,3866755,10321,usa_sandiego_1_87,32.64583333,-117.30416667,1,87,usa_sandiego,2012-04-10 09:25:09.353833,98.80020928850234,18.074343445944034,15.946615019640657,0.029601509036454296,9.0,-18.09,1.0442604737599883,-18.86,0.3473,0.4384,0.8599,0.995,0.8398,0.8556,0.6957745722721672,0
102551,npp,398,2485,0.365800738334656,32.6471900939941,-117.302635192871,3670176,398,2012,196611,3866787,10321,usa_sandiego_1_87,32.64583333,-117.30416667,1,87,usa_sandiego,2012-04-14 09:50:12.534614,-76.1265868211986,25.100988076825303,22.065995273577908,0.0004450642658328556,13.0,25.07,1.1367971201176101,24.43,0.3613,0.5189,1.1847,0.8405,0.3015,0.3075,0.3075,0
102671,npp,2744,1909,0.410213679075241,32.6451835632324,-117.30477142334,3670176,2744,1481,196611,3866787,10321,usa_sandiego_1_87,32.64583333,-117.30416667,1,87,usa_sandiego,2012-04-15 09:31:23.960100,96.28358889802033,7.265211820476629,6.430066856220134,7.350014597211576e-08,10.0,-7.25,1.0,-8.06,0.3143,0.4601,0.8299,0.948,0.3863,0.3889,0.3889,0
102792,npp,2008,1330,0.484831720590591,32.6427536010742,-117.304527282715,3670176,2008,1005,196611,3866787,10321,usa_sandiego_1_87,32.64583333,-117.30416667,1,87,usa_sandiego,2012-04-16 09:12:31.829151,96.8900049644229,36.644886684256534,31.907334694230418,3.626645606332343e-13,7.0,-36.64,1.357151599901897,-37.2,0.408,0.5836,0.9018,0.7474,0.3634,0.3624,0.3624,0
102912,npp,1245,742,0.6104899346828461,32.6444129943848,-117.306076049805,3670176,1243,525,196611,3866787,10321,usa_sandiego_1_87,32.64583333,-117.30416667,1,87,usa_sandiego,2012-04-17 08:53:36.141713,94.62735768371232,55.685611481154986,47.005879169481716,5.717360033316393e-18,4.0,-55.68,2.0682789409984763,-56.04,0.7058,0.8645,1.3893,0.5045,0.3134,0.308,0.308,0
103032,npp,456,166,1.23703646659851,32.6450729370117,-117.307945251465,3670176,456,80,196611,3866787,10321,usa_sandiego_1_87,32.64583333,-117.30416667,1,87,usa_sandiego,2012-04-18 08:34:38.677541,92.18427462493666,67.6236796425182,54.97110845468598,6.811017645882864e-22,1.0,-67.6,3.1865100272627664,-67.83,1.1486,1.5027,2.4013,0.2903,0.3528,0.3591,0.3591,0
104112,npp,1117,1132,0.422443270683289,32.6430435180664,-117.303611755371,3670176,1116,833,196611,3866787,10321,usa_sandiego_1_87,32.64583333,-117.30416667,1,87,usa_sandiego,2012-04-27 09:06:07.251116,96.19978222362015,44.096567772024876,38.04183501222979,3.5293465394624615e-14,6.0,-44.1,1.5732132722552272,-44.51,0.4858,0.614,1.0497,0.7104,0.3144,0.3001,0.3001,0
104229,npp,328,550,0.749057352542877,32.6433563232422,-117.303169250488,3670176,328,343,196611,3866787,10321,usa_sandiego_1_87,32.64583333,-117.30416667,1,87,usa_sandiego,2012-04-28 08:47:11.573671,93.87215416774394,60.27011731610681,50.26350850113145,1.907848245512018e-09,3.0,-60.25,2.4157378735459294,-60.49,0.6984,1.0237,1.7162,0.4261,0.3225,0.3192,0.3192,0
104236,npp,2310,3616,0.889677405357361,32.6479988098145,-117.30004119873,3670176,2311,2932,196611,3866787,10321,usa_sandiego_1_87,32.64583333,-117.30416667,1,87,usa_sandiego,2012-04-28 10:27:34.397475,-72.20538383945177,62.175295282507435,51.55797666713023,5.0845170502603717e-17,19.0,62.15,2.6065528283652384,61.86,0.523,0.8977,1.5418,0.4859,0.4331,0.4323,0.4323,0
105837,npp,1805,740,5.49080801010132,32.643627166748,-117.301940917969,3670144,1803,522,196611,3866755,10321,usa_sandiego_1_87,32.64583333,-117.30416667,1,87,usa_sandiego,2012-05-03 08:53:26.286416,94.5770682464999,55.732251926659664,47.041296062513815,0.02982061380971736,4.0,-55.73,2.0682789409984763,-56.04,0.7058,0.8645,1.3893,0.5045,2.673,2.7704,2.609391574673604,0
106034,npp,3,3246,0.12500000124056176,32.644344329834,-117.302490234375,3670144,5,2587,196611,3866755,10321,usa_sandiego_1_87,32.64583333,-117.30416667,1,87,usa_sandiego,2012-05-04 10:15:02.344194,-74.14893858686251,53.48950159702792,45.383392034281115,0.0234427728585336,17.0,53.46,1.9513309067639726,53.08,0.5019,0.6991,1.0286,0.6239,0.142,0.078,-0.04857297959463598,0
108015,npp,1482,2480,0.440113008022308,32.6448860168457,-117.302536010742,3670176,1482,2008,196611,3866787,10321,usa_sandiego_1_87,32.64583333,-117.30416667,1,87,usa_sandiego,2012-05-16 09:49:51.188511,-77.03710523013436,24.85990171701193,21.857806988032248,2.633295811307552e-07,13.0,24.82,1.1367971201176101,24.43,0.3613,0.5189,1.1847,0.8405,0.3668,0.3699,0.3699,0
110299,npp,2146,1124,0.5556854605674739,32.6488151550293,-117.303436279297,3670176,2148,827,196611,3866787,10321,usa_sandiego_1_87,32.64583333,-117.30416667,1,87,usa_sandiego,2012-05-29 09:05:40.783058,96.55720363948005,44.38248168720085,38.27081121010531,5.6384410003366515e-09,6.0,-44.37,1.5732132722552272,-44.51,0.4858,0.614,1.0497,0.7104,0.3991,0.3948,0.3948,0
113013,npp,2689,2090,0.720354020595551,32.6461944580078,-117.303573608398,3670144,2689,1654,196611,3866755,10321,usa_sandiego_1_87,32.64583333,-117.30416667,1,87,usa_sandiego,2012-06-07 09:36:57.122369,-84.39014460735588,3.2767706387597673,2.901285137708681,0.05011373436362288,11.0,3.25,1.0,3.2,0.3511,0.4362,0.7174,1.0,0.7204,0.7204,0.44982429996249945,0
115265,npp,2404,1502,0.34931182861328103,32.6484184265137,-117.306617736816,3670176,2405,1127,196611,3866787,10321,usa_sandiego_1_87,32.64583333,-117.30416667,1,87,usa_sandiego,2012-06-24 09:17:44.310643,98.3668098314469,29.02225637426076,25.440955046767378,2.429983256473986e-22,8.0,-29.03,1.184412938166907,-28.6,0.3492,0.4717,0.7431,0.9248,0.3329,0.323,0.323,0
115378,npp,1641,916,0.392419099807739,32.648120880127,-117.300163269043,3670176,1641,681,196611,3866787,10321,usa_sandiego_1_87,32.64583333,-117.30416667,1,87,usa_sandiego,2012-06-25 08:58:48.653777,95.34725071643061,50.979570650791366,43.465875033221806,3.7777046935941305e-19,5.0,-50.96,1.847645286154319,-50.745,0.5674,0.7393,1.272,0.59,0.2484,0.2315,0.2315,0
115500,npp,852,338,0.896961748600006,32.6484031677246,-117.300590515137,3670176,854,184,196611,3866787,10321,usa_sandiego_1_87,32.64583333,-117.30416667,1,87,usa_sandiego,2012-06-26 08:39:51.221093,93.20820903978198,64.57788381235646,53.10121580579391,1.1136237974220216e-14,2.0,-64.54,2.8345692104261015,-64.43,0.9222,1.3137,2.0909,0.332,0.2892,0.2978,0.2978,0
120781,npp,2305,919,0.567429453134537,32.6494255065918,-117.306900024414,3670144,2308,684,196611,3866755,10321,usa_sandiego_1_87,32.64583333,-117.30416667,1,87,usa_sandiego,2012-07-11 08:58:50.593804,95.79394178641292,50.90187077817084,43.40548724370772,0.005642209925031805,5.0,-50.87,1.847645286154319,-50.745,0.5674,0.7393,1.272,0.59,0.3432,0.3348,0.3043363971651613,0
121308,npp,2183,2276,0.431238085031509,32.6470527648926,-117.305374145508,3670176,2183,1831,196611,3866787,10321,usa_sandiego_1_87,32.64583333,-117.30416667,1,87,usa_sandiego,2012-07-14 09:42:51.327956,-77.89821674047587,13.94554017941365,12.321495657130377,0.00021103740918155338,12.0,13.94,1.015504800579495,14.25,0.3451,0.4458,0.8206,0.9784,0.4218,0.4219,0.4219,0
122346,npp,2966,1892,0.27315890789032,32.6433258056641,-117.303016662598,3670176,2966,1465,196611,3866787,10321,usa_sandiego_1_87,32.64583333,-117.30416667,1,87,usa_sandiego,2012-07-20 09:30:19.316583,99.67599757398587,8.232290489189054,7.284026789782438,5.491611539489548e-26,10.0,-8.24,1.0,-8.06,0.3143,0.4601,0.8299,0.948,0.2493,0.259,0.259,0
124322,npp,2126,1701,1.065495133399963,32.6434669494629,-117.308151245117,3670144,2125,1289,196611,3866755,10321,usa_sandiego_1_87,32.64583333,-117.30416667,1,87,usa_sandiego,2012-07-31 09:24:02.067918,97.99061480077542,18.974398555312714,16.733323681252195,0.03647617111561418,9.0,-18.97,1.0442604737599883,-18.86,0.3473,0.4384,0.8599,0.995,1.0367,1.0601,0.8631566737916224,0
129937,npp,2586,3600,2.42738556861877,32.6496276855469,-117.305999755859,3670144,2586,2921,196611,3866755,10321,usa_sandiego_1_87,32.64583333,-117.30416667,1,87,usa_sandiego,2012-08-02 10:26:37.116830,-72.23430310628488,61.85896593603588,51.34115363881069,0.11676491481638701,19.0,61.82,2.5331140255951103,61.86,0.523,0.8977,1.5418,0.4859,1.0401,1.1794,0.5489590846010338,0
130872,npp,2107,728,1.30176198482513,32.6475677490234,-117.303359985352,3670144,2106,510,196611,3866755,10321,usa_sandiego_1_87,32.64583333,-117.30416667,1,87,usa_sandiego,2012-08-07 08:52:32.596472,94.52904289152855,56.060962184429705,47.27719974776524,0.0337520554995013,4.0,-56.04,2.0682789409984763,-56.04,0.7058,0.8645,1.3893,0.5045,0.6476,0.6568,0.47456480718404964,0
130885,npp,958,3785,1.69337797164917,32.6420402526855,-117.301460266113,3670144,955,3048,196611,3866755,10321,usa_sandiego_1_87,32.64583333,-117.30416667,1,87,usa_sandiego,2012-08-07 10:32:50.083582,-71.20354546282498,65.3975852519937,53.62893569146123,0.04512921314239907,20.0,65.37,3.0,65.35,0.6476,0.973,1.5836,0.4483,0.6763,0.7591,0.5154368886153101,0
131048,npp,1321,152,1.99019062519073,32.6458358764648,-117.306022644043,3670144,1321,72,196611,3866755,10321,usa_sandiego_1_87,32.64583333,-117.30416667,1,87,usa_sandiego,2012-08-08 08:33:35.153761,92.23280872702614,67.86108804256367,55.10634724985188,0.01851672249167399,1.0,-67.83,3.3166247903554,-67.83,1.1486,1.5027,2.4013,0.2903,0.5832,0.5777,0.4777239113247632,0
131414,npp,2013,2088,0.385964304208755,32.6479873657227,-117.306564331055,3670144,2013,1653,196611,3866755,10321,usa_sandiego_1_87,32.64583333,-117.30416667,1,87,usa_sandiego,2012-08-10 09:36:35.127876,-73.126281957715,3.1675316439628904,2.804671446363541,0.008289929389457145,11.0,3.14,1.0,3.2,0.3511,0.4362,0.7174,1.0,0.386,0.386,0.3412407443528689,0
131592,npp,1272,1509,0.239952132105827,32.645092010498,-117.30793762207,3670144,1272,1132,196611,3866755,10321,usa_sandiego_1_87,32.64583333,-117.30416667,1,87,usa_sandiego,2012-08-11 09:17:44.809172,97.46380232726247,28.721684787265893,25.185351748956634,0.0025691473473656674,8.0,-28.7,1.184412938166907,-28.6,0.3492,0.4717,0.7431,0.9248,0.2405,0.2219,0.20802857631065794,0
131768,npp,520,923,0.559148818254471,32.6479110717773,-117.303497314453,3670176,520,686,196611,3866787,10321,usa_sandiego_1_87,32.64583333,-117.30416667,1,87,usa_sandiego,2012-08-12 08:58:50.929637,95.29939184305428,50.78130670865996,43.31815484247576,0.00019763197335315145,5.0,-50.76,1.847645286154319,-50.745,0.5674,0.7393,1.272,0.59,0.3387,0.3299,0.3299,0
131778,npp,2410,3968,0.396508455276489,32.6470718383789,-117.300163269043,3670144,2409,3151,196611,3866755,10321,usa_sandiego_1_87,32.64583333,-117.30416667,1,87,usa_sandiego,2012-08-12 10:39:03.078945,-70.39227999602629,68.485558921877,55.47781060438489,0.002461516373716062,21.0,68.45,3.3166247903554,68.43,0.6025,0.9207,1.2566,0.4737,0.2781,0.1878,0.17450970095464574,0
131947,npp,2814,344,0.959886133670807,32.6456069946289,-117.304374694824,3670176,2812,188,196611,3866787,10321,usa_sandiego_1_87,32.64583333,-117.30416667,1,87,usa_sandiego,2012-08-13 08:39:53.491755,92.8046905774903,64.46385279050403,53.036757713783025,3.1860287533700736e-09,2.0,-64.43,2.8345692104261015,-64.43,0.9222,1.3137,2.0909,0.332,0.3114,0.3187,0.3187,0
131961,npp,1759,3418,0.42937371134758,32.6489143371582,-117.302680969238,3670176,1764,2766,196611,3866787,10321,usa_sandiego_1_87,32.64583333,-117.30416667,1,87,usa_sandiego,2012-08-13 10:20:21.654444,-72.68240202631087,57.83879022319025,48.56482248584751,0.0003606327836566263,18.0,57.81,2.2013981571160284,57.81,0.4691,0.6908,1.264,0.6314,0.3174,0.2711,0.2711,0
132669,npp,2016,1118,0.372040331363678,32.6454429626465,-117.305084228516,3670176,2019,823,196611,3866787,10321,usa_sandiego_1_87,32.64583333,-117.30416667,1,87,usa_sandiego,2012-08-17 09:05:07.485615,95.81348313861065,44.594161447892645,38.44242253828777,1.11233256991636e-26,6.0,-44.57,1.5732132722552272,-44.51,0.4858,0.614,1.0497,0.7104,0.2824,0.2643,0.2643,0
132848,npp,1230,536,0.683834850788116,32.6478958129883,-117.307151794434,3670176,1236,332,196611,3866787,10321,usa_sandiego_1_87,32.64583333,-117.30416667,1,87,usa_sandiego,2012-08-18 08:46:11.827811,93.524678868098,60.586429832519435,50.47954760258251,6.049823364861503e-29,3.0,-60.55,2.4157378735459294,-60.49,0.6984,1.0237,1.7162,0.4261,0.2955,0.2914,0.2914,0
132861,npp,144,3602,0.478270620107651,32.6472434997559,-117.303680419922,3670176,149,2923,196611,3866787,10321,usa_sandiego_1_87,32.64583333,-117.30416667,1,87,usa_sandiego,2012-08-18 10:26:34.652676,-71.83253233005023,61.889409924823354,51.366509834516044,5.765917349204257e-26,19.0,61.86,2.5331140255951103,61.86,0.523,0.8977,1.5418,0.4859,0.2706,0.2324,0.2324,0
133040,npp,2546,3044,0.389420449733734,32.6451110839844,-117.301902770996,3670176,2548,2448,196611,3866787,10321,usa_sandiego_1_87,32.64583333,-117.30416667,1,87,usa_sandiego,2012-08-19 10:07:53.226136,-75.20376487424652,47.62342089345802,40.86064233542219,1.1071911551873258e-28,16.0,47.6,1.646109783506203,47.57,0.4663,0.7508,1.3458,0.5809,0.2166,0.2262,0.2262,0
133405,npp,1154,1895,0.26508708298206296,32.6473579406738,-117.303298950195,3670176,1154,1468,196611,3866787,10321,usa_sandiego_1_87,32.64583333,-117.30416667,1,87,usa_sandiego,2012-08-21 09:30:17.913584,99.02969417835884,8.075718221487785,7.146485479334241,3.646042307161635e-29,10.0,-8.06,1.0,-8.06,0.3143,0.4601,0.8299,0.948,0.2412,0.2513,0.2513,0
134505,npp,1889,1510,0.349150612950325,32.6480979919434,-117.301055908203,3670176,1890,1132,196611,3866787,10321,usa_sandiego_1_87,32.64583333,-117.30416667,1,87,usa_sandiego,2012-08-27 09:17:42.366518,98.71525721951268,28.65259976767085,25.12734642847814,0.00047470258477892534,8.0,-28.65,1.184412938166907,-28.6,0.3492,0.4717,0.7431,0.9248,0.3327,0.3229,0.3229,0
134689,npp,1136,922,1.83043587207794,32.6473236083984,-117.305442810059,3670144,1139,686,196611,3866755,10321,usa_sandiego_1_87,32.64583333,-117.30416667,1,87,usa_sandiego,2012-08-28 08:58:46.711595,94.96880714205223,50.814586008039825,43.34660484808068,0.01466036282765813,5.0,-50.79,1.847645286154319,-50.745,0.5674,0.7393,1.272,0.59,1.0267,1.0799,1.0007452935054713,0
134700,npp,3011,3969,0.509333550930023,32.6427345275879,-117.305419921875,3670176,3014,3152,196611,3866787,10321,usa_sandiego_1_87,32.64583333,-117.30416667,1,87,usa_sandiego,2012-08-28 10:39:00.640585,-70.44784241887233,68.49037817215887,55.48508097120177,2.6711208502095854e-05,21.0,68.46,3.3985290935932855,68.43,0.6025,0.9207,1.2566,0.4737,0.3151,0.2413,0.2413,0
134874,npp,357,344,1.78733932971954,32.6484985351562,-117.303657531738,3670144,359,188,196611,3866755,10321,usa_sandiego_1_87,32.64583333,-117.30416667,1,87,usa_sandiego,2012-08-29 08:39:51.055034,93.25238780525464,64.4593563417241,53.037056580848976,0.048991947958962015,2.0,-64.43,2.8345692104261015,-64.43,0.9222,1.3137,2.0909,0.332,0.6033,0.5934,0.32888108550418904,0
135062,npp,1709,2853,1.61150753498077,32.6454048156738,-117.301696777344,3670144,1708,2299,196611,3866755,10321,usa_sandiego_1_87,32.64583333,-117.30416667,1,87,usa_sandiego,2012-08-30 10:01:34.235714,-75.31905764264626,41.06484267400814,35.57512910662606,0.06443387223427183,15.0,41.04,1.4276677814245327,41.04,0.4222,0.5743,0.9868,0.7595,1.1627,1.224,0.8761065470912035,0
135432,npp,298,1702,1.20542418956757,32.645751953125,-117.306053161621,3670144,298,1290,196611,3866755,10321,usa_sandiego_1_87,32.64583333,-117.30416667,1,87,usa_sandiego,2012-09-01 09:23:57.159709,98.52632141768265,18.911664620012296,16.679981793960987,0.15717512116291502,9.0,-18.92,1.0442604737599883,-18.86,0.3473,0.4384,0.8599,0.995,1.1707,1.1994,0.3507749877717108,0
135611,npp,2609,1118,1.007001101970673,32.6493606567383,-117.306495666504,3670144,2611,822,196611,3866755,10321,usa_sandiego_1_87,32.64583333,-117.30416667,1,87,usa_sandiego,2012-09-02 09:05:05.064888,96.97714084058676,44.58100822699031,38.43272683856696,0.12522653969241357,6.0,-44.57,1.5732132722552272,-44.51,0.4858,0.614,1.0497,0.7104,0.686,0.7154,0.03927280511379705,0
135799,npp,1838,536,1.56773960590363,32.6457366943359,-117.301658630371,3670144,1836,331,196611,3866755,10321,usa_sandiego_1_87,32.64583333,-117.30416667,1,87,usa_sandiego,2012-09-03 08:46:07.632291,93.56637463706431,60.5823287550723,50.47778808120804,0.0949998223683484,3.0,-60.55,2.4157378735459294,-60.49,0.6984,1.0237,1.7162,0.4261,0.6614,0.668,0.15507387770700942,0
135812,npp,736,3602,1.0790523886680599,32.6442413330078,-117.302513122559,3670144,741,2923,196611,3866755,10321,usa_sandiego_1_87,32.64583333,-117.30416667,1,87,usa_sandiego,2012-09-03 10:26:30.457817,-71.86684482875506,61.89123144771353,51.369067418610896,0.09560681906456049,19.0,61.86,2.5331140255951103,61.86,0.523,0.8977,1.5418,0.4859,0.5078,0.5243,0.008096561456611306,0
136375,npp,1757,1894,0.413448542356491,32.6420478820801,-117.30126953125,3670144,1757,1467,196611,3866755,10321,usa_sandiego_1_87,32.64583333,-117.30416667,1,87,usa_sandiego,2012-09-06 09:30:11.961868,94.49104258280477,8.18862716708195,7.246315735552344,0.038049912748422496,10.0,-8.12,1.0,-8.06,0.3143,0.4601,0.8299,0.948,0.3895,0.392,0.18655967692274872,0
136562,npp,1020,1314,0.809495091438293,32.6429023742676,-117.30281829834,3670144,1019,989,196611,3866755,10321,usa_sandiego_1_87,32.64583333,-117.30416667,1,87,usa_sandiego,2012-09-07 09:11:19.865433,96.50493891276327,37.30399275495225,32.45879504248941,0.022042528050468243,7.0,-37.28,1.357151599901897,-37.2,0.408,0.5836,0.9018,0.7474,0.6026,0.605,0.4859872675906382,0
136756,npp,257,727,0.653147220611572,32.6459465026855,-117.306983947754,3670144,260,509,196611,3866755,10321,usa_sandiego_1_87,32.64583333,-117.30416667,1,87,usa_sandiego,2012-09-08 08:52:25.988664,94.79723547152433,56.086353152204445,47.299317747002036,0.010162471975734031,4.0,-56.06,2.0682789409984763,-56.04,0.7058,0.8645,1.3893,0.5045,0.334,0.3295,0.2746304516842849,0
136767,npp,2179,3786,0.706601083278656,32.6449317932129,-117.301055908203,3670144,2182,3049,196611,3866755,10321,usa_sandiego_1_87,32.64583333,-117.30416667,1,87,usa_sandiego,2012-09-08 10:32:43.476475,-71.43234876186101,65.40673933968581,53.639673036512875,0.018595286270741643,20.0,65.38,3.0,65.35,0.6476,0.973,1.5836,0.4483,0.3474,0.3168,0.2163997272205698,0
136953,npp,1531,3232,0.72716224193573,32.6475944519043,-117.303810119629,3670144,1530,2571,196611,3866755,10321,usa_sandiego_1_87,32.64583333,-117.30416667,1,87,usa_sandiego,2012-09-09 10:14:00.277734,-73.84630744203068,53.106976367800506,45.09545747328934,0.00901756442809341,17.0,53.08,1.9513309067639726,53.08,0.5019,0.6991,1.0286,0.6239,0.4506,0.4537,0.40501207365109543,0
137144,npp,839,2660,0.458472490310669,32.6477851867676,-117.304237365723,3670144,839,2143,196611,3866755,10321,usa_sandiego_1_87,32.64583333,-117.30416667,1,87,usa_sandiego,2012-09-10 09:55:15.300716,-76.54299619458418,33.29566680714412,29.08831123783669,0.0029303244084593052,14.0,33.28,1.2365102219381485,33.37,0.3747,0.5001,0.8745,0.8723,0.4026,0.3999,0.38407849740746136,0
137905,npp,943,342,0.97285783290863,32.6445350646973,-117.302192687988,3670176,940,186,196611,3866787,10321,usa_sandiego_1_87,32.64583333,-117.30416667,1,87,usa_sandiego,2012-09-14 08:39:43.358987,92.80952504799883,64.49973046131906,53.06108399772457,4.1496067468442327e-23,2.0,-64.47,2.8345692104261015,-64.43,0.9222,1.3137,2.0909,0.332,0.3159,0.323,0.323,0
138105,npp,2294,2851,0.308723986148834,32.6427879333496,-117.30558013916,3670176,2294,2298,196611,3866787,10321,usa_sandiego_1_87,32.64583333,-117.30416667,1,87,usa_sandiego,2012-09-15 10:01:28.331344,-75.7660082245374,40.98178909164009,35.505969235905056,1.251666017044146e-23,15.0,40.96,1.4276677814245327,41.04,0.4222,0.5743,0.9868,0.7595,0.2502,0.2345,0.2345,0
138881,npp,2414,533,0.80326771736145,32.6483116149902,-117.307624816895,3670176,2420,330,196611,3866787,10321,usa_sandiego_1_87,32.64583333,-117.30416667,1,87,usa_sandiego,2012-09-19 08:45:59.961037,93.44235525933398,60.65517842763743,50.52586726367385,1.8525259404443824e-29,3.0,-60.62,2.4157378735459294,-60.49,0.6984,1.0237,1.7162,0.4261,0.345,0.3423,0.3423,0
138894,npp,1313,3600,0.5110680460929871,32.6466369628906,-117.300765991211,3670176,1316,2920,196611,3866787,10321,usa_sandiego_1_87,32.64583333,-117.30416667,1,87,usa_sandiego,2012-09-19 10:26:24.566634,-72.40810267141426,61.84970864118192,51.33959533384482,2.1384214620058777e-31,19.0,61.82,2.5331140255951103,61.86,0.523,0.8977,1.5418,0.4859,0.2836,0.2483,0.2483,0
140060,npp,17,148,2.40131950378418,32.6469459533691,-117.30704498291,3670144,21,70,196611,3866755,10321,usa_sandiego_1_87,32.64583333,-117.30416667,1,87,usa_sandiego,2012-09-25 08:33:19.157325,92.47413717891261,67.92391077831765,55.14366397644722,0.004033143152309436,1.0,-67.89,3.3166247903554,-67.83,1.1486,1.5027,2.4013,0.2903,0.7071,0.697,0.6752241226752456,0
140071,npp,2082,3229,0.5647893846034999,32.6431350708008,-117.302436828613,3670176,2084,2568,196611,3866787,10321,usa_sandiego_1_87,32.64583333,-117.30416667,1,87,usa_sandiego,2012-09-25 10:13:52.658964,-74.11989792227376,53.02632546311158,45.031887758497845,4.6471803393428215e-09,17.0,53.0,1.9513309067639726,53.08,0.5019,0.6991,1.0286,0.6239,0.3674,0.3524,0.3524,0
140820,npp,2283,917,1.80115652084351,32.6452789306641,-117.304206848145,3670144,2282,682,196611,3866755,10321,usa_sandiego_1_87,32.64583333,-117.30416667,1,87,usa_sandiego,2012-09-29 08:58:31.438613,95.34561549738301,50.945624547063474,43.44404560816566,0.14964669546931503,5.0,-50.93,1.847645286154319,-50.745,0.5674,0.7393,1.272,0.59,1.0109,1.0627,0.2547227079644564,0
141002,npp,1499,338,2.41673827171326,32.6476440429688,-117.307083129883,3670144,1498,184,196611,3866755,10321,usa_sandiego_1_87,32.64583333,-117.30416667,1,87,usa_sandiego,2012-09-30 08:39:34.023300,93.02473209772951,64.5736204944223,53.1052441990239,0.22941149501866595,2.0,-64.54,2.8345692104261015,-64.43,0.9222,1.3137,2.0909,0.332,0.8253,0.8024,-0.4362459849694118,0
141016,npp,445,3412,2.0648846626281703,32.6478462219238,-117.302154541016,3670144,444,2760,196611,3866755,10321,usa_sandiego_1_87,32.64583333,-117.30416667,1,87,usa_sandiego,2012-09-30 10:20:02.187738,-72.95076375153879,57.705949161597076,48.469639404654494,0.17391180466895453,18.0,57.67,2.2013981571160284,57.81,0.4691,0.6908,1.264,0.6314,1.0604,1.3038,0.3648097433240738,0
141397,npp,2151,2273,0.820210337638855,32.6463165283203,-117.308090209961,3670144,2151,1828,196611,3866755,10321,usa_sandiego_1_87,32.64583333,-117.30416667,1,87,usa_sandiego,2012-10-02 09:42:30.487839,-77.6735286941175,13.787375796167566,12.183345084290286,0.12433201145552783,12.0,13.77,1.015504800579495,14.25,0.3451,0.4458,0.8206,0.9784,0.8049,0.8025,0.1312025709848147,0
141591,npp,1412,1696,0.933665096759796,32.6448860168457,-117.303657531738,3670144,1412,1284,196611,3866755,10321,usa_sandiego_1_87,32.64583333,-117.30416667,1,87,usa_sandiego,2012-10-03 09:23:40.189546,99.50345500811574,19.236817119095402,16.96289842732762,0.09702942419559779,9.0,-19.25,1.0442604737599883,-18.86,0.3473,0.4384,0.8599,0.995,0.9105,0.929,0.40511558569027994,0
