gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100930,npp,2565,3856,1.22704684734344,32.6484184265137,-116.811225891113,3670176,2567,3091,196611,3866787,10439,usa_sandiego_119_87,32.64583333,-116.8125,119,87,usa_sandiego,2012-04-01 10:33:58.295929,-71.06611867821178,66.6342661757157,54.38537040611738,1.1712288003197411e-07,21.0,66.61,3.1865100272627664,66.35,1.0558,1.4517,2.3759,0.4144,0.531,0.5085,0.5085,0
101181,npp,1236,2735,1.22469675540924,32.6486854553223,-116.812400817871,3670144,1237,2193,196611,3866755,10439,usa_sandiego_119_87,32.64583333,-116.8125,119,87,usa_sandiego,2012-04-03 09:56:31.835169,-76.07835145894816,36.46531846008195,31.75637301303544,0.012961883991623294,15.0,36.46,1.357151599901897,35.88,0.5034,0.663,1.2247,0.9073,1.0154,1.1112,0.8832884802212684,0
101304,npp,538,2163,1.54077363014221,32.6490592956543,-116.811416625977,3670144,539,1724,196611,3866755,10439,usa_sandiego_119_87,32.64583333,-116.8125,119,87,usa_sandiego,2012-04-04 09:37:43.266347,-77.0190768337342,7.518899791803277,6.654050256732747,0.038088903855094065,12.0,7.48,1.0,6.73,0.3849,0.5458,1.5345,1.1022,1.5966,1.6983,1.0285748296520345,0
101552,npp,2137,999,4.23047256469727,32.6450614929199,-116.809150695801,3670144,2137,735,196611,3866755,10439,usa_sandiego_119_87,32.64583333,-116.8125,119,87,usa_sandiego,2012-04-06 08:59:59.014151,95.97192198662837,48.47241553527075,41.523931780440066,0.14397526434269436,6.0,-48.49,1.7549928774784245,-48.94,0.5032,0.7006,1.7655,0.8586,2.6129,3.6323,1.1007527860229174,0
101561,npp,921,4039,7.01396608352661,32.6422805786133,-116.811508178711,3670144,921,3186,196611,3866755,10439,usa_sandiego_119_87,32.64583333,-116.8125,119,87,usa_sandiego,2012-04-06 10:40:09.382938,-69.98472483477228,69.57520606658503,56.09183475179641,0.08920622506264213,22.0,69.55,3.5496478698597698,69.3,1.2689,1.645,2.7824,0.3657,2.1141,2.5649,0.9963682695131766,0
101805,npp,2698,2926,2.89892649650574,32.6466598510742,-116.816452026367,3670144,2698,2360,196611,3866755,10439,usa_sandiego_119_87,32.64583333,-116.8125,119,87,usa_sandiego,2012-04-08 10:02:44.710455,-74.96839471618463,43.690507566115606,37.713762689604216,0.07714180258321603,16.0,43.67,1.5732132722552272,43.18,0.4736,0.7133,1.4515,0.8433,1.9908,2.4446,1.088199535640512,0
102056,npp,1277,1776,1.4339644908905,32.6436233520508,-116.816078186035,3670144,1277,1357,196611,3866755,10439,usa_sandiego_119_87,32.64583333,-116.8125,119,87,usa_sandiego,2012-04-10 09:25:07.574554,97.22944383559248,14.849862417540646,13.117852577896391,0.02984698898250968,10.0,-14.85,1.0442604737599883,-15.56,0.405,0.528,1.3989,1.1393,1.4691,1.6337,1.1088941442911397,0
102300,npp,2839,610,1.31236898899078,32.6473579406738,-116.815460205078,3670144,2840,396,196611,3866755,10439,usa_sandiego_119_87,32.64583333,-116.8125,119,87,usa_sandiego,2012-04-12 08:47:19.742044,94.11719724159828,58.90932601690075,49.31725484112898,0.002638793662863227,4.0,-58.9,2.253202848596432,-59.2,0.6205,0.9859,2.0622,0.6102,0.7465,0.8008,0.7544015385977602,0
102421,npp,2044,32,0.31180721521377597,32.6460494995117,-116.813705444336,3670176,2042,12,196611,3866787,10439,usa_sandiego_119_87,32.64583333,-116.8125,119,87,usa_sandiego,2012-04-13 08:28:20.491528,91.54950319019699,69.7497827162878,56.18080032900857,7.906785902943198e-06,1.0,-69.73,3.5496478698597698,-69.95,0.8727,1.2979,2.6172,0.4635,0.3237,0.1445,0.1445,0
102671,npp,2733,1969,0.5006083250045781,32.6457366943359,-116.810684204102,3670176,2733,1539,196611,3866787,10439,usa_sandiego_119_87,32.64583333,-116.8125,119,87,usa_sandiego,2012-04-15 09:31:22.180819,94.92885313725942,3.7708515931760695,3.3388114637169406,1.1480468461146617e-07,11.0,-3.78,1.0,-4.59,0.419,0.6015,1.601,1.0,0.5006,0.5006,0.5006,0
102792,npp,1999,1390,0.5378864109516139,32.6468162536621,-116.809982299805,3670176,1998,1045,196611,3866787,10439,usa_sandiego_119_87,32.64583333,-116.8125,119,87,usa_sandiego,2012-04-16 09:12:30.049871,97.0921139926852,34.08641064005925,29.755751264971902,5.643500160698772e-13,8.0,-34.11,1.2937979144666532,-34.68,0.4399,0.6832,1.9711,0.8805,0.4892,0.4736,0.4736,0
102912,npp,1239,802,0.478242665529251,32.6494598388672,-116.81420135498,3670176,1240,589,196611,3866787,10439,usa_sandiego_119_87,32.64583333,-116.8125,119,87,usa_sandiego,2012-04-17 08:53:36.141713,95.16203866482012,54.113425735345594,45.84449108044575,8.464093703639679e-18,5.0,-54.13,1.9513309067639726,-54.51,0.5804,0.8969,1.9915,0.6707,0.387,0.3207,0.3207,0
102920,npp,71,3857,1.36659264564514,32.6494026184082,-116.812355041504,3670176,72,3092,196611,3866787,10439,usa_sandiego_119_87,32.64583333,-116.8125,119,87,usa_sandiego,2012-04-17 10:33:51.848130,-70.83846245635128,66.64223534037322,54.39529794831735,1.591731409257319e-08,21.0,66.62,3.1865100272627664,66.35,1.0558,1.4517,2.3759,0.4144,0.5748,0.5663,0.5663,0
103032,npp,453,225,0.490837246179581,32.6484909057617,-116.815544128418,3670176,455,113,196611,3866787,10439,usa_sandiego_119_87,32.64583333,-116.8125,119,87,usa_sandiego,2012-04-18 08:34:38.677541,92.54233443736094,66.6020806403416,54.3627389908939,9.323842244559362e-22,2.0,-66.59,3.0,-66.83,0.7404,1.3213,2.471,0.4553,0.3247,0.2235,0.2235,0
103040,npp,2500,3306,0.5710728764534,32.6443672180176,-116.814308166504,3670176,2501,2653,196611,3866787,10439,usa_sandiego_119_87,32.64583333,-116.8125,119,87,usa_sandiego,2012-04-18 10:15:10.397594,-73.79364349418027,55.0553584156509,46.54692552901808,1.5260830543761264e-13,18.0,55.04,2.0682789409984763,54.66,0.6092,0.9283,1.6169,0.648,0.4288,0.3701,0.3701,0
103160,npp,1827,2735,0.478409886360168,32.6459312438965,-116.815925598145,3670176,1828,2194,196611,3866787,10439,usa_sandiego_119_87,32.64583333,-116.8125,119,87,usa_sandiego,2012-04-19 09:56:25.387216,-76.46999527519948,36.472129175375656,31.763900490423698,3.103796169924116e-18,15.0,36.46,1.357151599901897,35.88,0.5034,0.663,1.2247,0.9073,0.4655,0.4341,0.4341,0
103279,npp,1127,2163,0.329065874218941,32.6477699279785,-116.811050415039,3670176,1127,1724,196611,3866787,10439,usa_sandiego_119_87,32.64583333,-116.8125,119,87,usa_sandiego,2012-04-20 09:37:36.816342,-75.94392930992522,7.515894645527087,6.651752425805598,2.719254615686832e-22,12.0,7.48,1.0,6.73,0.3849,0.5458,1.5345,1.1022,0.3849,0.3627,0.3627,0
103397,npp,402,1584,0.28470809757709503,32.6442489624023,-116.811012268066,3670176,402,1190,196611,3866787,10439,usa_sandiego_119_87,32.64583333,-116.8125,119,87,usa_sandiego,2012-04-21 09:18:46.468740,98.88931901419897,25.022259829749025,21.997843514485268,6.678589581575276e-26,9.0,-25.05,1.1367971201176101,-25.74,0.3932,0.6318,1.9267,0.9522,0.2963,0.2711,0.2711,0
103761,npp,191,2926,0.397375196218491,32.645263671875,-116.811851501465,3670176,189,2360,196611,3866787,10439,usa_sandiego_119_87,32.64583333,-116.8125,119,87,usa_sandiego,2012-04-24 10:02:36.487755,-74.76477482186472,43.692726496629234,37.717936612571414,4.93236174815149e-22,16.0,43.67,1.5732132722552272,43.18,0.4736,0.7133,1.4515,0.8433,0.4007,0.3351,0.3351,0
104236,npp,2291,3674,1.31322050094604,32.6476097106934,-116.815650939941,3670176,2294,2975,196611,3866787,10439,usa_sandiego_119_87,32.64583333,-116.8125,119,87,usa_sandiego,2012-04-28 10:27:32.618194,-71.96243238833901,63.28885441811949,52.290826963968755,3.8189106993612964e-17,20.0,63.28,2.7445598364131496,63.01,0.8815,1.2697,2.3513,0.4738,0.6174,0.6222,0.6222,0
104346,npp,2598,30,0.773744523525238,32.6450119018555,-116.814300537109,3670176,2599,11,196611,3866787,10439,usa_sandiego_119_87,32.64583333,-116.8125,119,87,usa_sandiego,2012-04-29 08:28:12.340937,91.74545181142152,69.77018443090466,56.19428159696553,0.00016342445437823365,1.0,-69.76,3.5496478698597698,-69.95,0.8727,1.2979,2.6172,0.4635,0.4539,0.3586,0.3586,0
104355,npp,1620,3117,0.484283298254013,32.6433372497559,-116.811561584473,3670176,1621,2496,196611,3866787,10439,usa_sandiego_119_87,32.64583333,-116.8125,119,87,usa_sandiego,2012-04-29 10:08:49.398868,-74.68046116070511,49.82902971269157,42.587994320368566,3.231713347515533e-13,17.0,49.82,1.7549928774784245,49.4,0.5243,0.7853,1.6787,0.766,0.43,0.371,0.371,0
106569,npp,936,1581,2.69415044784546,32.6470603942871,-116.809265136719,3670144,936,1188,196611,3866755,10439,usa_sandiego_119_87,32.64583333,-116.8125,119,87,usa_sandiego,2012-05-07 09:18:34.926507,97.5993578954041,25.186162015649202,22.139635292634967,0.08236404495086874,9.0,-25.2,1.1367971201176101,-25.74,0.3932,0.6318,1.9267,0.9522,2.4158,2.5653,1.1170757548202401,0
106743,npp,182,995,2.37514472007751,32.6472320556641,-116.809814453125,3670144,183,732,196611,3866755,10439,usa_sandiego_119_87,32.64583333,-116.8125,119,87,usa_sandiego,2012-05-08 08:59:41.042355,96.1316927518033,48.58848328080082,41.617656296311495,0.05335118462481156,6.0,-48.61,1.7549928774784245,-48.94,0.5032,0.7006,1.7655,0.8586,1.5557,2.0393,1.1012149517389167,0
107834,npp,59,27,0.526824712753296,32.6475143432617,-116.814270019531,3670176,58,9,196611,3866787,10439,usa_sandiego_119_87,32.64583333,-116.8125,119,87,usa_sandiego,2012-05-15 08:27:59.118991,91.63933872173679,69.8283886721417,56.22615757320471,8.679509738993933e-12,1.0,-69.81,3.5496478698597698,-69.95,0.8727,1.2979,2.6172,0.4635,0.3843,0.2442,0.2442,0
107843,npp,2154,3113,0.405923992395401,32.6452522277832,-116.812255859375,3670176,2154,2494,196611,3866787,10439,usa_sandiego_119_87,32.64583333,-116.8125,119,87,usa_sandiego,2012-05-15 10:08:36.177646,-74.48296485989391,49.7119935566581,42.497230557278506,0.0003122015465628776,17.0,49.7,1.7549928774784245,49.4,0.5243,0.7853,1.6787,0.766,0.3854,0.311,0.311,0
108015,npp,1468,2539,0.414993613958359,32.6480941772461,-116.811958312988,3670176,1468,2055,196611,3866787,10439,usa_sandiego_119_87,32.64583333,-116.8125,119,87,usa_sandiego,2012-05-16 09:49:49.409237,-76.38729544041529,27.74038727401005,24.344051899741928,4.165507640025443e-07,14.0,27.72,1.184412938166907,27.29,0.4358,0.6077,1.4473,0.99,0.4389,0.4108,0.4108,0
108715,npp,1519,218,0.432425975799561,32.6442222595215,-116.812995910645,3670176,1516,109,196611,3866787,10439,usa_sandiego_119_87,32.64583333,-116.8125,119,87,usa_sandiego,2012-05-20 08:34:13.879181,92.13818516881298,66.72478383608517,54.43749889930705,1.4564077589553685e-23,2.0,-66.71,3.1865100272627664,-66.83,0.7404,1.3213,2.471,0.4553,0.3226,0.1969,0.1969,0
108729,npp,495,3299,0.288425773382187,32.6435165405273,-116.815307617188,3670176,492,2646,196611,3866787,10439,usa_sandiego_119_87,32.64583333,-116.8125,119,87,usa_sandiego,2012-05-20 10:14:45.599707,-73.23961077867271,54.87609295852335,46.415569686943414,7.912295812737326e-19,18.0,54.86,2.0682789409984763,54.66,0.6092,0.9283,1.6169,0.648,0.2922,0.1869,0.1869,0
108899,npp,2890,2728,0.270588397979736,32.6425552368164,-116.813133239746,3670176,2889,2189,196611,3866787,10439,usa_sandiego_119_87,32.64583333,-116.8125,119,87,usa_sandiego,2012-05-21 09:56:00.608922,-75.80188273772656,36.19583949202179,31.533095840162485,2.8471829123964525e-22,15.0,36.18,1.2937979144666532,35.88,0.5034,0.663,1.2247,0.9073,0.2983,0.2455,0.2455,0
109072,npp,2185,2156,0.33363476395607,32.6483268737793,-116.810104370117,3670176,2185,1717,196611,3866787,10439,usa_sandiego_119_87,32.64583333,-116.8125,119,87,usa_sandiego,2012-05-22 09:37:12.066078,-78.46679002082047,7.10421859663186,6.287861284626134,1.454268524062008e-22,12.0,7.07,1.0,6.73,0.3849,0.5458,1.5345,1.1022,0.3894,0.3677,0.3677,0
109244,npp,1455,1576,0.284082174301147,32.6483917236328,-116.809906005859,3670176,1455,1184,196611,3866787,10439,usa_sandiego_119_87,32.64583333,-116.8125,119,87,usa_sandiego,2012-05-23 09:18:19.942238,96.66245067125973,25.454446452625103,22.37140872170982,2.376637775298835e-22,9.0,-25.45,1.1367971201176101,-25.74,0.3932,0.6318,1.9267,0.9522,0.2957,0.2705,0.2705,0
109780,npp,1250,2919,0.778450489044189,32.642162322998,-116.808982849121,3670176,1251,2354,196611,3866787,10439,usa_sandiego_119_87,32.64583333,-116.8125,119,87,usa_sandiego,2012-05-26 10:02:11.754951,-75.49191377804968,43.437738336103195,37.50963515618329,5.365923733185367e-21,16.0,43.44,1.4867838833500562,43.18,0.4736,0.7133,1.4515,0.8433,0.6453,0.6565,0.6565,0
109954,npp,537,2345,0.290455013513565,32.6480865478516,-116.812164306641,3670176,537,1893,196611,3866787,10439,usa_sandiego_119_87,32.64583333,-116.8125,119,87,usa_sandiego,2012-05-27 09:43:23.210171,-77.60742053819287,17.768639026949252,15.679185934738248,3.317827444474008e-18,13.0,17.75,1.0442604737599883,17.42,0.3951,0.5456,1.3945,1.1025,0.3572,0.3202,0.3202,0
110127,npp,2887,1767,0.409169286489487,32.6471366882324,-116.813377380371,3670176,2887,1348,196611,3866787,10439,usa_sandiego_119_87,32.64583333,-116.8125,119,87,usa_sandiego,2012-05-28 09:24:32.884846,98.00090459622223,15.347432240318177,13.555018259453087,3.660418271633769e-14,10.0,-15.35,1.0442604737599883,-15.56,0.405,0.528,1.3989,1.1393,0.4877,0.4662,0.4662,0
110299,npp,2139,1184,0.463487982749939,32.6453628540039,-116.810684204102,3670176,2138,875,196611,3866787,10439,usa_sandiego_119_87,32.64583333,-116.8125,119,87,usa_sandiego,2012-05-29 09:05:39.003821,96.67279748205998,42.226853899626306,36.522381904041346,3.606513611578355e-09,7.0,-42.25,1.4867838833500562,-42.39,0.4466,0.6731,1.5946,0.8937,0.4606,0.4142,0.4142,0
111991,npp,1971,2533,0.44635534286499,32.6471290588379,-116.816108703613,3670144,1972,2050,196611,3866755,10439,usa_sandiego_119_87,32.64583333,-116.8125,119,87,usa_sandiego,2012-06-01 09:49:34.419160,-77.47293144893786,27.454015464446748,24.096281438310697,0.0020499988789492887,14.0,27.44,1.184412938166907,27.29,0.4358,0.6077,1.4473,0.99,0.4654,0.4419,0.40585444054676223,0
113013,npp,2677,2150,1.55345857143402,32.6470031738281,-116.808952331543,3670144,2677,1712,196611,3866755,10439,usa_sandiego_119_87,32.64583333,-116.8125,119,87,usa_sandiego,2012-06-07 09:36:55.343140,-78.51321976878778,6.750051494875868,5.9742865989884875,0.050312867608693884,12.0,6.73,1.0,6.73,0.3849,0.5458,1.5345,1.1022,1.6092,1.7123,0.8276383159011381,0
113184,npp,1945,1570,1.19092893600464,32.6463508605957,-116.811515808105,3670144,1945,1179,196611,3866755,10439,usa_sandiego_119_87,32.64583333,-116.8125,119,87,usa_sandiego,2012-06-08 09:18:03.249188,98.18580876810717,25.724835182781316,22.603538651458596,0.03339486723854497,9.0,-25.74,1.1367971201176101,-25.74,0.3932,0.6318,1.9267,0.9522,1.0934,1.134,0.5468110581714457,0
113356,npp,1187,984,1.082368075847626,32.6454963684082,-116.813346862793,3670144,1189,725,196611,3866755,10439,usa_sandiego_119_87,32.64583333,-116.8125,119,87,usa_sandiego,2012-06-09 08:59:09.378834,96.07439474359374,48.93627648842181,41.885344696793595,0.018711516949452646,6.0,-48.94,1.7549928774784245,-48.94,0.5032,0.7006,1.7655,0.8586,0.8191,0.9293,0.6002914802453674,0
115500,npp,849,396,0.5767584443092351,32.6451416015625,-116.813827514648,3670176,853,224,196611,3866787,10439,usa_sandiego_119_87,32.64583333,-116.8125,119,87,usa_sandiego,2012-06-26 08:39:51.221093,93.57569323383763,63.44118507044016,52.372773243205884,7.3514915688843e-15,3.0,-63.43,2.7445598364131496,-63.29,0.716,1.0802,2.287,0.5569,0.4181,0.3212,0.3212,0
115764,npp,1506,2332,0.1575070582330227,32.641658782959,-116.809829711914,3670176,1506,1881,196611,3866787,10439,usa_sandiego_119_87,32.64583333,-116.8125,119,87,usa_sandiego,2012-06-28 09:42:47.640938,-79.43545112786609,17.05051806424889,15.048251066787792,2.4102232201092247e-13,13.0,17.03,1.0442604737599883,17.42,0.3951,0.5456,1.3945,1.1025,0.2299,0.1736,0.1736,0
115893,npp,795,1754,0.294936493039131,32.6433410644531,-116.812080383301,3670176,795,1336,196611,3866787,10439,usa_sandiego_119_87,32.64583333,-116.8125,119,87,usa_sandiego,2012-06-29 09:23:57.319931,98.07783081104286,16.026559127264175,14.149725995066726,3.1237230922824393e-07,10.0,-16.06,1.0442604737599883,-15.56,0.405,0.528,1.3989,1.1393,0.3784,0.336,0.336,0
119052,npp,2351,589,4.95950889587402,32.6457824707031,-116.815505981445,3670144,2356,377,196611,3866755,10439,usa_sandiego_119_87,32.64583333,-116.8125,119,87,usa_sandiego,2012-07-01 08:46:07.566942,93.39369496331999,59.41342124317312,49.66087635723283,0.02230442687619438,4.0,-59.38,2.3545700244418297,-59.2,0.6205,0.9859,2.0622,0.6102,2.2892,3.0261,2.633916592832319,0
119920,npp,800,783,2.05696368217468,32.6434783935547,-116.812980651855,3670144,804,568,196611,3866755,10439,usa_sandiego_119_87,32.64583333,-116.8125,119,87,usa_sandiego,2012-07-06 08:52:28.708131,94.44458319465899,54.663853431513225,46.2456132873479,0.0654762280700541,5.0,-54.64,2.0682789409984763,-54.51,0.5804,0.8969,1.9915,0.6707,1.1624,1.3796,0.2283177744787077,0
120090,npp,3,207,1.88042950630188,32.6469535827637,-116.814033508301,3670144,6,103,196611,3866755,10439,usa_sandiego_119_87,32.64583333,-116.8125,119,87,usa_sandiego,2012-07-07 08:33:33.050871,92.68924694163914,66.92727659781357,54.54765540794623,0.043750287256726646,2.0,-66.9,3.1865100272627664,-66.83,0.7404,1.3213,2.471,0.4553,0.777,0.8561,0.0868295400976743,0
120275,npp,1387,2714,1.019946753978729,32.647289276123,-116.815795898438,3670144,1387,2180,196611,3866755,10439,usa_sandiego_119_87,32.64583333,-116.8125,119,87,usa_sandiego,2012-07-08 09:55:19.788614,-75.63431254173061,35.573904647934874,31.006294294608306,0.040608212426596034,15.0,35.58,1.2937979144666532,35.88,0.5034,0.663,1.2247,0.9073,0.8774,0.9254,0.21137729962525242,0
120446,npp,693,2143,0.862869501113892,32.6475524902344,-116.81615447998,3670144,693,1706,196611,3866755,10439,usa_sandiego_119_87,32.64583333,-116.8125,119,87,usa_sandiego,2012-07-09 09:36:33.023210,-80.22408789383971,6.310187308373281,5.58498336900958,0.025921618517093126,12.0,6.32,1.0,6.73,0.3849,0.5458,1.5345,1.1022,0.9187,0.9511,0.4953147549559011,0
121137,npp,2872,2907,1.093665063381195,32.6480979919434,-116.815910339355,3670144,2872,2345,196611,3866755,10439,usa_sandiego_119_87,32.64583333,-116.8125,119,87,usa_sandiego,2012-07-13 10:01:36.320164,-75.42772631749028,43.00274275206408,37.15203314669913,0.002038809352248015,16.0,43.0,1.4867838833500562,43.18,0.4736,0.7133,1.4515,0.8433,0.8574,0.9223,0.886451188337264,0
121308,npp,2170,2335,0.370908319950104,32.6489143371582,-116.814079284668,3670176,2170,1884,196611,3866787,10439,usa_sandiego_119_87,32.64583333,-116.8125,119,87,usa_sandiego,2012-07-14 09:42:49.548719,-76.78487686554331,17.201107819271044,15.18025085761625,0.00023069956772811827,13.0,17.2,1.0442604737599883,17.42,0.3951,0.5456,1.3945,1.1025,0.4342,0.4089,0.4089,0
121989,npp,2237,17,1.31479823589325,32.6479110717773,-116.812973022461,3670176,2235,5,196611,3866787,10439,usa_sandiego_119_87,32.64583333,-116.8125,119,87,usa_sandiego,2012-07-18 08:27:14.005785,91.54887529002059,70.0066965295417,56.313642717498084,2.1535844219073235e-23,1.0,-69.97,3.5496478698597698,-69.95,0.8727,1.2979,2.6172,0.4635,0.6063,0.6094,0.6094,0
122002,npp,1264,3099,0.5245527923107149,32.6423645019531,-116.810371398926,3670176,1267,2485,196611,3866787,10439,usa_sandiego_119_87,32.64583333,-116.8125,119,87,usa_sandiego,2012-07-18 10:07:51.065024,-74.25343526045286,49.296365097977436,42.167458923305304,7.618961387365003e-19,17.0,49.28,1.7549928774784245,49.4,0.5243,0.7853,1.6787,0.766,0.453,0.4018,0.4018,0
122178,npp,586,2526,0.368384420871735,32.6486167907715,-116.8125,3670176,586,2045,196611,3866787,10439,usa_sandiego_119_87,32.64583333,-116.8125,119,87,usa_sandiego,2012-07-19 09:49:06.078826,-76.96578644111659,27.11443242738283,23.802140333331867,3.337304382550722e-24,14.0,27.1,1.1367971201176101,27.29,0.4358,0.6077,1.4473,0.99,0.3911,0.3647,0.3647,0
122346,npp,2955,1951,0.301136001944542,32.6450424194336,-116.814758300781,3670176,2955,1522,196611,3866787,10439,usa_sandiego_119_87,32.64583333,-116.8125,119,87,usa_sandiego,2012-07-20 09:30:17.537302,95.06709663624319,4.849125504809599,4.292675011985141,5.935610591424892e-26,11.0,-4.82,1.0,-4.59,0.419,0.6015,1.601,1.0,0.3011,0.3011,0.3011,0
122710,npp,1453,786,0.5720700621604919,32.6483612060547,-116.814743041992,3670176,1452,571,196611,3866787,10439,usa_sandiego_119_87,32.64583333,-116.8125,119,87,usa_sandiego,2012-07-22 08:52:31.558090,94.67470288132384,54.57500910569214,46.1819184417436,4.540484226438049e-26,5.0,-54.56,1.9513309067639726,-54.51,0.5804,0.8969,1.9915,0.6707,0.4351,0.3837,0.3837,0
122723,npp,290,3839,0.885762512683868,32.6468467712402,-116.814163208008,3670176,293,3082,196611,3866787,10439,usa_sandiego_119_87,32.64583333,-116.8125,119,87,usa_sandiego,2012-07-22 10:32:49.045298,-71.33397417537805,66.34629175727387,54.20822860856755,1.116239047843428e-27,21.0,66.32,3.0,66.35,1.0558,1.4517,2.3759,0.4144,0.4129,0.367,0.367,0
122884,npp,671,210,0.432325661182404,32.6464195251465,-116.809692382812,3670176,677,105,196611,3866787,10439,usa_sandiego_119_87,32.64583333,-116.8125,119,87,usa_sandiego,2012-07-23 08:33:34.116531,92.3047991949802,66.87661315616377,54.52055162805452,8.128305017507636e-24,2.0,-66.85,3.1865100272627664,-66.83,0.7404,1.3213,2.471,0.4553,0.3226,0.1968,0.1968,0
122895,npp,2722,3288,0.251535624265671,32.6472244262695,-116.815536499023,3670176,2724,2635,196611,3866787,10439,usa_sandiego_119_87,32.64583333,-116.8125,119,87,usa_sandiego,2012-07-23 10:14:07.616962,-73.86377160119538,54.59085624995431,46.197885025448734,6.147097203864079e-28,18.0,54.58,2.0682789409984763,54.66,0.6092,0.9283,1.6169,0.648,0.2743,0.163,0.163,0
123251,npp,1358,2146,0.32669952511787403,32.6475372314453,-116.81485748291,3670176,1358,1708,196611,3866787,10439,usa_sandiego_119_87,32.64583333,-116.8125,119,87,usa_sandiego,2012-07-25 09:36:34.081369,-75.64230291667513,6.517010073999203,5.768078556458275,4.09583323225613e-23,12.0,6.49,1.0,6.73,0.3849,0.5458,1.5345,1.1022,0.3825,0.3601,0.3601,0
123775,npp,2172,402,0.455697447061539,32.6448211669922,-116.813163757324,3670176,2170,228,196611,3866787,10439,usa_sandiego_119_87,32.64583333,-116.8125,119,87,usa_sandiego,2012-07-28 08:39:54.209559,93.2024061721246,63.325769287805485,52.300219505133896,2.0828177726221806e-05,3.0,-63.31,2.7445598364131496,-63.29,0.716,1.0802,2.287,0.5569,0.374,0.2538,0.2538,0
123966,npp,444,2911,0.25755408406257596,32.642406463623,-116.809158325195,3670176,443,2347,196611,3866787,10439,usa_sandiego_119_87,32.64583333,-116.8125,119,87,usa_sandiego,2012-07-29 10:01:37.384193,-75.03345768946937,43.14865097829997,37.27204432059335,1.658916429766661e-07,16.0,43.14,1.4867838833500562,43.18,0.4736,0.7133,1.4515,0.8433,0.295,0.2172,0.2172,0
124142,npp,2829,2338,0.58759480714798,32.6435737609863,-116.813827514648,3670144,2829,1887,196611,3866755,10439,usa_sandiego_119_87,32.64583333,-116.8125,119,87,usa_sandiego,2012-07-30 09:42:50.617856,-76.12103372093381,17.373922212498993,15.332499757771332,0.004986131269640109,13.0,17.36,1.0442604737599883,17.42,0.3951,0.5456,1.3945,1.1025,0.6417,0.6478,0.5601278100456433,0
129937,npp,2567,3659,6.59061813354492,32.6466636657715,-116.809120178223,3670144,2568,2964,196611,3866755,10439,usa_sandiego_119_87,32.64583333,-116.8125,119,87,usa_sandiego,2012-08-02 10:26:35.337556,-71.98823048742166,63.016350211912716,52.106933998265646,0.11559193761914173,20.0,63.0,2.7445598364131496,63.01,0.8815,1.2697,2.3513,0.4738,2.5403,3.1224,1.089922761816693,0
130112,npp,2891,18,3.72989320755005,32.6485595703125,-116.814758300781,3670144,2890,5,196611,3866755,10439,usa_sandiego_119_87,32.64583333,-116.8125,119,87,usa_sandiego,2012-08-03 08:27:15.068826,91.60069934948491,69.97677861854751,56.300904298533645,0.12071812061530707,1.0,-69.95,3.5496478698597698,-69.95,0.8727,1.2979,2.6172,0.4635,1.2867,1.7287,-0.39391198696480867,0
130689,npp,2859,1375,1.62603735923767,32.6445579528809,-116.810409545898,3670144,2859,1035,196611,3866755,10439,usa_sandiego_119_87,32.64583333,-116.8125,119,87,usa_sandiego,2012-08-06 09:11:26.480957,97.04872415294679,34.74818013681659,30.312641524511438,0.05295532931199397,8.0,-34.75,1.2937979144666532,-34.68,0.4399,0.6832,1.9711,0.8805,1.3303,1.4317,0.5005753585759974,0
130872,npp,2102,788,1.63491654396057,32.646598815918,-116.813346862793,3670144,2103,573,196611,3866755,10439,usa_sandiego_119_87,32.64583333,-116.8125,119,87,usa_sandiego,2012-08-07 08:52:32.596472,95.01333762656313,54.51232168621258,46.13836270501408,0.03406702703464865,5.0,-54.51,1.9513309067639726,-54.51,0.5804,0.8969,1.9915,0.6707,0.9797,1.0965,0.4974923317607517,0
130885,npp,938,3842,1.67732214927673,32.6417961120605,-116.813117980957,3670144,937,3083,196611,3866755,10439,usa_sandiego_119_87,32.64583333,-116.8125,119,87,usa_sandiego,2012-08-07 10:32:48.304351,-70.99144865938717,66.38895555194578,54.23822375912059,0.04528651076924528,21.0,66.37,3.1865100272627664,66.35,1.0558,1.4517,2.3759,0.4144,0.6723,0.695,-0.1012821995293901,0
131048,npp,1318,211,1.84433770179749,32.6487998962402,-116.811637878418,3670144,1320,105,196611,3866755,10439,usa_sandiego_119_87,32.64583333,-116.8125,119,87,usa_sandiego,2012-08-08 08:33:35.153761,92.5910403001362,66.84519101569187,54.50535777776848,0.01879718658569607,2.0,-66.83,3.1865100272627664,-66.83,0.7404,1.3213,2.471,0.4553,0.7657,0.8397,0.5091851330964694,0
