lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.829,1.0
1,0.577,0.636,0.694
2,0.369,0.475,0.497
3,0.283,0.344,0.362
4,0.185,0.24,0.217
5,0.122,0.157,0.1
6,0.1,0.094,0.03
7,0.051,0.048,-0.045
8,0.033,0.016,-0.088
9,0.034,-0.005,-0.107
10,0.047,-0.016,-0.11
11,0.028,-0.019,-0.128
12,0.027,-0.017,-0.133
13,0.028,-0.01,-0.134
14,0.026,-0.0,-0.135
15,0.033,0.011,-0.13
16,0.043,0.024,-0.123
17,0.022,0.037,-0.135
18,0.015,0.049,-0.136
19,0.037,0.061,-0.116
20,0.022,0.07,-0.117
21,0.018,0.078,-0.104
22,0.034,0.084,-0.067
23,0.044,0.088,-0.025
24,0.046,0.089,0.024
25,0.064,0.089,0.097
26,0.098,0.078,0.192
27,0.102,0.073,0.271
28,0.075,0.071,0.324
29,0.095,0.068,0.375
30,0.126,0.065,0.397
31,0.097,0.062,0.344
32,0.101,0.058,0.28
33,0.079,0.053,0.188
34,0.029,0.048,0.084
35,-0.005,0.041,-0.002
36,-0.013,0.032,-0.057
37,-0.004,0.024,-0.088
38,-0.009,0.017,-0.117
39,-0.004,0.01,-0.13
40,0.001,0.003,-0.136
41,-0.017,-0.003,-0.152
42,-0.014,-0.008,-0.155
43,-0.008,-0.011,-0.153
44,0.003,-0.012,-0.146
45,0.01,-0.012,-0.141
46,-0.007,-0.01,-0.153
47,-0.001,-0.006,-0.145
48,0.009,-0.002,-0.132
49,0.002,0.004,-0.13
50,-0.001,0.011,-0.121
51,-0.013,0.018,-0.11
52,-0.026,0.024,-0.091
53,0.0,0.03,-0.03
54,0.02,0.036,0.04
55,0.036,0.04,0.119
56,0.061,0.042,0.211
57,0.087,0.043,0.298
58,0.079,0.042,0.345
59,0.101,0.039,0.38
60,0.07,0.036,0.342
61,0.047,0.034,0.277
62,0.045,0.033,0.202
63,0.031,0.029,0.118
64,0.031,0.025,0.052
65,0.001,0.02,-0.024
66,-0.007,0.014,-0.074
67,-0.013,0.008,-0.109
68,-0.026,0.001,-0.139
69,-0.017,-0.005,-0.145
70,-0.015,-0.011,-0.15
71,-0.033,-0.016,-0.167
72,-0.018,-0.021,-0.161
73,-0.027,-0.024,-0.167
74,-0.032,-0.026,-0.171
75,-0.029,-0.027,-0.168
76,-0.017,-0.026,-0.158
77,-0.02,-0.023,-0.155
78,-0.006,-0.016,-0.139
79,-0.007,-0.009,-0.128
80,-0.004,-0.001,-0.11
81,-0.001,0.008,-0.084
82,0.0,0.015,-0.051
83,0.0,0.021,-0.003
84,0.01,0.026,0.066
85,0.007,0.03,0.138
86,0.029,0.034,0.228
87,0.068,0.038,0.324
88,0.043,0.04,0.351
89,0.066,0.04,0.371
90,0.08,0.04,0.347
91,0.069,0.039,0.273
92,0.064,0.038,0.19
93,0.045,0.035,0.102
94,0.043,0.029,0.036
95,0.027,0.023,-0.026
96,0.014,0.016,-0.072
97,-0.001,0.009,-0.109
98,-0.004,0.002,-0.128
99,-0.011,-0.005,-0.142
100,-0.034,-0.009,-0.161
101,-0.043,-0.012,-0.17
102,-0.038,-0.015,-0.167
103,-0.018,-0.016,-0.154
104,-0.006,-0.016,-0.146
105,-0.009,-0.014,-0.147
106,-0.005,-0.012,-0.14
107,-0.009,-0.008,-0.138
108,-0.031,-0.003,-0.144
109,-0.031,0.002,-0.134
110,-0.02,0.008,-0.107
111,-0.003,0.014,-0.066
112,0.008,0.02,-0.017
113,0.015,0.024,0.044
114,0.02,0.029,0.115
115,0.042,0.033,0.206
116,0.076,0.035,0.303
117,0.112,0.037,0.391
118,0.096,0.037,0.408
119,0.073,0.037,0.371
120,0.059,0.035,0.312
121,0.052,0.032,0.236
122,0.03,0.027,0.141
123,0.009,0.02,0.052
124,-0.013,0.013,-0.024
125,-0.015,0.006,-0.07
126,-0.022,-0.0,-0.106
127,-0.037,-0.006,-0.137
128,-0.042,-0.012,-0.154
129,-0.038,-0.017,-0.157
130,-0.035,-0.022,-0.159
131,-0.03,-0.026,-0.157
132,-0.031,-0.028,-0.158
133,-0.017,-0.03,-0.149
134,-0.011,-0.029,-0.147
135,-0.007,-0.026,-0.143
136,-0.019,-0.022,-0.148
137,-0.014,-0.017,-0.137
138,-0.032,-0.012,-0.142
139,-0.031,-0.005,-0.128
140,-0.006,0.003,-0.089
141,-0.007,0.012,-0.052
142,-0.009,0.019,-0.005
143,0.025,0.024,0.085
144,0.053,0.028,0.18
145,0.06,0.031,0.261
146,0.072,0.032,0.334
147,0.05,0.032,0.361
148,0.034,0.03,0.353
149,0.039,0.029,0.321
150,0.046,0.026,0.267
151,0.037,0.022,0.188
152,0.015,0.016,0.102
153,0.013,0.01,0.036
154,0.002,0.004,-0.029
155,-0.019,-0.003,-0.085
156,-0.018,-0.009,-0.115
157,-0.023,-0.015,-0.136
158,-0.043,-0.02,-0.16
159,-0.027,-0.026,-0.152
160,-0.014,-0.031,-0.144
161,-0.029,-0.035,-0.154
162,-0.05,-0.038,-0.167
163,-0.062,-0.04,-0.174
164,-0.07,-0.04,-0.178
165,-0.049,-0.038,-0.16
166,-0.03,-0.036,-0.143
167,-0.042,-0.034,-0.144
168,-0.038,-0.03,-0.131
169,-0.036,-0.026,-0.111
170,-0.024,-0.023,-0.075
171,-0.015,-0.02,-0.028
172,-0.018,-0.017,0.027
173,-0.01,-0.014,0.101
174,0.019,-0.01,0.198
175,0.021,-0.007,0.273
176,0.037,-0.004,0.342
177,0.015,-0.003,0.357
178,-0.005,-0.003,0.322
179,0.004,-0.003,0.276
180,-0.021,-0.004,0.19
181,0.004,-0.006,0.133
182,-0.013,-0.008,0.052
183,-0.025,-0.01,-0.016
184,-0.025,-0.012,-0.061
185,-0.038,-0.014,-0.103
186,-0.038,-0.018,-0.127
187,-0.031,-0.021,-0.135
188,-0.027,-0.024,-0.139
189,-0.014,-0.024,-0.133
190,0.002,-0.023,-0.125
191,0.001,-0.022,-0.128
192,-0.015,-0.022,-0.139
193,-0.023,-0.02,-0.145
194,-0.032,-0.019,-0.151
195,-0.032,-0.015,-0.15
196,-0.032,-0.012,-0.147
197,-0.024,-0.008,-0.134
198,-0.014,-0.003,-0.111
199,-0.001,0.003,-0.074
200,0.01,0.007,-0.035
201,0.022,0.011,0.017
202,0.024,0.013,0.079
203,0.011,0.016,0.141
204,0.04,0.019,0.236
205,0.038,0.02,0.303
206,0.012,0.021,0.331
207,0.018,0.02,0.349
208,0.042,0.019,0.332
209,0.012,0.016,0.255
210,0.02,0.011,0.185
211,0.003,0.006,0.098
212,-0.013,0.002,0.021
213,-0.013,-0.002,-0.034
214,0.007,-0.008,-0.058
215,-0.002,-0.014,-0.09
216,0.004,-0.021,-0.103
217,-0.008,-0.028,-0.122
218,-0.033,-0.034,-0.145
219,-0.043,-0.038,-0.157
220,-0.036,-0.04,-0.154
221,-0.06,-0.041,-0.173
222,-0.059,-0.04,-0.171
223,-0.051,-0.038,-0.165
224,-0.048,-0.035,-0.16
225,-0.058,-0.032,-0.163
226,-0.062,-0.029,-0.161
227,-0.057,-0.025,-0.15
228,-0.035,-0.021,-0.118
229,-0.029,-0.016,-0.087
230,-0.014,-0.011,-0.038
231,0.006,-0.008,0.027
232,0.017,-0.004,0.1
233,0.038,-0.001,0.185
234,0.031,0.001,0.257
235,0.028,0.004,0.313
236,0.014,0.005,0.335
237,0.043,0.006,0.342
238,0.057,0.008,0.308
239,0.011,0.009,0.214
240,0.021,0.008,0.147
241,-0.01,0.005,0.055
242,-0.032,0.001,-0.02
243,-0.032,-0.004,-0.067
244,-0.044,-0.009,-0.109
245,-0.035,-0.014,-0.126
246,-0.032,-0.018,-0.137
247,-0.019,-0.022,-0.136
248,-0.016,-0.025,-0.14
249,-0.021,-0.027,-0.145
250,-0.032,-0.029,-0.153
251,-0.036,-0.029,-0.155
252,-0.015,-0.026,-0.141
253,-0.029,-0.023,-0.15
254,-0.021,-0.018,-0.142
255,0.001,-0.013,-0.124
256,-0.015,-0.008,-0.128
257,-0.015,-0.003,-0.115
258,-0.012,0.002,-0.091
259,-0.011,0.005,-0.06
260,-0.004,0.008,-0.012
261,-0.001,0.011,0.048
262,0.003,0.014,0.121
263,0.031,0.014,0.215
264,0.05,0.013,0.294
265,0.056,0.011,0.34
266,0.034,0.008,0.337
267,0.025,0.004,0.301
268,0.027,0.001,0.245
269,-0.004,-0.002,0.157
270,-0.003,-0.006,0.088
271,-0.007,-0.01,0.024
272,-0.027,-0.015,-0.045
273,-0.038,-0.021,-0.091
274,-0.041,-0.026,-0.119
275,-0.055,-0.032,-0.146
276,-0.067,-0.035,-0.164
277,-0.049,-0.037,-0.159
278,-0.048,-0.039,-0.163
279,-0.041,-0.038,-0.159
280,-0.03,-0.037,-0.15
281,-0.027,-0.035,-0.147
282,-0.026,-0.032,-0.146
283,-0.039,-0.028,-0.154
284,-0.031,-0.024,-0.145
285,-0.025,-0.019,-0.139
286,-0.018,-0.013,-0.125
287,-0.008,-0.007,-0.101
288,-0.003,-0.0,-0.072
289,0.003,0.006,-0.032
290,0.015,0.01,0.023
291,0.018,0.013,0.083
292,0.014,0.016,0.143
293,0.03,0.018,0.222
294,0.059,0.017,0.297
295,0.055,0.018,0.321
296,0.039,0.017,0.306
297,0.041,0.015,0.27
298,0.018,0.013,0.197
299,0.004,0.011,0.122
300,-0.017,0.01,0.043
301,-0.018,0.007,-0.016
302,-0.025,0.005,-0.065
303,-0.017,0.002,-0.088
304,-0.024,-0.002,-0.114
305,-0.018,-0.006,-0.124
306,-0.002,-0.011,-0.122
307,0.004,-0.014,-0.125
308,-0.014,-0.017,-0.141
309,-0.013,-0.017,-0.14
310,-0.019,-0.017,-0.144
311,-0.012,-0.015,-0.139
312,0.001,-0.012,-0.132
313,-0.009,-0.009,-0.137
314,0.003,-0.005,-0.125
315,-0.002,-0.001,-0.124
316,0.004,0.003,-0.11
317,0.01,0.008,-0.085
318,0.007,0.012,-0.058
319,-0.009,0.017,-0.026
320,-0.003,0.02,0.034
321,0.017,0.022,0.11
322,0.01,0.023,0.171
323,-0.009,0.023,0.218
324,0.043,0.024,0.29
325,0.057,0.025,0.312
326,0.056,0.026,0.292
327,0.08,0.027,0.257
328,0.057,0.027,0.178
329,0.037,0.026,0.097
330,0.029,0.025,0.033
331,0.001,0.022,-0.036
332,-0.006,0.02,-0.078
333,-0.006,0.017,-0.105
334,-0.01,0.013,-0.127
335,0.001,0.01,-0.13
336,0.019,0.007,-0.125
337,0.002,0.006,-0.139
338,0.003,0.005,-0.14
339,0.02,0.006,-0.129
340,0.016,0.008,-0.13
341,0.017,0.011,-0.127
342,0.021,0.015,-0.122
343,0.011,0.019,-0.125
344,0.024,0.025,-0.113
345,0.027,0.031,-0.102
346,0.022,0.038,-0.091
347,0.013,0.044,-0.073
348,0.005,0.051,-0.044
349,0.021,0.059,0.015
350,0.052,0.064,0.094
351,0.087,0.069,0.182
352,0.094,0.073,0.251
353,0.087,0.072,0.302
354,0.111,0.071,0.342
355,0.113,0.07,0.337
356,0.088,0.067,0.285
357,0.099,0.065,0.232
358,0.116,0.063,0.177
359,0.077,0.06,0.088
360,0.05,0.055,0.017
361,0.032,0.049,-0.036
362,0.018,0.041,-0.073
363,0.002,0.033,-0.104
364,0.007,0.026,-0.115
365,0.008,0.018,-0.122
366,-0.015,0.012,-0.142
367,-0.015,0.006,-0.144
368,-0.01,0.001,-0.142
369,-0.008,-0.003,-0.139
370,-0.005,-0.005,-0.137
371,0.01,-0.007,-0.125
372,-0.008,-0.006,-0.133
373,-0.001,-0.003,-0.126
374,0.006,0.002,-0.117
375,0.006,0.008,-0.106
376,0.027,0.015,-0.072
377,0.027,0.023,-0.045
378,0.008,0.031,-0.019
379,-0.003,0.039,0.023
380,0.014,0.046,0.095
381,0.033,0.052,0.171
382,0.051,0.058,0.243
383,0.073,0.062,0.3
384,0.107,0.065,0.332
385,0.104,0.066,0.31
386,0.088,0.066,0.253
387,0.072,0.064,0.177
388,0.054,0.061,0.102
389,0.04,0.057,0.038
390,0.038,0.051,-0.005
391,0.044,0.043,-0.036
392,0.033,0.036,-0.068
393,0.024,0.027,-0.09
394,0.014,0.019,-0.107
395,0.004,0.011,-0.119
396,0.001,0.005,-0.127
397,0.01,0.001,-0.124
398,0.004,0.001,-0.128
399,0.014,0.004,-0.12
400,0.005,0.012,-0.126
