lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.867,1.0
1,0.687,0.701,0.774
2,0.478,0.563,0.591
3,0.354,0.448,0.446
4,0.292,0.355,0.338
5,0.261,0.281,0.25
6,0.233,0.222,0.17
7,0.216,0.177,0.109
8,0.182,0.144,0.05
9,0.147,0.12,0.003
10,0.123,0.104,-0.028
11,0.114,0.094,-0.046
12,0.114,0.089,-0.053
13,0.11,0.087,-0.057
14,0.102,0.089,-0.064
15,0.109,0.091,-0.06
16,0.115,0.095,-0.055
17,0.108,0.099,-0.06
18,0.095,0.103,-0.063
19,0.085,0.106,-0.06
20,0.089,0.108,-0.041
21,0.083,0.109,-0.023
22,0.074,0.108,0.0
23,0.063,0.106,0.033
24,0.072,0.103,0.093
25,0.077,0.098,0.158
26,0.09,0.087,0.233
27,0.087,0.078,0.294
28,0.084,0.071,0.343
29,0.072,0.067,0.363
30,0.056,0.062,0.353
31,0.066,0.058,0.327
32,0.073,0.053,0.277
33,0.074,0.048,0.211
34,0.049,0.042,0.13
35,0.014,0.037,0.051
36,0.016,0.033,0.005
37,0.022,0.03,-0.029
38,0.025,0.027,-0.057
39,0.017,0.024,-0.085
40,0.009,0.022,-0.108
41,0.025,0.021,-0.109
42,0.026,0.019,-0.115
43,0.006,0.017,-0.128
44,0.005,0.016,-0.128
45,0.002,0.017,-0.135
46,0.013,0.018,-0.129
47,0.011,0.021,-0.129
48,0.028,0.024,-0.109
49,0.052,0.028,-0.079
50,0.056,0.032,-0.056
51,0.044,0.037,-0.036
52,0.032,0.042,-0.009
53,0.041,0.048,0.043
54,0.044,0.052,0.104
55,0.048,0.056,0.171
56,0.066,0.061,0.244
57,0.062,0.065,0.297
58,0.073,0.068,0.345
59,0.062,0.069,0.35
60,0.059,0.069,0.328
61,0.07,0.07,0.291
62,0.071,0.069,0.236
63,0.072,0.066,0.176
64,0.074,0.063,0.116
65,0.069,0.06,0.054
66,0.077,0.056,0.012
67,0.06,0.05,-0.032
68,0.046,0.044,-0.064
69,0.034,0.038,-0.088
70,0.033,0.032,-0.105
71,0.032,0.026,-0.117
72,0.029,0.02,-0.124
73,0.013,0.014,-0.136
74,-0.001,0.009,-0.146
75,-0.005,0.003,-0.148
76,-0.015,-0.003,-0.153
77,-0.011,-0.007,-0.145
78,-0.008,-0.009,-0.134
79,-0.024,-0.009,-0.129
80,-0.027,-0.009,-0.107
81,-0.033,-0.007,-0.076
82,-0.021,-0.007,-0.026
83,0.003,-0.005,0.043
84,0.004,-0.004,0.105
85,-0.001,-0.001,0.168
86,0.009,0.001,0.232
87,0.006,0.004,0.275
88,-0.002,0.007,0.291
89,0.004,0.009,0.289
90,0.021,0.011,0.269
91,0.029,0.011,0.227
92,0.03,0.011,0.169
93,0.022,0.011,0.105
94,0.028,0.011,0.052
95,0.036,0.011,0.002
96,0.025,0.01,-0.048
97,0.021,0.009,-0.083
98,0.014,0.007,-0.111
99,0.011,0.006,-0.127
100,-0.015,0.006,-0.152
101,-0.039,0.005,-0.174
102,-0.028,0.004,-0.17
103,-0.026,0.003,-0.173
104,-0.011,0.001,-0.164
105,0.004,0.0,-0.153
106,0.002,0.0,-0.151
107,-0.003,0.001,-0.144
108,-0.001,0.002,-0.127
109,0.005,0.002,-0.1
110,0.011,0.003,-0.069
111,0.007,0.005,-0.034
112,0.026,0.007,0.026
113,0.031,0.009,0.084
114,0.037,0.01,0.146
115,0.025,0.013,0.198
116,0.022,0.015,0.243
117,0.01,0.017,0.267
118,0.01,0.019,0.275
119,0.012,0.021,0.261
120,0.015,0.022,0.224
121,0.011,0.021,0.173
122,-0.0,0.019,0.109
123,-0.0,0.018,0.053
124,0.009,0.016,0.002
125,0.021,0.013,-0.04
126,0.029,0.01,-0.072
127,0.023,0.008,-0.102
128,0.013,0.006,-0.129
129,0.005,0.005,-0.147
130,0.003,0.004,-0.156
131,0.01,0.002,-0.157
132,0.01,0.0,-0.157
133,0.007,0.0,-0.16
134,-0.012,0.0,-0.171
135,-0.01,0.0,-0.167
136,0.0,0.0,-0.158
137,0.01,0.001,-0.142
138,-0.005,0.001,-0.133
139,-0.021,0.001,-0.119
140,-0.015,0.002,-0.086
141,-0.006,0.003,-0.039
142,-0.003,0.004,0.013
143,0.004,0.004,0.074
144,0.013,0.004,0.14
145,0.012,0.003,0.195
146,-0.003,0.002,0.226
147,-0.003,-0.001,0.248
148,0.014,-0.003,0.258
149,0.019,-0.004,0.237
150,0.007,-0.005,0.188
151,-0.002,-0.008,0.133
152,-0.007,-0.011,0.074
153,-0.012,-0.014,0.017
154,-0.011,-0.017,-0.033
155,-0.015,-0.021,-0.081
156,-0.028,-0.023,-0.125
157,-0.037,-0.026,-0.154
158,-0.03,-0.029,-0.165
159,-0.033,-0.033,-0.18
160,-0.042,-0.037,-0.194
161,-0.056,-0.04,-0.205
162,-0.066,-0.045,-0.211
163,-0.088,-0.05,-0.226
164,-0.082,-0.054,-0.223
165,-0.065,-0.058,-0.208
166,-0.05,-0.061,-0.193
167,-0.041,-0.065,-0.175
168,-0.04,-0.069,-0.157
169,-0.052,-0.073,-0.137
170,-0.053,-0.077,-0.098
171,-0.059,-0.082,-0.054
172,-0.092,-0.085,-0.025
173,-0.095,-0.088,0.025
174,-0.085,-0.092,0.083
175,-0.086,-0.097,0.133
176,-0.101,-0.101,0.159
177,-0.114,-0.105,0.164
178,-0.119,-0.108,0.151
179,-0.13,-0.112,0.117
180,-0.141,-0.116,0.065
181,-0.129,-0.119,0.019
182,-0.116,-0.121,-0.028
183,-0.114,-0.121,-0.081
184,-0.117,-0.121,-0.132
185,-0.121,-0.121,-0.176
186,-0.112,-0.12,-0.199
187,-0.118,-0.118,-0.224
188,-0.12,-0.114,-0.236
189,-0.107,-0.107,-0.236
190,-0.101,-0.1,-0.234
191,-0.091,-0.091,-0.227
192,-0.089,-0.083,-0.226
193,-0.078,-0.075,-0.22
194,-0.079,-0.068,-0.221
195,-0.07,-0.06,-0.209
196,-0.06,-0.053,-0.194
197,-0.047,-0.046,-0.174
198,-0.029,-0.039,-0.145
199,-0.026,-0.032,-0.113
200,-0.024,-0.026,-0.069
201,-0.012,-0.021,-0.011
202,0.005,-0.016,0.057
203,0.01,-0.012,0.119
204,-0.002,-0.009,0.164
205,-0.009,-0.006,0.201
206,-0.004,-0.002,0.234
207,-0.002,-0.0,0.243
208,0.003,0.0,0.227
209,0.005,0.0,0.193
210,-0.001,0.0,0.144
211,-0.013,-0.001,0.083
212,-0.016,-0.003,0.026
213,-0.017,-0.003,-0.028
214,-0.009,-0.003,-0.069
215,-0.003,-0.004,-0.103
216,0.003,-0.005,-0.128
217,-0.001,-0.006,-0.15
218,-0.005,-0.006,-0.166
219,0.0,-0.006,-0.169
220,0.002,-0.006,-0.167
221,-0.006,-0.005,-0.169
222,-0.006,-0.003,-0.165
223,-0.007,-0.001,-0.163
224,-0.012,0.002,-0.163
225,-0.01,0.005,-0.157
226,0.011,0.009,-0.133
227,0.021,0.012,-0.112
228,0.015,0.016,-0.094
229,0.01,0.02,-0.062
230,0.021,0.023,-0.011
231,0.039,0.026,0.05
232,0.036,0.029,0.102
233,0.028,0.032,0.152
234,0.034,0.034,0.206
235,0.035,0.034,0.246
236,0.02,0.033,0.26
237,0.012,0.031,0.254
238,0.032,0.03,0.243
239,0.05,0.029,0.212
240,0.049,0.026,0.157
241,0.039,0.024,0.095
242,0.03,0.02,0.034
243,0.035,0.017,-0.011
244,0.026,0.013,-0.057
245,0.015,0.01,-0.096
246,0.004,0.006,-0.125
247,-0.001,0.004,-0.145
248,-0.01,0.002,-0.163
249,-0.015,-0.0,-0.172
250,-0.02,-0.001,-0.177
251,-0.022,-0.001,-0.178
252,-0.024,-0.002,-0.173
253,-0.017,-0.002,-0.166
254,-0.003,-0.0,-0.15
255,-0.009,0.003,-0.141
256,-0.019,0.005,-0.132
257,0.009,0.007,-0.095
258,0.026,0.009,-0.056
259,0.042,0.011,-0.011
260,0.034,0.014,0.029
261,0.021,0.016,0.073
262,0.017,0.018,0.124
263,0.023,0.02,0.182
264,0.035,0.021,0.236
265,0.023,0.02,0.262
266,0.026,0.018,0.278
267,0.027,0.017,0.267
268,0.016,0.015,0.225
269,0.007,0.011,0.171
270,-0.002,0.006,0.112
271,-0.008,0.001,0.052
272,0.001,-0.005,0.006
273,0.006,-0.011,-0.034
274,-0.012,-0.018,-0.079
275,-0.021,-0.024,-0.111
276,-0.031,-0.029,-0.14
277,-0.046,-0.034,-0.163
278,-0.056,-0.038,-0.174
279,-0.047,-0.04,-0.17
280,-0.027,-0.041,-0.158
281,-0.039,-0.04,-0.166
282,-0.053,-0.037,-0.171
283,-0.055,-0.034,-0.168
284,-0.043,-0.031,-0.152
285,-0.029,-0.027,-0.132
286,-0.017,-0.023,-0.11
287,-0.005,-0.016,-0.085
288,-0.012,-0.009,-0.065
289,-0.019,-0.003,-0.029
290,-0.024,0.002,0.018
291,-0.008,0.008,0.084
292,0.016,0.013,0.154
293,0.03,0.018,0.219
294,0.036,0.022,0.268
295,0.046,0.026,0.301
296,0.057,0.029,0.31
297,0.055,0.032,0.286
298,0.051,0.034,0.239
299,0.049,0.035,0.18
300,0.049,0.035,0.118
301,0.037,0.033,0.052
302,0.017,0.029,-0.011
303,0.008,0.026,-0.056
304,0.005,0.023,-0.088
305,0.011,0.02,-0.101
306,0.017,0.016,-0.11
307,0.019,0.012,-0.116
308,0.002,0.009,-0.129
309,-0.014,0.008,-0.136
310,-0.007,0.008,-0.13
311,0.002,0.009,-0.12
312,0.019,0.009,-0.105
313,0.023,0.01,-0.1
314,0.015,0.011,-0.097
315,0.008,0.013,-0.088
316,0.01,0.016,-0.068
317,0.003,0.021,-0.054
318,0.013,0.025,-0.02
319,0.021,0.028,0.026
320,0.013,0.032,0.074
321,0.022,0.036,0.137
322,0.034,0.038,0.202
323,0.055,0.04,0.27
324,0.074,0.041,0.323
325,0.079,0.041,0.341
326,0.074,0.04,0.32
327,0.051,0.039,0.268
328,0.035,0.036,0.207
329,0.042,0.032,0.151
330,0.036,0.028,0.085
331,0.018,0.023,0.019
332,-0.001,0.018,-0.036
333,-0.008,0.013,-0.073
334,-0.004,0.008,-0.097
335,0.011,0.004,-0.103
336,0.007,0.002,-0.116
337,0.007,0.0,-0.122
338,0.007,-0.0,-0.124
339,-0.004,-0.001,-0.135
340,-0.011,0.0,-0.139
341,-0.01,0.003,-0.135
342,0.005,0.007,-0.12
343,0.001,0.013,-0.113
344,0.003,0.021,-0.098
345,0.012,0.028,-0.079
346,0.022,0.038,-0.056
347,0.034,0.049,-0.021
348,0.042,0.061,0.022
349,0.06,0.072,0.081
350,0.081,0.082,0.15
351,0.119,0.091,0.233
352,0.137,0.1,0.303
353,0.14,0.109,0.353
354,0.137,0.117,0.377
355,0.134,0.125,0.372
356,0.142,0.13,0.346
357,0.151,0.136,0.301
358,0.153,0.14,0.243
359,0.141,0.145,0.177
360,0.129,0.148,0.116
361,0.131,0.149,0.072
362,0.144,0.148,0.045
363,0.147,0.146,0.021
364,0.142,0.142,-0.001
365,0.127,0.139,-0.024
366,0.12,0.136,-0.038
367,0.125,0.133,-0.038
368,0.148,0.13,-0.025
369,0.132,0.127,-0.037
370,0.115,0.124,-0.045
371,0.12,0.122,-0.037
372,0.128,0.121,-0.025
373,0.132,0.12,-0.011
374,0.122,0.119,-0.003
375,0.111,0.119,0.007
376,0.094,0.119,0.016
377,0.095,0.119,0.045
378,0.109,0.118,0.095
379,0.112,0.117,0.147
380,0.108,0.115,0.201
381,0.105,0.113,0.261
382,0.106,0.11,0.314
383,0.11,0.106,0.349
384,0.123,0.102,0.364
385,0.124,0.097,0.344
386,0.113,0.091,0.293
387,0.088,0.084,0.225
388,0.077,0.076,0.162
389,0.056,0.068,0.09
390,0.057,0.059,0.038
391,0.041,0.05,-0.012
392,0.038,0.041,-0.04
393,0.028,0.031,-0.066
394,0.012,0.022,-0.093
395,0.013,0.013,-0.108
396,0.0,0.005,-0.124
397,0.003,-0.002,-0.123
398,-0.009,-0.008,-0.128
399,-0.005,-0.011,-0.123
400,-0.012,-0.011,-0.124
