lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.912,1.0
1,0.722,0.708,0.839
2,0.484,0.538,0.644
3,0.328,0.398,0.461
4,0.225,0.284,0.295
5,0.165,0.193,0.156
6,0.115,0.121,0.038
7,0.072,0.067,-0.056
8,0.039,0.027,-0.126
9,0.026,0.0,-0.171
10,0.015,-0.017,-0.2
11,0.012,-0.025,-0.215
12,0.013,-0.027,-0.221
13,0.016,-0.024,-0.224
14,0.012,-0.017,-0.228
15,0.012,-0.007,-0.229
16,0.013,0.005,-0.227
17,0.008,0.017,-0.226
18,0.001,0.03,-0.223
19,0.007,0.042,-0.211
20,0.02,0.053,-0.188
21,0.036,0.062,-0.15
22,0.044,0.07,-0.099
23,0.051,0.076,-0.032
24,0.064,0.081,0.056
25,0.071,0.083,0.162
26,0.093,0.081,0.292
27,0.104,0.078,0.418
28,0.08,0.077,0.504
29,0.054,0.076,0.548
30,0.045,0.074,0.54
31,0.077,0.072,0.495
32,0.092,0.069,0.401
33,0.086,0.064,0.277
34,0.066,0.057,0.152
35,0.044,0.047,0.041
36,0.033,0.036,-0.048
37,0.034,0.025,-0.111
38,0.03,0.016,-0.157
39,0.021,0.008,-0.19
40,0.007,0.003,-0.212
41,0.002,-0.0,-0.224
42,0.002,-0.002,-0.228
43,-0.004,-0.001,-0.234
44,-0.013,0.003,-0.24
45,-0.01,0.009,-0.239
46,-0.004,0.016,-0.236
47,-0.003,0.025,-0.23
48,-0.004,0.034,-0.222
49,-0.002,0.045,-0.207
50,0.007,0.055,-0.179
51,0.019,0.065,-0.136
52,0.035,0.074,-0.074
53,0.058,0.081,0.008
54,0.082,0.088,0.114
55,0.109,0.094,0.235
56,0.153,0.1,0.37
57,0.213,0.104,0.498
58,0.236,0.105,0.586
59,0.226,0.104,0.612
60,0.165,0.101,0.551
61,0.1,0.096,0.444
62,0.065,0.089,0.321
63,0.044,0.081,0.197
64,0.039,0.072,0.086
65,0.028,0.062,-0.01
66,0.007,0.051,-0.092
67,-0.003,0.039,-0.149
68,-0.013,0.025,-0.188
69,-0.016,0.013,-0.212
70,-0.017,0.002,-0.226
71,-0.02,-0.007,-0.234
72,-0.017,-0.016,-0.239
73,-0.017,-0.023,-0.243
74,-0.018,-0.027,-0.246
75,-0.02,-0.029,-0.245
76,-0.018,-0.027,-0.242
77,-0.017,-0.023,-0.235
78,-0.009,-0.016,-0.22
79,-0.009,-0.007,-0.2
80,-0.007,0.003,-0.168
81,0.005,0.015,-0.118
82,0.016,0.026,-0.05
83,0.034,0.034,0.038
84,0.055,0.039,0.147
85,0.059,0.042,0.264
86,0.042,0.044,0.371
87,0.023,0.046,0.455
88,0.04,0.047,0.511
89,0.066,0.047,0.513
90,0.09,0.047,0.468
91,0.089,0.046,0.374
92,0.06,0.043,0.248
93,0.03,0.039,0.124
94,0.032,0.034,0.031
95,0.039,0.027,-0.045
96,0.028,0.021,-0.11
97,0.015,0.015,-0.159
98,0.001,0.01,-0.193
99,-0.009,0.004,-0.216
100,-0.022,-0.001,-0.231
101,-0.025,-0.006,-0.239
102,-0.022,-0.009,-0.241
103,-0.019,-0.011,-0.243
104,-0.019,-0.011,-0.243
105,-0.015,-0.01,-0.241
106,-0.007,-0.007,-0.234
107,-0.007,-0.003,-0.225
108,-0.007,0.002,-0.211
109,-0.004,0.007,-0.187
110,0.005,0.013,-0.146
111,0.012,0.018,-0.092
112,0.015,0.024,-0.019
113,0.015,0.031,0.07
114,0.025,0.038,0.175
115,0.054,0.043,0.294
116,0.079,0.047,0.399
117,0.094,0.049,0.477
118,0.087,0.05,0.501
119,0.054,0.051,0.462
120,0.051,0.051,0.389
121,0.052,0.049,0.293
122,0.055,0.045,0.189
123,0.058,0.042,0.089
124,0.051,0.037,-0.001
125,0.026,0.03,-0.079
126,0.008,0.023,-0.137
127,-0.001,0.014,-0.178
128,-0.003,0.006,-0.202
129,-0.001,-0.001,-0.216
130,-0.009,-0.006,-0.228
131,-0.015,-0.01,-0.236
132,-0.021,-0.012,-0.242
133,-0.019,-0.013,-0.242
134,-0.015,-0.013,-0.239
135,-0.014,-0.01,-0.237
136,-0.014,-0.007,-0.231
137,-0.01,-0.002,-0.219
138,-0.007,0.004,-0.199
139,-0.003,0.011,-0.17
140,0.0,0.019,-0.127
141,0.003,0.027,-0.067
142,0.016,0.034,0.016
143,0.029,0.04,0.117
144,0.046,0.045,0.231
145,0.065,0.051,0.343
146,0.06,0.055,0.428
147,0.074,0.059,0.484
148,0.111,0.062,0.493
149,0.13,0.062,0.45
150,0.117,0.06,0.361
151,0.09,0.057,0.251
152,0.052,0.053,0.135
153,0.031,0.048,0.036
154,0.018,0.042,-0.046
155,0.017,0.035,-0.108
156,0.013,0.028,-0.153
157,0.003,0.022,-0.187
158,-0.002,0.016,-0.209
159,-0.004,0.01,-0.221
160,0.0,0.004,-0.227
161,-0.006,-0.0,-0.234
162,-0.009,-0.004,-0.239
163,-0.011,-0.006,-0.24
164,-0.016,-0.008,-0.24
165,-0.016,-0.008,-0.236
166,-0.015,-0.007,-0.228
167,-0.015,-0.004,-0.215
168,-0.011,-0.001,-0.191
169,-0.007,0.003,-0.156
170,0.005,0.008,-0.103
171,0.009,0.014,-0.036
172,0.029,0.019,0.055
173,0.041,0.025,0.152
174,0.043,0.029,0.248
175,0.057,0.031,0.343
176,0.061,0.031,0.412
177,0.053,0.031,0.442
178,0.033,0.03,0.418
179,0.021,0.029,0.355
180,0.022,0.027,0.27
181,0.027,0.024,0.175
182,0.02,0.02,0.077
183,0.01,0.015,-0.01
184,0.001,0.009,-0.082
185,-0.005,0.002,-0.137
186,-0.012,-0.006,-0.178
187,-0.01,-0.014,-0.201
188,-0.008,-0.019,-0.216
189,-0.015,-0.023,-0.227
190,-0.022,-0.026,-0.237
191,-0.026,-0.029,-0.243
192,-0.028,-0.029,-0.246
193,-0.036,-0.028,-0.249
194,-0.035,-0.026,-0.245
195,-0.033,-0.021,-0.239
196,-0.032,-0.016,-0.23
197,-0.029,-0.009,-0.212
198,-0.028,-0.002,-0.185
199,-0.019,0.005,-0.141
200,-0.014,0.012,-0.084
201,0.008,0.019,-0.002
202,0.023,0.024,0.093
203,0.026,0.029,0.195
204,0.04,0.034,0.302
205,0.06,0.039,0.4
206,0.078,0.042,0.467
207,0.088,0.043,0.483
208,0.101,0.043,0.453
209,0.086,0.042,0.37
210,0.057,0.039,0.264
211,0.022,0.034,0.149
212,0.009,0.029,0.049
213,0.018,0.022,-0.03
214,0.017,0.015,-0.095
215,0.015,0.009,-0.143
216,-0.007,0.003,-0.185
217,-0.018,-0.003,-0.21
218,-0.025,-0.008,-0.226
219,-0.027,-0.012,-0.235
220,-0.03,-0.015,-0.241
221,-0.034,-0.017,-0.245
222,-0.032,-0.018,-0.245
223,-0.03,-0.018,-0.24
224,-0.029,-0.016,-0.236
225,-0.029,-0.012,-0.229
226,-0.025,-0.007,-0.216
227,-0.018,-0.001,-0.195
228,-0.005,0.005,-0.159
229,0.01,0.012,-0.106
230,0.03,0.02,-0.035
231,0.042,0.028,0.046
232,0.061,0.034,0.143
233,0.071,0.039,0.246
234,0.081,0.042,0.348
235,0.082,0.044,0.429
236,0.07,0.045,0.469
237,0.045,0.045,0.453
238,0.024,0.043,0.39
239,0.029,0.039,0.307
240,0.033,0.035,0.207
241,0.029,0.031,0.107
242,0.021,0.026,0.016
243,0.013,0.02,-0.061
244,0.011,0.013,-0.117
245,0.008,0.006,-0.158
246,0.005,-0.001,-0.185
247,-0.004,-0.006,-0.205
248,-0.011,-0.01,-0.218
249,-0.016,-0.011,-0.227
250,-0.014,-0.011,-0.228
251,-0.014,-0.009,-0.229
252,-0.019,-0.005,-0.229
253,-0.022,0.0,-0.227
254,-0.016,0.008,-0.219
255,-0.005,0.016,-0.207
256,0.002,0.024,-0.19
257,0.014,0.033,-0.161
258,0.025,0.041,-0.119
259,0.048,0.048,-0.056
260,0.069,0.055,0.023
261,0.086,0.06,0.116
262,0.085,0.064,0.217
263,0.064,0.067,0.313
264,0.072,0.07,0.406
265,0.089,0.072,0.475
266,0.119,0.072,0.507
267,0.129,0.07,0.483
268,0.115,0.068,0.403
269,0.083,0.064,0.294
270,0.052,0.057,0.176
271,0.021,0.049,0.066
272,0.015,0.041,-0.02
273,0.016,0.033,-0.084
274,0.009,0.025,-0.134
275,-0.001,0.017,-0.171
276,-0.012,0.007,-0.198
277,-0.016,-0.002,-0.214
278,-0.009,-0.009,-0.218
279,-0.01,-0.014,-0.222
280,-0.008,-0.015,-0.222
281,-0.014,-0.015,-0.225
282,-0.014,-0.012,-0.222
283,-0.01,-0.007,-0.216
284,-0.008,0.001,-0.209
285,-0.009,0.009,-0.199
286,-0.001,0.018,-0.178
287,0.01,0.027,-0.145
288,0.023,0.036,-0.095
289,0.038,0.046,-0.028
290,0.045,0.057,0.054
291,0.053,0.066,0.15
292,0.078,0.072,0.265
293,0.106,0.077,0.378
294,0.108,0.079,0.458
295,0.085,0.079,0.49
296,0.085,0.078,0.487
297,0.101,0.075,0.44
298,0.126,0.073,0.365
299,0.138,0.069,0.265
300,0.119,0.066,0.152
301,0.071,0.06,0.043
302,0.04,0.053,-0.04
303,0.013,0.045,-0.105
304,0.002,0.037,-0.15
305,-0.004,0.03,-0.178
306,-0.01,0.023,-0.198
307,-0.014,0.017,-0.21
308,-0.017,0.012,-0.217
309,-0.012,0.008,-0.217
310,-0.005,0.006,-0.217
311,0.002,0.005,-0.213
312,0.002,0.006,-0.211
313,-0.0,0.008,-0.207
314,0.005,0.011,-0.197
315,0.019,0.015,-0.177
316,0.025,0.021,-0.151
317,0.037,0.027,-0.11
318,0.054,0.033,-0.051
319,0.062,0.039,0.021
320,0.064,0.045,0.11
321,0.057,0.051,0.206
322,0.025,0.058,0.295
323,0.042,0.062,0.393
324,0.071,0.064,0.474
325,0.109,0.064,0.515
326,0.111,0.062,0.483
327,0.076,0.06,0.395
328,0.044,0.057,0.286
329,0.029,0.051,0.176
330,0.029,0.044,0.081
331,0.035,0.037,0.002
332,0.032,0.031,-0.062
333,0.024,0.023,-0.114
334,0.016,0.015,-0.151
335,0.009,0.006,-0.175
336,0.01,-0.001,-0.189
337,0.007,-0.005,-0.199
338,0.002,-0.007,-0.205
339,0.002,-0.005,-0.207
340,0.001,-0.002,-0.208
341,-0.003,0.003,-0.208
342,-0.011,0.01,-0.208
343,-0.012,0.018,-0.203
344,-0.006,0.027,-0.191
345,0.003,0.037,-0.17
346,0.019,0.046,-0.134
347,0.032,0.056,-0.084
348,0.034,0.067,-0.02
349,0.043,0.078,0.063
350,0.069,0.088,0.166
351,0.098,0.094,0.281
352,0.15,0.098,0.406
353,0.156,0.102,0.49
354,0.149,0.104,0.524
355,0.143,0.105,0.511
356,0.165,0.105,0.464
357,0.182,0.103,0.385
358,0.163,0.099,0.274
359,0.122,0.094,0.155
360,0.06,0.086,0.042
361,0.027,0.076,-0.042
362,0.02,0.065,-0.098
363,0.021,0.054,-0.136
364,0.016,0.044,-0.162
365,0.004,0.034,-0.182
366,-0.005,0.025,-0.194
367,-0.009,0.016,-0.2
368,-0.003,0.009,-0.199
369,-0.005,0.003,-0.203
370,-0.003,-0.0,-0.202
371,0.001,-0.002,-0.199
372,-0.0,-0.003,-0.196
373,-0.0,-0.002,-0.189
374,0.003,0.002,-0.174
375,0.007,0.007,-0.15
376,0.007,0.015,-0.115
377,0.014,0.023,-0.063
378,0.027,0.031,0.009
379,0.035,0.038,0.097
380,0.038,0.045,0.196
381,0.038,0.051,0.299
382,0.067,0.056,0.402
383,0.089,0.058,0.472
384,0.092,0.06,0.487
385,0.086,0.059,0.446
386,0.045,0.057,0.358
387,0.014,0.052,0.253
388,0.012,0.046,0.154
389,0.018,0.038,0.066
390,0.029,0.029,-0.007
391,0.01,0.019,-0.076
392,-0.001,0.009,-0.124
393,-0.002,-0.002,-0.154
394,-0.001,-0.011,-0.175
395,-0.001,-0.018,-0.187
396,-0.001,-0.022,-0.194
397,-0.005,-0.021,-0.199
398,-0.003,-0.015,-0.202
399,-0.003,-0.002,-0.203
400,-0.007,0.021,-0.204
