lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.762,1.0
1,0.506,0.573,0.508
2,0.265,0.419,0.267
3,0.164,0.296,0.165
4,0.096,0.2,0.097
5,0.106,0.127,0.107
6,0.116,0.073,0.116
7,0.111,0.035,0.11
8,0.078,0.011,0.076
9,0.037,-0.003,0.036
10,0.029,-0.009,0.027
11,0.018,-0.009,0.017
12,0.023,-0.004,0.021
13,0.038,0.004,0.036
14,0.045,0.014,0.043
15,0.047,0.024,0.045
16,0.018,0.033,0.017
17,-0.014,0.042,-0.015
18,0.004,0.049,0.002
19,0.029,0.055,0.028
20,0.05,0.058,0.05
21,0.075,0.059,0.075
22,0.051,0.058,0.051
23,0.032,0.055,0.032
24,0.014,0.05,0.014
25,0.011,0.043,0.013
26,0.013,0.026,0.016
27,0.03,0.017,0.034
28,0.049,0.013,0.054
29,0.02,0.012,0.026
30,-0.023,0.013,-0.017
31,-0.034,0.014,-0.029
32,-0.027,0.013,-0.024
33,-0.009,0.01,-0.008
34,-0.007,0.008,-0.007
35,0.031,0.008,0.031
36,0.028,0.009,0.027
37,-0.0,0.011,-0.001
38,-0.011,0.014,-0.011
39,-0.006,0.015,-0.007
40,0.022,0.013,0.02
41,0.043,0.011,0.042
42,0.068,0.01,0.066
43,0.055,0.013,0.053
44,0.004,0.016,0.002
45,-0.019,0.019,-0.021
46,-0.004,0.02,-0.006
47,0.011,0.018,0.009
48,0.04,0.015,0.039
49,0.051,0.013,0.049
50,0.026,0.012,0.025
51,-0.0,0.013,-0.001
52,-0.012,0.014,-0.012
53,-0.011,0.014,-0.01
54,0.009,0.011,0.01
55,0.013,0.008,0.015
56,0.032,0.006,0.035
57,0.007,0.007,0.011
58,-0.034,0.009,-0.028
59,-0.025,0.011,-0.018
60,-0.011,0.012,-0.006
61,0.013,0.01,0.017
62,0.018,0.008,0.02
63,0.055,0.008,0.056
64,0.048,0.009,0.048
65,0.01,0.011,0.01
66,-0.015,0.012,-0.015
67,-0.031,0.012,-0.031
68,0.003,0.008,0.003
69,0.042,0.004,0.042
70,0.052,0.002,0.052
71,0.046,0.0,0.045
72,0.008,-0.0,0.007
73,-0.025,-0.001,-0.027
74,-0.038,-0.004,-0.04
75,-0.043,-0.008,-0.045
76,-0.019,-0.011,-0.022
77,0.021,-0.012,0.018
78,0.016,-0.012,0.014
79,-0.014,-0.01,-0.015
80,-0.049,-0.008,-0.05
81,-0.045,-0.007,-0.045
82,-0.034,-0.007,-0.034
83,-0.004,-0.006,-0.004
84,0.039,-0.004,0.041
85,0.024,0.001,0.027
86,-0.02,0.006,-0.016
87,-0.033,0.011,-0.028
88,-0.015,0.014,-0.009
89,0.007,0.013,0.013
90,0.039,0.012,0.044
91,0.052,0.011,0.055
92,0.047,0.012,0.048
93,0.023,0.014,0.023
94,0.03,0.016,0.029
95,0.022,0.015,0.02
96,0.014,0.011,0.011
97,0.034,0.006,0.031
98,0.029,0.001,0.026
99,0.005,-0.001,0.002
100,-0.02,-0.002,-0.023
101,-0.037,-0.003,-0.04
102,-0.047,-0.004,-0.05
103,-0.03,-0.008,-0.034
104,-0.007,-0.013,-0.011
105,-0.006,-0.016,-0.01
106,-0.038,-0.017,-0.041
107,-0.028,-0.017,-0.031
108,-0.046,-0.016,-0.047
109,-0.055,-0.016,-0.056
110,-0.026,-0.019,-0.027
111,0.018,-0.021,0.017
112,0.035,-0.022,0.035
113,0.021,-0.02,0.021
114,-0.005,-0.016,-0.003
115,-0.027,-0.011,-0.024
116,-0.011,-0.007,-0.007
117,-0.016,-0.005,-0.011
118,0.012,-0.002,0.017
119,0.028,0.001,0.031
120,0.034,0.004,0.037
121,0.001,0.009,0.003
122,-0.036,0.012,-0.035
123,-0.046,0.013,-0.046
124,-0.007,0.013,-0.008
125,0.014,0.012,0.013
126,0.028,0.012,0.026
127,0.021,0.013,0.019
128,0.009,0.016,0.007
129,0.008,0.017,0.007
130,0.015,0.017,0.013
131,0.031,0.016,0.028
132,0.039,0.016,0.036
133,0.054,0.015,0.051
134,0.061,0.016,0.057
135,0.027,0.018,0.024
136,0.011,0.019,0.008
137,-0.027,0.018,-0.03
138,-0.033,0.015,-0.034
139,0.007,0.011,0.005
140,0.031,0.009,0.029
141,0.031,0.008,0.03
142,-0.009,0.008,-0.009
143,-0.021,0.009,-0.02
144,-0.019,0.007,-0.018
145,0.003,0.003,0.006
146,0.027,-0.001,0.03
147,0.04,-0.003,0.044
148,0.012,-0.003,0.016
149,-0.002,-0.001,0.001
150,-0.023,-0.001,-0.022
151,-0.034,-0.003,-0.033
152,-0.024,-0.005,-0.024
153,0.015,-0.005,0.014
154,0.019,-0.005,0.017
155,0.005,-0.002,0.002
156,-0.01,0.003,-0.013
157,0.008,0.006,0.005
158,-0.006,0.008,-0.01
159,-0.001,0.009,-0.005
160,0.034,0.008,0.03
161,0.024,0.007,0.02
162,0.016,0.008,0.012
163,-0.005,0.01,-0.009
164,-0.016,0.013,-0.02
165,-0.014,0.015,-0.018
166,-0.006,0.014,-0.008
167,0.043,0.013,0.04
168,0.064,0.015,0.061
169,0.031,0.017,0.028
170,-0.012,0.02,-0.014
171,0.005,0.023,0.003
172,0.024,0.023,0.023
173,0.053,0.022,0.054
174,0.061,0.022,0.062
175,0.054,0.022,0.058
176,0.008,0.024,0.012
177,-0.015,0.026,-0.01
178,-0.009,0.028,-0.005
179,-0.032,0.028,-0.029
180,0.011,0.027,0.013
181,0.061,0.026,0.062
182,0.055,0.025,0.055
183,0.047,0.026,0.046
184,0.024,0.027,0.023
185,0.027,0.027,0.025
186,0.014,0.024,0.012
187,0.019,0.021,0.015
188,0.045,0.017,0.04
189,0.046,0.015,0.041
190,0.033,0.015,0.028
191,0.0,0.016,-0.005
192,-0.003,0.017,-0.009
193,0.009,0.017,0.004
194,-0.003,0.015,-0.007
195,0.028,0.013,0.024
196,0.032,0.015,0.029
197,0.008,0.017,0.005
198,-0.012,0.019,-0.015
199,-0.014,0.02,-0.017
200,-0.002,0.018,-0.004
201,0.029,0.014,0.028
202,0.03,0.012,0.029
203,0.036,0.012,0.037
204,0.021,0.013,0.022
205,0.003,0.017,0.006
206,0.006,0.021,0.01
207,-0.009,0.022,-0.005
208,0.043,0.021,0.047
209,0.073,0.021,0.075
210,0.066,0.022,0.067
211,0.036,0.022,0.036
212,0.009,0.023,0.008
213,-0.017,0.024,-0.019
214,0.005,0.022,0.003
215,0.006,0.02,0.003
216,0.025,0.016,0.021
217,0.024,0.015,0.02
218,0.012,0.014,0.009
219,-0.002,0.013,-0.005
220,-0.016,0.014,-0.02
221,0.006,0.012,0.002
222,0.009,0.009,0.005
223,0.036,0.004,0.032
224,0.064,0.002,0.06
225,0.036,0.002,0.033
226,-0.016,0.004,-0.019
227,-0.03,0.005,-0.033
228,-0.021,0.005,-0.024
229,-0.015,0.005,-0.017
230,0.005,0.005,0.004
231,0.034,0.007,0.033
232,0.019,0.01,0.019
233,-0.006,0.014,-0.005
234,-0.001,0.017,0.002
235,0.013,0.018,0.017
236,0.01,0.018,0.014
237,0.029,0.019,0.034
238,0.042,0.022,0.046
239,0.037,0.026,0.039
240,0.012,0.029,0.014
241,0.003,0.032,0.003
242,0.012,0.032,0.011
243,0.022,0.03,0.02
244,0.046,0.029,0.043
245,0.079,0.029,0.076
246,0.088,0.029,0.086
247,0.041,0.028,0.038
248,-0.005,0.027,-0.009
249,-0.011,0.024,-0.015
250,-0.002,0.019,-0.007
251,0.036,0.013,0.031
252,0.044,0.008,0.039
253,0.016,0.006,0.011
254,0.007,0.005,0.004
255,-0.004,0.004,-0.006
256,-0.011,0.004,-0.013
257,-0.005,0.001,-0.007
258,0.003,-0.0,0.001
259,-0.014,-0.001,-0.016
260,-0.027,0.001,-0.027
261,-0.036,0.003,-0.036
262,-0.034,0.005,-0.033
263,-0.013,0.006,-0.012
264,0.026,0.006,0.029
265,0.038,0.005,0.042
266,0.042,0.007,0.046
267,0.022,0.009,0.026
268,0.009,0.013,0.012
269,0.003,0.016,0.004
270,0.024,0.017,0.026
271,0.031,0.016,0.031
272,0.046,0.013,0.045
273,0.047,0.013,0.046
274,0.036,0.014,0.035
275,0.025,0.016,0.025
276,-0.006,0.019,-0.006
277,-0.015,0.018,-0.017
278,-0.016,0.017,-0.019
279,0.004,0.015,0.0
280,0.019,0.013,0.015
281,0.006,0.012,0.002
282,-0.003,0.011,-0.007
283,-0.014,0.01,-0.018
284,-0.022,0.008,-0.024
285,0.019,0.006,0.016
286,0.027,0.005,0.025
287,0.036,0.006,0.034
288,0.032,0.009,0.03
289,0.011,0.013,0.01
290,0.001,0.015,0.001
291,0.01,0.017,0.01
292,0.025,0.017,0.026
293,0.044,0.018,0.046
294,0.046,0.019,0.05
295,0.021,0.021,0.026
296,0.001,0.024,0.007
297,-0.017,0.026,-0.012
298,-0.0,0.025,0.004
299,-0.001,0.023,0.003
300,0.034,0.021,0.037
301,0.052,0.019,0.054
302,0.036,0.018,0.037
303,0.033,0.019,0.033
304,0.013,0.019,0.013
305,0.005,0.018,0.005
306,0.02,0.015,0.019
307,0.038,0.012,0.037
308,0.034,0.01,0.032
309,0.009,0.009,0.007
310,-0.005,0.011,-0.007
311,-0.026,0.011,-0.027
312,-0.016,0.011,-0.018
313,0.004,0.008,0.003
314,0.014,0.007,0.013
315,0.031,0.007,0.031
316,0.025,0.008,0.024
317,0.009,0.01,0.008
318,-0.012,0.012,-0.013
319,-0.006,0.011,-0.007
320,0.004,0.009,0.005
321,0.022,0.009,0.023
322,0.045,0.009,0.047
323,0.018,0.012,0.023
324,-0.001,0.015,0.005
325,-0.014,0.018,-0.007
326,-0.005,0.019,0.002
327,0.013,0.019,0.018
328,0.043,0.019,0.045
329,0.059,0.019,0.061
330,0.039,0.02,0.04
331,0.015,0.021,0.016
332,0.001,0.02,0.001
333,-0.013,0.018,-0.013
334,0.009,0.014,0.009
335,0.038,0.01,0.037
336,0.036,0.007,0.034
337,0.021,0.005,0.02
338,-0.023,0.003,-0.024
339,-0.027,0.001,-0.028
340,-0.008,-0.002,-0.009
341,-0.005,-0.007,-0.006
342,0.016,-0.012,0.016
343,0.022,-0.015,0.022
344,-0.017,-0.017,-0.017
345,-0.036,-0.018,-0.035
346,-0.034,-0.019,-0.033
347,-0.052,-0.021,-0.052
348,-0.028,-0.025,-0.027
349,-0.008,-0.027,-0.006
350,-0.021,-0.028,-0.019
351,-0.039,-0.026,-0.036
352,-0.034,-0.024,-0.03
353,-0.041,-0.021,-0.035
354,-0.043,-0.02,-0.037
355,-0.014,-0.019,-0.008
356,0.003,-0.019,0.008
357,0.01,-0.018,0.014
358,-0.002,-0.016,-0.0
359,-0.012,-0.013,-0.011
360,-0.021,-0.01,-0.021
361,-0.03,-0.009,-0.029
362,-0.012,-0.01,-0.012
363,0.01,-0.01,0.01
364,0.028,-0.009,0.028
365,0.009,-0.007,0.009
366,-0.016,-0.005,-0.016
367,-0.027,-0.003,-0.027
368,-0.017,-0.002,-0.018
369,-0.005,-0.003,-0.006
370,0.017,-0.001,0.016
371,0.022,0.001,0.021
372,0.014,0.003,0.014
373,-0.022,0.007,-0.022
374,-0.016,0.01,-0.016
375,-0.019,0.011,-0.018
376,-0.01,0.013,-0.009
377,0.014,0.016,0.014
378,0.023,0.018,0.023
379,0.02,0.02,0.021
380,0.017,0.022,0.019
381,0.021,0.023,0.023
382,0.024,0.024,0.027
383,0.027,0.024,0.031
384,0.044,0.024,0.049
385,0.055,0.023,0.059
386,0.049,0.022,0.052
387,0.021,0.02,0.023
388,0.013,0.018,0.014
389,0.014,0.016,0.014
390,0.003,0.013,0.003
391,0.004,0.011,0.004
392,0.02,0.009,0.02
393,0.005,0.007,0.006
394,-0.028,0.006,-0.027
395,-0.004,0.007,-0.004
396,0.007,0.008,0.006
397,0.009,0.012,0.008
398,0.032,0.018,0.031
399,0.04,0.027,0.039
400,0.033,0.039,0.032
