lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.863,1.0
1,0.688,0.661,0.825
2,0.379,0.491,0.602
3,0.206,0.349,0.41
4,0.159,0.234,0.261
5,0.132,0.141,0.129
6,0.09,0.068,0.013
7,0.033,0.013,-0.087
8,0.002,-0.027,-0.152
9,-0.016,-0.054,-0.192
10,-0.021,-0.07,-0.214
11,-0.022,-0.077,-0.225
12,-0.022,-0.076,-0.232
13,-0.024,-0.069,-0.236
14,-0.024,-0.058,-0.238
15,-0.022,-0.043,-0.238
16,-0.022,-0.026,-0.236
17,-0.026,-0.008,-0.234
18,-0.03,0.011,-0.231
19,-0.025,0.03,-0.22
20,-0.014,0.048,-0.2
21,-0.0,0.064,-0.168
22,0.011,0.079,-0.12
23,0.025,0.091,-0.051
24,0.07,0.101,0.05
25,0.127,0.109,0.181
26,0.161,0.108,0.322
27,0.164,0.106,0.444
28,0.13,0.107,0.521
29,0.109,0.108,0.565
30,0.127,0.107,0.572
31,0.174,0.103,0.541
32,0.187,0.097,0.454
33,0.14,0.092,0.31
34,0.067,0.083,0.153
35,0.035,0.07,0.031
36,0.019,0.055,-0.059
37,0.012,0.04,-0.125
38,-0.002,0.026,-0.173
39,-0.016,0.013,-0.205
40,-0.029,0.0,-0.226
41,-0.033,-0.011,-0.235
42,-0.032,-0.02,-0.239
43,-0.028,-0.026,-0.241
44,-0.026,-0.029,-0.24
45,-0.021,-0.028,-0.236
46,-0.023,-0.024,-0.234
47,-0.024,-0.018,-0.231
48,-0.028,-0.008,-0.226
49,-0.029,0.004,-0.214
50,-0.021,0.017,-0.192
51,-0.009,0.028,-0.154
52,0.015,0.039,-0.094
53,0.042,0.048,-0.01
54,0.056,0.058,0.088
55,0.06,0.068,0.201
56,0.071,0.076,0.328
57,0.139,0.079,0.464
58,0.194,0.08,0.563
59,0.191,0.078,0.589
60,0.125,0.075,0.534
61,0.084,0.071,0.443
62,0.064,0.064,0.332
63,0.067,0.057,0.21
64,0.052,0.049,0.085
65,0.024,0.04,-0.022
66,-0.01,0.03,-0.108
67,-0.027,0.019,-0.165
68,-0.038,0.007,-0.203
69,-0.045,-0.005,-0.226
70,-0.048,-0.017,-0.239
71,-0.047,-0.027,-0.245
72,-0.044,-0.035,-0.247
73,-0.04,-0.041,-0.247
74,-0.038,-0.045,-0.246
75,-0.03,-0.045,-0.241
76,-0.032,-0.042,-0.238
77,-0.031,-0.037,-0.231
78,-0.027,-0.03,-0.22
79,-0.021,-0.021,-0.202
80,-0.015,-0.01,-0.174
81,-0.011,0.001,-0.132
82,-0.005,0.014,-0.072
83,0.012,0.025,0.012
84,0.033,0.032,0.121
85,0.041,0.037,0.243
86,0.043,0.042,0.362
87,0.024,0.047,0.447
88,0.047,0.049,0.511
89,0.077,0.05,0.523
90,0.102,0.049,0.479
91,0.106,0.047,0.388
92,0.09,0.044,0.267
93,0.058,0.038,0.139
94,0.031,0.03,0.025
95,0.016,0.021,-0.063
96,0.001,0.012,-0.13
97,-0.014,0.004,-0.177
98,-0.024,-0.005,-0.206
99,-0.033,-0.013,-0.225
100,-0.036,-0.02,-0.235
101,-0.038,-0.026,-0.242
102,-0.041,-0.031,-0.246
103,-0.043,-0.033,-0.249
104,-0.039,-0.035,-0.246
105,-0.039,-0.035,-0.244
106,-0.038,-0.033,-0.24
107,-0.038,-0.029,-0.233
108,-0.039,-0.024,-0.222
109,-0.046,-0.019,-0.207
110,-0.038,-0.012,-0.171
111,-0.024,-0.006,-0.116
112,-0.005,0.001,-0.039
113,-0.002,0.009,0.051
114,0.008,0.016,0.159
115,0.032,0.022,0.282
116,0.085,0.026,0.408
117,0.095,0.029,0.488
118,0.082,0.029,0.51
119,0.055,0.028,0.472
120,0.045,0.025,0.399
121,0.026,0.021,0.292
122,0.022,0.017,0.178
123,0.019,0.013,0.07
124,-0.001,0.01,-0.029
125,-0.019,0.004,-0.106
126,-0.031,-0.003,-0.162
127,-0.034,-0.01,-0.198
128,-0.031,-0.017,-0.218
129,-0.036,-0.023,-0.231
130,-0.043,-0.029,-0.24
131,-0.043,-0.033,-0.244
132,-0.044,-0.035,-0.246
133,-0.042,-0.037,-0.247
134,-0.035,-0.036,-0.243
135,-0.03,-0.034,-0.238
136,-0.026,-0.03,-0.231
137,-0.025,-0.025,-0.223
138,-0.023,-0.018,-0.207
139,-0.017,-0.01,-0.181
140,-0.011,-0.001,-0.141
141,0.001,0.008,-0.081
142,0.028,0.015,0.005
143,0.045,0.021,0.11
144,0.036,0.027,0.219
145,0.019,0.032,0.325
146,0.002,0.036,0.411
147,0.022,0.039,0.476
148,0.06,0.04,0.495
149,0.101,0.041,0.464
150,0.093,0.042,0.375
151,0.055,0.04,0.255
152,0.026,0.035,0.13
153,0.016,0.028,0.026
154,0.015,0.022,-0.056
155,0.011,0.015,-0.119
156,0.005,0.009,-0.163
157,0.003,0.003,-0.19
158,-0.0,-0.002,-0.207
159,-0.005,-0.007,-0.219
160,-0.006,-0.011,-0.224
161,-0.014,-0.013,-0.231
162,-0.022,-0.015,-0.237
163,-0.027,-0.015,-0.239
164,-0.028,-0.014,-0.239
165,-0.032,-0.013,-0.238
166,-0.031,-0.01,-0.231
167,-0.024,-0.006,-0.216
168,-0.023,-0.002,-0.198
169,-0.018,0.002,-0.167
170,-0.01,0.005,-0.118
171,-0.002,0.01,-0.049
172,0.003,0.016,0.037
173,0.016,0.022,0.142
174,0.056,0.027,0.269
175,0.109,0.028,0.401
176,0.101,0.028,0.48
177,0.064,0.028,0.501
178,0.027,0.028,0.464
179,0.023,0.025,0.397
180,0.026,0.022,0.302
181,0.022,0.017,0.19
182,0.005,0.014,0.075
183,-0.008,0.01,-0.021
184,-0.016,0.005,-0.096
185,-0.018,-0.002,-0.149
186,-0.019,-0.01,-0.185
187,-0.021,-0.017,-0.207
188,-0.025,-0.023,-0.221
189,-0.036,-0.029,-0.232
190,-0.044,-0.033,-0.24
191,-0.043,-0.036,-0.242
192,-0.037,-0.038,-0.241
193,-0.038,-0.038,-0.241
194,-0.041,-0.037,-0.241
195,-0.041,-0.034,-0.237
196,-0.034,-0.03,-0.227
197,-0.031,-0.025,-0.214
198,-0.026,-0.019,-0.189
199,-0.02,-0.012,-0.151
200,-0.008,-0.006,-0.092
201,0.002,-0.002,-0.016
202,0.018,0.001,0.083
203,0.025,0.004,0.194
204,0.013,0.008,0.298
205,-0.004,0.011,0.386
206,-0.009,0.013,0.446
207,0.022,0.014,0.475
208,0.055,0.014,0.449
209,0.052,0.014,0.363
210,0.024,0.012,0.246
211,0.003,0.008,0.133
212,0.004,0.002,0.037
213,-0.003,-0.003,-0.047
214,-0.014,-0.009,-0.115
215,-0.023,-0.013,-0.163
216,-0.024,-0.017,-0.193
217,-0.022,-0.021,-0.209
218,-0.023,-0.024,-0.221
219,-0.031,-0.027,-0.23
220,-0.029,-0.029,-0.233
221,-0.028,-0.029,-0.235
222,-0.032,-0.029,-0.237
223,-0.038,-0.028,-0.239
224,-0.038,-0.025,-0.236
225,-0.04,-0.021,-0.232
226,-0.045,-0.017,-0.226
227,-0.041,-0.013,-0.208
228,-0.026,-0.009,-0.174
229,-0.012,-0.006,-0.124
230,-0.004,-0.002,-0.06
231,-0.0,0.003,0.02
232,0.016,0.009,0.122
233,0.045,0.012,0.245
234,0.076,0.014,0.365
235,0.071,0.015,0.447
236,0.04,0.014,0.479
237,-0.005,0.013,0.451
238,-0.006,0.01,0.393
239,0.003,0.006,0.306
240,0.009,0.002,0.199
241,-0.0,-0.001,0.086
242,-0.003,-0.005,-0.006
243,-0.016,-0.011,-0.082
244,-0.025,-0.017,-0.138
245,-0.032,-0.023,-0.178
246,-0.035,-0.029,-0.202
247,-0.043,-0.034,-0.22
248,-0.047,-0.038,-0.229
249,-0.044,-0.041,-0.233
250,-0.041,-0.041,-0.235
251,-0.042,-0.04,-0.237
252,-0.045,-0.037,-0.238
253,-0.045,-0.032,-0.236
254,-0.041,-0.026,-0.23
255,-0.034,-0.019,-0.222
256,-0.023,-0.012,-0.205
257,-0.017,-0.004,-0.182
258,-0.01,0.004,-0.145
259,0.009,0.011,-0.088
260,0.032,0.017,-0.011
261,0.038,0.02,0.082
262,0.032,0.024,0.186
263,0.025,0.029,0.29
264,0.031,0.032,0.387
265,0.043,0.034,0.462
266,0.068,0.036,0.501
267,0.077,0.036,0.476
268,0.07,0.034,0.397
269,0.051,0.028,0.287
270,0.02,0.021,0.165
271,0.006,0.012,0.056
272,-0.006,0.001,-0.036
273,-0.025,-0.009,-0.108
274,-0.033,-0.018,-0.157
275,-0.034,-0.026,-0.186
276,-0.034,-0.033,-0.204
277,-0.037,-0.038,-0.217
278,-0.036,-0.042,-0.223
279,-0.035,-0.043,-0.227
280,-0.035,-0.041,-0.23
281,-0.038,-0.037,-0.233
282,-0.041,-0.03,-0.233
283,-0.043,-0.021,-0.231
284,-0.044,-0.01,-0.227
285,-0.042,0.002,-0.218
286,-0.033,0.014,-0.199
287,-0.021,0.026,-0.169
288,-0.005,0.038,-0.121
289,0.01,0.05,-0.055
290,0.04,0.062,0.037
291,0.097,0.073,0.163
292,0.151,0.081,0.301
293,0.182,0.087,0.424
294,0.165,0.091,0.497
295,0.149,0.093,0.533
296,0.143,0.093,0.521
297,0.116,0.09,0.451
298,0.091,0.086,0.353
299,0.087,0.082,0.242
300,0.082,0.076,0.133
301,0.06,0.065,0.031
302,0.032,0.051,-0.053
303,0.007,0.036,-0.118
304,-0.009,0.021,-0.162
305,-0.029,0.006,-0.194
306,-0.037,-0.007,-0.211
307,-0.035,-0.019,-0.218
308,-0.029,-0.027,-0.22
309,-0.027,-0.032,-0.222
310,-0.027,-0.033,-0.224
311,-0.026,-0.031,-0.224
312,-0.025,-0.025,-0.222
313,-0.022,-0.015,-0.218
314,-0.018,-0.004,-0.211
315,-0.012,0.011,-0.197
316,-0.009,0.027,-0.175
317,-0.005,0.043,-0.141
318,0.014,0.057,-0.084
319,0.047,0.069,-0.001
320,0.072,0.081,0.1
321,0.072,0.092,0.209
322,0.085,0.1,0.327
323,0.132,0.107,0.446
324,0.214,0.112,0.549
325,0.253,0.115,0.59
326,0.217,0.114,0.542
327,0.167,0.109,0.446
328,0.128,0.101,0.332
329,0.1,0.091,0.208
330,0.069,0.079,0.089
331,0.042,0.066,-0.009
332,0.013,0.054,-0.087
333,-0.005,0.041,-0.14
334,-0.015,0.027,-0.173
335,-0.021,0.014,-0.194
336,-0.016,0.002,-0.203
337,-0.015,-0.008,-0.209
338,-0.016,-0.014,-0.214
339,-0.02,-0.017,-0.218
340,-0.021,-0.017,-0.219
341,-0.022,-0.014,-0.219
342,-0.026,-0.008,-0.218
343,-0.03,0.002,-0.215
344,-0.026,0.014,-0.204
345,-0.011,0.027,-0.182
346,0.01,0.041,-0.147
347,0.031,0.056,-0.097
348,0.049,0.072,-0.028
349,0.09,0.088,0.068
350,0.135,0.099,0.184
351,0.166,0.106,0.307
352,0.176,0.111,0.419
353,0.165,0.114,0.495
354,0.169,0.115,0.538
355,0.156,0.112,0.526
356,0.14,0.108,0.47
357,0.142,0.103,0.387
358,0.137,0.097,0.277
359,0.1,0.089,0.151
360,0.049,0.076,0.031
361,0.014,0.061,-0.057
362,-0.007,0.044,-0.119
363,-0.014,0.028,-0.158
364,-0.021,0.015,-0.182
365,-0.027,0.002,-0.198
366,-0.028,-0.009,-0.205
367,-0.022,-0.018,-0.208
368,-0.017,-0.024,-0.209
369,-0.015,-0.026,-0.209
370,-0.014,-0.025,-0.209
371,-0.017,-0.02,-0.209
372,-0.019,-0.013,-0.206
373,-0.018,-0.003,-0.199
374,-0.009,0.01,-0.184
375,-0.003,0.023,-0.163
376,0.001,0.038,-0.131
377,0.016,0.053,-0.078
378,0.047,0.067,0.003
379,0.066,0.081,0.1
380,0.056,0.092,0.203
381,0.072,0.102,0.324
382,0.135,0.109,0.445
383,0.201,0.113,0.538
384,0.214,0.115,0.562
385,0.183,0.113,0.515
386,0.102,0.108,0.405
387,0.058,0.1,0.288
388,0.049,0.088,0.175
389,0.058,0.074,0.078
390,0.052,0.058,-0.008
391,0.027,0.04,-0.081
392,0.001,0.022,-0.135
393,-0.02,0.003,-0.172
394,-0.026,-0.015,-0.192
395,-0.024,-0.03,-0.202
396,-0.023,-0.041,-0.207
397,-0.025,-0.046,-0.212
398,-0.025,-0.043,-0.214
399,-0.025,-0.031,-0.214
400,-0.026,-0.005,-0.214
