lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.909,1.0
1,0.749,0.721,0.853
2,0.494,0.558,0.662
3,0.325,0.418,0.473
4,0.224,0.3,0.298
5,0.173,0.201,0.153
6,0.123,0.119,0.028
7,0.075,0.054,-0.071
8,0.031,0.004,-0.148
9,-0.003,-0.034,-0.201
10,-0.021,-0.061,-0.233
11,-0.034,-0.077,-0.254
12,-0.042,-0.084,-0.265
13,-0.044,-0.085,-0.27
14,-0.044,-0.079,-0.272
15,-0.042,-0.068,-0.271
16,-0.038,-0.053,-0.269
17,-0.041,-0.034,-0.268
18,-0.042,-0.014,-0.262
19,-0.037,0.007,-0.248
20,-0.031,0.029,-0.226
21,-0.017,0.05,-0.188
22,-0.004,0.071,-0.134
23,0.022,0.09,-0.056
24,0.068,0.108,0.053
25,0.117,0.122,0.187
26,0.151,0.128,0.33
27,0.183,0.132,0.466
28,0.181,0.135,0.563
29,0.169,0.137,0.61
30,0.193,0.137,0.616
31,0.234,0.134,0.57
32,0.237,0.129,0.472
33,0.203,0.121,0.335
34,0.141,0.11,0.188
35,0.081,0.095,0.053
36,0.035,0.077,-0.055
37,-0.004,0.059,-0.14
38,-0.023,0.041,-0.196
39,-0.033,0.023,-0.23
40,-0.04,0.007,-0.25
41,-0.046,-0.008,-0.263
42,-0.049,-0.022,-0.269
43,-0.049,-0.033,-0.272
44,-0.052,-0.041,-0.275
45,-0.051,-0.046,-0.275
46,-0.051,-0.048,-0.273
47,-0.05,-0.047,-0.268
48,-0.047,-0.042,-0.259
49,-0.042,-0.034,-0.242
50,-0.037,-0.024,-0.215
51,-0.027,-0.013,-0.173
52,-0.011,-0.002,-0.11
53,0.004,0.009,-0.026
54,0.017,0.019,0.079
55,0.018,0.03,0.196
56,0.05,0.039,0.336
57,0.099,0.044,0.466
58,0.139,0.047,0.558
59,0.135,0.046,0.582
60,0.094,0.043,0.533
61,0.041,0.038,0.433
62,0.016,0.031,0.314
63,0.007,0.023,0.187
64,0.003,0.017,0.068
65,-0.005,0.011,-0.035
66,-0.016,0.003,-0.115
67,-0.029,-0.006,-0.175
68,-0.038,-0.016,-0.216
69,-0.046,-0.026,-0.242
70,-0.051,-0.036,-0.259
71,-0.057,-0.044,-0.27
72,-0.059,-0.05,-0.275
73,-0.056,-0.055,-0.276
74,-0.057,-0.057,-0.278
75,-0.055,-0.056,-0.276
76,-0.052,-0.053,-0.272
77,-0.048,-0.048,-0.264
78,-0.044,-0.041,-0.251
79,-0.039,-0.032,-0.228
80,-0.034,-0.022,-0.195
81,-0.03,-0.01,-0.147
82,-0.018,0.001,-0.076
83,0.011,0.011,0.023
84,0.048,0.018,0.148
85,0.049,0.022,0.273
86,0.024,0.026,0.387
87,-0.009,0.03,0.47
88,0.004,0.032,0.523
89,0.05,0.033,0.535
90,0.084,0.033,0.493
91,0.1,0.033,0.403
92,0.079,0.03,0.275
93,0.045,0.024,0.139
94,0.02,0.016,0.022
95,0.001,0.005,-0.071
96,-0.009,-0.006,-0.139
97,-0.022,-0.015,-0.19
98,-0.038,-0.024,-0.226
99,-0.049,-0.031,-0.25
100,-0.052,-0.038,-0.262
101,-0.055,-0.044,-0.27
102,-0.058,-0.047,-0.275
103,-0.057,-0.049,-0.276
104,-0.056,-0.048,-0.276
105,-0.053,-0.044,-0.273
106,-0.051,-0.038,-0.267
107,-0.048,-0.03,-0.258
108,-0.048,-0.021,-0.243
109,-0.043,-0.011,-0.215
110,-0.03,-0.002,-0.17
111,-0.018,0.007,-0.108
112,0.002,0.017,-0.022
113,0.001,0.029,0.075
114,0.02,0.04,0.196
115,0.063,0.05,0.334
116,0.124,0.056,0.464
117,0.156,0.06,0.551
118,0.148,0.061,0.574
119,0.111,0.06,0.53
120,0.069,0.058,0.434
121,0.05,0.053,0.321
122,0.05,0.047,0.206
123,0.053,0.041,0.094
124,0.04,0.034,-0.007
125,0.013,0.026,-0.093
126,-0.014,0.015,-0.159
127,-0.031,0.001,-0.204
128,-0.045,-0.014,-0.234
129,-0.052,-0.027,-0.253
130,-0.055,-0.038,-0.264
131,-0.054,-0.046,-0.269
132,-0.053,-0.052,-0.272
133,-0.051,-0.055,-0.273
134,-0.051,-0.055,-0.272
135,-0.053,-0.052,-0.27
136,-0.05,-0.046,-0.262
137,-0.046,-0.038,-0.249
138,-0.043,-0.028,-0.227
139,-0.033,-0.015,-0.191
140,-0.019,-0.0,-0.14
141,-0.002,0.014,-0.07
142,0.019,0.027,0.021
143,0.032,0.037,0.13
144,0.03,0.045,0.246
145,0.034,0.053,0.36
146,0.035,0.059,0.455
147,0.053,0.065,0.518
148,0.114,0.069,0.542
149,0.167,0.07,0.513
150,0.189,0.069,0.432
151,0.157,0.064,0.31
152,0.083,0.058,0.164
153,0.036,0.049,0.043
154,0.019,0.039,-0.049
155,-0.001,0.029,-0.122
156,-0.011,0.019,-0.174
157,-0.022,0.009,-0.21
158,-0.03,-0.0,-0.235
159,-0.035,-0.01,-0.25
160,-0.039,-0.019,-0.26
161,-0.043,-0.026,-0.266
162,-0.047,-0.032,-0.27
163,-0.047,-0.036,-0.27
164,-0.045,-0.037,-0.268
165,-0.045,-0.037,-0.263
166,-0.045,-0.034,-0.254
167,-0.041,-0.03,-0.236
168,-0.038,-0.025,-0.21
169,-0.032,-0.019,-0.172
170,-0.023,-0.011,-0.116
171,-0.011,-0.002,-0.039
172,0.007,0.009,0.058
173,0.023,0.02,0.17
174,0.057,0.029,0.296
175,0.092,0.035,0.414
176,0.093,0.038,0.493
177,0.069,0.037,0.515
178,0.045,0.036,0.486
179,0.025,0.034,0.413
180,0.022,0.03,0.318
181,0.033,0.026,0.213
182,0.038,0.021,0.104
183,0.026,0.015,0.002
184,0.006,0.007,-0.083
185,-0.014,-0.003,-0.149
186,-0.025,-0.013,-0.194
187,-0.031,-0.022,-0.224
188,-0.039,-0.029,-0.245
189,-0.044,-0.034,-0.258
190,-0.049,-0.038,-0.266
191,-0.05,-0.041,-0.27
192,-0.052,-0.042,-0.271
193,-0.051,-0.042,-0.27
194,-0.053,-0.04,-0.267
195,-0.053,-0.037,-0.26
196,-0.048,-0.032,-0.247
197,-0.045,-0.026,-0.227
198,-0.041,-0.018,-0.198
199,-0.028,-0.011,-0.151
200,-0.01,-0.004,-0.085
201,0.012,0.001,0.005
202,0.025,0.005,0.109
203,0.028,0.009,0.224
204,0.024,0.013,0.332
205,0.028,0.016,0.432
206,0.05,0.018,0.509
207,0.072,0.019,0.532
208,0.078,0.017,0.494
209,0.052,0.015,0.398
210,0.008,0.01,0.271
211,-0.027,0.003,0.143
212,-0.042,-0.006,0.031
213,-0.041,-0.015,-0.056
214,-0.035,-0.023,-0.123
215,-0.031,-0.029,-0.17
216,-0.035,-0.034,-0.206
217,-0.043,-0.039,-0.234
218,-0.05,-0.044,-0.253
219,-0.055,-0.048,-0.263
220,-0.057,-0.051,-0.269
221,-0.059,-0.051,-0.271
222,-0.058,-0.05,-0.271
223,-0.055,-0.048,-0.266
224,-0.053,-0.043,-0.262
225,-0.052,-0.038,-0.253
226,-0.05,-0.031,-0.238
227,-0.046,-0.024,-0.215
228,-0.033,-0.018,-0.177
229,-0.019,-0.01,-0.124
230,-0.008,-0.003,-0.055
231,0.004,0.004,0.033
232,0.025,0.01,0.142
233,0.05,0.014,0.266
234,0.086,0.015,0.388
235,0.087,0.014,0.476
236,0.042,0.013,0.506
237,-0.007,0.01,0.484
238,-0.033,0.007,0.419
239,-0.021,0.003,0.329
240,0.002,-0.002,0.228
241,0.01,-0.006,0.115
242,-0.001,-0.012,0.01
243,-0.022,-0.019,-0.078
244,-0.041,-0.027,-0.146
245,-0.046,-0.035,-0.19
246,-0.051,-0.042,-0.222
247,-0.054,-0.048,-0.242
248,-0.059,-0.052,-0.255
249,-0.063,-0.055,-0.262
250,-0.062,-0.057,-0.264
251,-0.064,-0.056,-0.266
252,-0.066,-0.054,-0.265
253,-0.065,-0.051,-0.261
254,-0.06,-0.045,-0.254
255,-0.05,-0.039,-0.24
256,-0.038,-0.032,-0.219
257,-0.03,-0.024,-0.19
258,-0.021,-0.015,-0.148
259,-0.001,-0.008,-0.086
260,0.012,-0.003,-0.008
261,0.019,-0.001,0.089
262,0.007,0.002,0.196
263,-0.003,0.006,0.306
264,0.002,0.009,0.404
265,0.018,0.012,0.477
266,0.053,0.013,0.515
267,0.062,0.013,0.491
268,0.04,0.011,0.41
269,0.009,0.006,0.295
270,-0.014,-0.002,0.168
271,-0.02,-0.011,0.056
272,-0.024,-0.02,-0.04
273,-0.03,-0.028,-0.113
274,-0.039,-0.034,-0.169
275,-0.046,-0.04,-0.207
276,-0.048,-0.045,-0.231
277,-0.051,-0.049,-0.247
278,-0.056,-0.052,-0.256
279,-0.058,-0.053,-0.26
280,-0.06,-0.051,-0.262
281,-0.06,-0.049,-0.261
282,-0.057,-0.044,-0.257
283,-0.055,-0.038,-0.253
284,-0.051,-0.031,-0.244
285,-0.047,-0.023,-0.231
286,-0.044,-0.016,-0.209
287,-0.034,-0.008,-0.174
288,-0.026,-0.0,-0.125
289,-0.017,0.008,-0.058
290,0.009,0.017,0.035
291,0.051,0.024,0.154
292,0.097,0.029,0.284
293,0.13,0.032,0.402
294,0.109,0.033,0.477
295,0.057,0.033,0.501
296,0.022,0.032,0.485
297,0.004,0.03,0.431
298,0.013,0.027,0.348
299,0.033,0.024,0.241
300,0.024,0.019,0.122
301,0.005,0.012,0.015
302,-0.017,0.002,-0.075
303,-0.031,-0.011,-0.141
304,-0.034,-0.023,-0.185
305,-0.041,-0.034,-0.217
306,-0.048,-0.042,-0.238
307,-0.052,-0.048,-0.25
308,-0.051,-0.052,-0.254
309,-0.048,-0.053,-0.255
310,-0.042,-0.052,-0.253
311,-0.047,-0.047,-0.254
312,-0.044,-0.04,-0.251
313,-0.042,-0.031,-0.246
314,-0.039,-0.02,-0.237
315,-0.031,-0.007,-0.219
316,-0.024,0.007,-0.192
317,-0.014,0.02,-0.151
318,0.0,0.031,-0.091
319,0.014,0.039,-0.01
320,0.025,0.046,0.09
321,0.035,0.053,0.206
322,0.051,0.059,0.326
323,0.092,0.065,0.443
324,0.143,0.069,0.538
325,0.183,0.07,0.579
326,0.193,0.069,0.555
327,0.145,0.067,0.462
328,0.079,0.061,0.332
329,0.03,0.055,0.194
330,0.007,0.046,0.073
331,0.003,0.036,-0.021
332,-0.008,0.026,-0.099
333,-0.022,0.015,-0.157
334,-0.033,0.002,-0.197
335,-0.038,-0.011,-0.222
336,-0.038,-0.023,-0.236
337,-0.039,-0.033,-0.244
338,-0.04,-0.04,-0.248
339,-0.038,-0.044,-0.248
340,-0.034,-0.046,-0.245
341,-0.035,-0.044,-0.244
342,-0.037,-0.039,-0.242
343,-0.04,-0.031,-0.237
344,-0.041,-0.021,-0.225
345,-0.031,-0.01,-0.203
346,-0.019,0.004,-0.168
347,-0.011,0.018,-0.119
348,-0.004,0.034,-0.053
349,0.016,0.049,0.036
350,0.053,0.061,0.152
351,0.079,0.069,0.274
352,0.1,0.074,0.391
353,0.107,0.077,0.472
354,0.112,0.078,0.52
355,0.13,0.079,0.525
356,0.137,0.078,0.477
357,0.156,0.075,0.398
358,0.142,0.072,0.281
359,0.1,0.068,0.152
360,0.051,0.061,0.034
361,0.016,0.051,-0.058
362,-0.0,0.039,-0.123
363,-0.016,0.025,-0.171
364,-0.031,0.012,-0.205
365,-0.039,-0.0,-0.224
366,-0.039,-0.012,-0.232
367,-0.035,-0.022,-0.235
368,-0.034,-0.03,-0.236
369,-0.034,-0.035,-0.237
370,-0.039,-0.038,-0.238
371,-0.04,-0.039,-0.236
372,-0.037,-0.037,-0.231
373,-0.031,-0.033,-0.22
374,-0.028,-0.027,-0.203
375,-0.028,-0.018,-0.179
376,-0.019,-0.007,-0.139
377,-0.01,0.004,-0.084
378,-0.002,0.016,-0.011
379,-0.003,0.027,0.079
380,-0.003,0.037,0.184
381,0.001,0.046,0.299
382,0.026,0.053,0.41
383,0.082,0.058,0.498
384,0.133,0.061,0.536
385,0.142,0.061,0.504
386,0.105,0.058,0.41
387,0.064,0.053,0.293
388,0.031,0.046,0.169
389,0.015,0.036,0.06
390,0.005,0.024,-0.03
391,-0.016,0.011,-0.106
392,-0.029,-0.004,-0.158
393,-0.034,-0.019,-0.191
394,-0.037,-0.033,-0.212
395,-0.041,-0.046,-0.225
396,-0.047,-0.055,-0.233
397,-0.049,-0.06,-0.237
398,-0.047,-0.06,-0.238
399,-0.045,-0.051,-0.237
400,-0.045,-0.033,-0.237
