lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.716,1.0
1,0.407,0.531,0.474
2,0.2,0.379,0.271
3,0.143,0.258,0.193
4,0.082,0.163,0.111
5,0.082,0.091,0.086
6,0.079,0.037,0.064
7,0.037,-0.0,0.012
8,0.034,-0.024,-0.005
9,0.017,-0.038,-0.022
10,0.03,-0.042,-0.012
11,0.015,-0.041,-0.032
12,-0.028,-0.034,-0.075
13,-0.014,-0.024,-0.069
14,-0.016,-0.012,-0.073
15,0.0,0.001,-0.059
16,0.032,0.014,-0.03
17,0.054,0.026,-0.01
18,0.013,0.037,-0.042
19,0.011,0.046,-0.039
20,0.006,0.054,-0.038
21,0.037,0.058,-0.006
22,0.055,0.061,0.02
23,0.028,0.062,0.011
24,0.02,0.06,0.02
25,0.052,0.056,0.067
26,0.019,0.04,0.063
27,0.024,0.034,0.096
28,0.019,0.032,0.121
29,0.011,0.03,0.131
30,0.025,0.028,0.143
31,0.037,0.026,0.138
32,0.072,0.023,0.142
33,0.051,0.021,0.096
34,0.005,0.018,0.033
35,0.005,0.016,0.012
36,-0.003,0.014,-0.011
37,0.002,0.012,-0.022
38,0.022,0.014,-0.013
39,0.013,0.015,-0.025
40,0.013,0.016,-0.031
41,-0.01,0.017,-0.055
42,-0.002,0.017,-0.055
43,0.009,0.016,-0.05
44,0.009,0.018,-0.054
45,-0.008,0.02,-0.068
46,0.028,0.023,-0.036
47,0.041,0.024,-0.023
48,0.026,0.026,-0.034
49,0.045,0.028,-0.013
50,0.049,0.03,-0.002
51,0.051,0.031,0.009
52,0.041,0.032,0.012
53,0.043,0.032,0.029
54,0.046,0.033,0.051
55,0.028,0.033,0.06
56,0.029,0.032,0.092
57,0.04,0.031,0.128
58,0.026,0.027,0.137
59,0.002,0.023,0.123
60,0.002,0.021,0.117
61,0.001,0.019,0.096
62,0.008,0.017,0.078
63,0.046,0.015,0.087
64,0.044,0.014,0.063
65,0.036,0.014,0.037
66,0.009,0.014,-0.003
67,-0.016,0.015,-0.039
68,-0.012,0.015,-0.044
69,0.011,0.017,-0.032
70,0.011,0.019,-0.04
71,0.004,0.022,-0.053
72,-0.003,0.025,-0.063
73,0.021,0.026,-0.044
74,0.019,0.028,-0.049
75,0.034,0.029,-0.032
76,0.051,0.03,-0.016
77,0.046,0.031,-0.019
78,0.052,0.031,-0.012
79,0.064,0.03,0.005
80,0.048,0.029,-0.001
81,0.042,0.028,0.004
82,0.048,0.028,0.025
83,0.038,0.027,0.036
84,0.026,0.026,0.047
85,0.013,0.024,0.063
86,0.024,0.024,0.1
87,-0.003,0.024,0.1
88,-0.024,0.025,0.097
89,-0.007,0.025,0.111
90,0.031,0.024,0.129
91,0.026,0.022,0.102
92,0.001,0.021,0.056
93,0.005,0.021,0.039
94,0.005,0.021,0.022
95,0.023,0.019,0.019
96,0.044,0.018,0.02
97,0.059,0.018,0.019
98,0.017,0.02,-0.026
99,0.032,0.022,-0.021
100,0.026,0.023,-0.032
101,0.056,0.026,-0.013
102,0.043,0.028,-0.027
103,0.033,0.031,-0.04
104,0.024,0.033,-0.048
105,0.022,0.033,-0.047
106,0.023,0.034,-0.043
107,0.033,0.036,-0.031
108,0.04,0.037,-0.018
109,0.034,0.037,-0.015
110,-0.003,0.036,-0.04
111,0.017,0.035,-0.01
112,-0.0,0.033,-0.008
113,0.024,0.031,0.034
114,0.042,0.031,0.075
115,0.044,0.031,0.105
116,0.058,0.03,0.143
117,0.041,0.029,0.146
118,0.064,0.027,0.172
119,0.054,0.025,0.157
120,0.015,0.023,0.104
121,0.006,0.021,0.073
122,0.023,0.018,0.064
123,0.006,0.015,0.029
124,0.022,0.013,0.027
125,-0.009,0.011,-0.016
126,0.008,0.009,-0.015
127,0.005,0.004,-0.029
128,0.008,0.001,-0.037
129,-0.011,-0.001,-0.061
130,-0.024,-0.003,-0.077
131,-0.038,-0.006,-0.092
132,-0.006,-0.008,-0.067
133,0.012,-0.01,-0.057
134,-0.002,-0.013,-0.068
135,-0.015,-0.015,-0.078
136,-0.009,-0.016,-0.073
137,-0.011,-0.016,-0.068
138,-0.038,-0.013,-0.082
139,-0.013,-0.011,-0.052
140,-0.01,-0.008,-0.04
141,0.014,-0.006,-0.003
142,0.02,-0.005,0.021
143,0.002,-0.002,0.027
144,-0.002,-0.002,0.05
145,-0.003,-0.001,0.077
146,-0.013,0.002,0.093
147,-0.013,0.005,0.106
148,-0.003,0.008,0.114
149,0.016,0.011,0.115
150,0.027,0.013,0.101
151,0.009,0.014,0.064
152,-0.012,0.015,0.021
153,0.007,0.015,0.019
154,0.03,0.016,0.023
155,0.048,0.017,0.025
156,0.026,0.018,-0.005
157,0.032,0.02,-0.008
158,0.03,0.021,-0.021
159,0.014,0.022,-0.041
160,0.026,0.022,-0.035
161,-0.001,0.023,-0.063
162,0.01,0.023,-0.058
163,0.022,0.022,-0.047
164,0.028,0.024,-0.04
165,0.053,0.025,-0.016
166,0.03,0.026,-0.033
167,0.005,0.026,-0.049
168,0.019,0.024,-0.029
169,-0.001,0.023,-0.039
170,-0.004,0.021,-0.027
171,0.013,0.02,0.008
172,0.029,0.021,0.042
173,0.047,0.02,0.081
174,0.041,0.02,0.102
175,0.047,0.02,0.13
176,0.013,0.018,0.119
177,0.005,0.017,0.12
178,0.005,0.017,0.114
179,0.025,0.017,0.115
180,0.012,0.015,0.079
181,0.005,0.012,0.049
182,0.01,0.01,0.033
183,0.005,0.008,0.011
184,0.006,0.004,-0.005
185,0.004,0.001,-0.022
186,0.004,-0.002,-0.033
187,-0.002,-0.005,-0.047
188,-0.018,-0.006,-0.066
189,-0.003,-0.007,-0.058
190,0.01,-0.007,-0.052
191,-0.006,-0.01,-0.074
192,0.012,-0.01,-0.061
193,-0.016,-0.009,-0.083
194,-0.016,-0.009,-0.078
195,-0.027,-0.007,-0.084
196,-0.024,-0.005,-0.078
197,-0.0,-0.002,-0.052
198,-0.022,0.0,-0.061
199,-0.009,0.002,-0.037
200,0.006,0.005,-0.008
201,-0.003,0.006,0.002
202,0.022,0.009,0.044
203,0.025,0.014,0.07
204,0.016,0.018,0.084
205,0.033,0.021,0.122
206,0.027,0.024,0.133
207,0.043,0.027,0.15
208,0.051,0.028,0.144
209,0.039,0.029,0.116
210,0.022,0.029,0.076
211,0.023,0.029,0.054
212,0.009,0.028,0.02
213,0.011,0.027,0.005
214,0.038,0.027,0.014
215,0.033,0.025,-0.005
216,0.004,0.022,-0.039
217,0.026,0.02,-0.028
218,0.033,0.016,-0.03
219,0.031,0.013,-0.036
220,0.022,0.011,-0.046
221,0.02,0.009,-0.049
222,0.015,0.008,-0.054
223,-0.013,0.007,-0.074
224,-0.023,0.007,-0.078
225,0.001,0.007,-0.056
226,-0.027,0.008,-0.077
227,-0.016,0.009,-0.062
228,0.005,0.009,-0.032
229,0.009,0.009,-0.014
230,0.016,0.009,0.01
231,0.032,0.009,0.043
232,0.021,0.01,0.055
233,0.013,0.008,0.072
234,0.014,0.008,0.095
235,0.02,0.008,0.119
236,0.018,0.009,0.129
237,0.018,0.009,0.129
238,0.012,0.009,0.109
239,0.023,0.011,0.094
240,0.023,0.01,0.07
241,0.007,0.011,0.032
242,0.005,0.012,0.01
243,0.006,0.011,-0.006
244,-0.022,0.01,-0.044
245,-0.008,0.007,-0.042
246,-0.013,0.004,-0.056
247,-0.017,0.001,-0.068
248,-0.011,-0.002,-0.068
249,-0.005,-0.005,-0.068
250,0.011,-0.006,-0.058
251,0.012,-0.007,-0.057
252,0.021,-0.008,-0.046
253,0.011,-0.008,-0.051
254,0.003,-0.008,-0.055
255,0.003,-0.007,-0.051
256,0.008,-0.006,-0.041
257,-0.008,-0.005,-0.046
258,-0.043,-0.002,-0.064
259,-0.025,-0.0,-0.033
260,-0.001,0.001,0.005
261,-0.007,0.003,0.02
262,-0.008,0.005,0.04
263,-0.013,0.006,0.06
264,-0.005,0.008,0.09
265,-0.006,0.007,0.105
266,0.021,0.007,0.134
267,0.032,0.008,0.136
268,0.04,0.009,0.122
269,0.033,0.009,0.09
270,0.023,0.01,0.054
271,0.013,0.011,0.022
272,0.021,0.014,0.012
273,0.019,0.016,-0.005
274,0.005,0.018,-0.027
275,0.017,0.018,-0.024
276,0.037,0.019,-0.014
277,0.005,0.019,-0.048
278,-0.001,0.018,-0.058
279,-0.013,0.018,-0.07
280,-0.007,0.017,-0.069
281,-0.001,0.016,-0.062
282,0.016,0.015,-0.045
283,0.042,0.013,-0.018
284,0.019,0.012,-0.033
285,0.01,0.012,-0.036
286,0.029,0.011,-0.014
287,0.034,0.01,-0.002
288,0.037,0.01,0.014
289,0.023,0.012,0.018
290,-0.019,0.014,0.003
291,0.006,0.016,0.042
292,0.001,0.015,0.06
293,0.018,0.015,0.097
294,-0.001,0.015,0.101
295,-0.008,0.015,0.108
296,0.002,0.014,0.116
297,0.034,0.013,0.13
298,0.041,0.012,0.112
299,0.018,0.01,0.063
300,-0.003,0.009,0.02
301,0.006,0.008,0.011
302,0.006,0.004,-0.004
303,-0.015,0.001,-0.033
304,0.014,0.0,-0.017
305,0.018,-0.0,-0.024
306,-0.004,-0.001,-0.05
307,0.015,-0.003,-0.036
308,0.012,-0.006,-0.042
309,-0.018,-0.009,-0.071
310,-0.007,-0.01,-0.065
311,-0.026,-0.01,-0.077
312,-0.041,-0.011,-0.089
313,-0.024,-0.011,-0.072
314,-0.004,-0.012,-0.05
315,0.006,-0.013,-0.036
316,0.003,-0.012,-0.031
317,-0.034,-0.011,-0.056
318,-0.022,-0.009,-0.033
319,-0.005,-0.007,-0.002
320,0.003,-0.002,0.023
321,0.0,0.003,0.043
322,0.003,0.008,0.067
323,-0.005,0.01,0.08
324,-0.003,0.011,0.098
325,0.014,0.013,0.118
326,0.03,0.015,0.125
327,-0.006,0.017,0.076
328,0.009,0.018,0.066
329,0.038,0.019,0.065
330,0.07,0.018,0.073
331,0.051,0.016,0.044
332,0.03,0.016,0.013
333,0.006,0.014,-0.019
334,-0.009,0.01,-0.038
335,0.0,0.006,-0.039
336,0.017,0.001,-0.032
337,0.013,-0.0,-0.042
338,0.008,-0.002,-0.049
339,0.016,-0.003,-0.044
340,-0.014,-0.005,-0.069
341,-0.04,-0.007,-0.088
342,-0.047,-0.007,-0.09
343,-0.041,-0.006,-0.079
344,-0.042,-0.005,-0.076
345,-0.008,-0.005,-0.043
346,0.018,-0.004,-0.017
347,0.016,-0.002,-0.009
348,-0.003,0.0,-0.008
349,-0.01,0.003,0.004
350,0.009,0.006,0.039
351,0.012,0.008,0.063
352,0.013,0.011,0.086
353,0.032,0.015,0.126
354,0.048,0.019,0.15
355,0.017,0.021,0.125
356,0.017,0.02,0.108
357,0.056,0.02,0.114
358,0.063,0.021,0.096
359,0.027,0.022,0.039
360,-0.004,0.022,-0.002
361,-0.01,0.021,-0.019
362,0.022,0.017,-0.004
363,0.013,0.014,-0.019
364,0.002,0.011,-0.035
365,-0.015,0.007,-0.057
366,-0.017,0.004,-0.062
367,0.01,0.002,-0.042
368,0.026,0.0,-0.031
369,0.003,-0.0,-0.054
370,-0.013,0.0,-0.066
371,-0.016,0.0,-0.066
372,0.002,-0.001,-0.047
373,0.013,-0.002,-0.032
374,-0.004,-0.001,-0.041
375,-0.009,0.001,-0.042
376,-0.004,0.004,-0.032
377,0.014,0.006,-0.001
378,0.013,0.009,0.012
379,0.023,0.011,0.039
380,0.002,0.014,0.042
381,-0.019,0.016,0.046
382,-0.001,0.018,0.086
383,0.039,0.02,0.136
384,0.062,0.021,0.159
385,0.04,0.022,0.133
386,0.036,0.022,0.111
387,0.001,0.022,0.056
388,-0.002,0.021,0.028
389,0.005,0.02,0.016
390,0.02,0.018,0.016
391,0.01,0.016,-0.005
392,0.016,0.014,-0.009
393,0.021,0.011,-0.009
394,0.011,0.008,-0.025
395,0.019,0.005,-0.025
396,0.013,0.002,-0.036
397,-0.006,-0.0,-0.058
398,-0.021,-0.002,-0.073
399,-0.009,-0.003,-0.06
400,0.008,-0.002,-0.044
