lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.754,1.0
1,0.485,0.569,0.491
2,0.281,0.418,0.288
3,0.177,0.298,0.182
4,0.148,0.203,0.15
5,0.091,0.13,0.092
6,0.067,0.076,0.067
7,0.043,0.038,0.042
8,0.057,0.014,0.055
9,0.045,-0.001,0.041
10,0.069,-0.007,0.063
11,0.068,-0.007,0.062
12,0.065,-0.002,0.06
13,0.036,0.006,0.031
14,0.041,0.016,0.038
15,0.037,0.027,0.034
16,0.033,0.038,0.029
17,0.022,0.048,0.017
18,0.019,0.056,0.013
19,0.028,0.063,0.022
20,0.047,0.068,0.041
21,0.052,0.071,0.047
22,0.048,0.072,0.045
23,0.056,0.071,0.053
24,0.069,0.069,0.066
25,0.042,0.064,0.042
26,0.019,0.05,0.022
27,0.036,0.044,0.044
28,0.029,0.041,0.041
29,0.028,0.04,0.043
30,0.011,0.039,0.026
31,0.023,0.04,0.035
32,0.029,0.04,0.039
33,0.024,0.041,0.031
34,0.031,0.041,0.034
35,0.041,0.041,0.041
36,0.043,0.038,0.042
37,0.061,0.035,0.058
38,0.066,0.031,0.062
39,0.061,0.026,0.055
40,0.037,0.021,0.031
41,0.03,0.017,0.024
42,0.014,0.015,0.009
43,0.011,0.013,0.006
44,-0.005,0.011,-0.009
45,-0.004,0.009,-0.006
46,0.001,0.007,-0.0
47,-0.004,0.004,-0.006
48,-0.003,0.001,-0.007
49,-0.0,-0.001,-0.004
50,0.001,-0.005,-0.003
51,-0.014,-0.008,-0.019
52,-0.039,-0.009,-0.042
53,-0.029,-0.011,-0.03
54,-0.045,-0.012,-0.045
55,-0.024,-0.012,-0.022
56,-0.002,-0.01,0.004
57,0.005,-0.009,0.016
58,0.012,-0.006,0.027
59,0.027,-0.002,0.042
60,0.032,0.001,0.047
61,0.017,0.004,0.03
62,0.015,0.006,0.024
63,0.019,0.007,0.025
64,-0.014,0.007,-0.01
65,-0.028,0.007,-0.026
66,-0.018,0.007,-0.017
67,0.007,0.007,0.005
68,0.018,0.008,0.014
69,0.021,0.009,0.015
70,0.005,0.011,-0.001
71,0.036,0.012,0.03
72,0.022,0.012,0.017
73,0.005,0.013,0.002
74,0.014,0.013,0.012
75,0.009,0.012,0.008
76,0.006,0.011,0.006
77,-0.004,0.008,-0.005
78,-0.023,0.006,-0.025
79,-0.015,0.005,-0.018
80,-0.004,0.003,-0.009
81,-0.004,0.002,-0.008
82,-0.011,-0.001,-0.014
83,0.024,-0.004,0.02
84,0.019,-0.009,0.017
85,0.012,-0.013,0.014
86,0.021,-0.019,0.027
87,0.009,-0.023,0.019
88,-0.011,-0.027,0.002
89,-0.022,-0.031,-0.008
90,-0.034,-0.033,-0.022
91,-0.056,-0.033,-0.046
92,-0.069,-0.032,-0.062
93,-0.058,-0.031,-0.055
94,-0.049,-0.03,-0.048
95,-0.042,-0.029,-0.043
96,-0.049,-0.027,-0.051
97,-0.055,-0.024,-0.058
98,-0.023,-0.022,-0.028
99,-0.021,-0.018,-0.026
100,-0.013,-0.014,-0.017
101,-0.005,-0.009,-0.009
102,-0.009,-0.005,-0.012
103,0.01,0.001,0.007
104,0.026,0.007,0.024
105,0.029,0.012,0.027
106,0.047,0.018,0.045
107,0.056,0.023,0.051
108,0.046,0.028,0.039
109,0.033,0.031,0.027
110,0.03,0.033,0.023
111,0.014,0.034,0.008
112,0.019,0.034,0.014
113,0.034,0.033,0.031
114,0.029,0.032,0.028
115,0.025,0.03,0.029
116,0.019,0.029,0.027
117,0.034,0.028,0.046
118,0.032,0.026,0.044
119,0.026,0.023,0.037
120,0.005,0.019,0.014
121,-0.006,0.014,0.001
122,0.021,0.01,0.024
123,-0.013,0.008,-0.013
124,0.005,0.005,0.004
125,0.002,0.003,-0.001
126,0.014,0.0,0.01
127,-0.007,-0.001,-0.014
128,0.018,-0.001,0.01
129,0.011,-0.0,0.004
130,0.009,0.0,0.003
131,0.015,0.002,0.011
132,0.017,0.003,0.015
133,0.003,0.002,0.0
134,0.009,0.002,0.007
135,-0.026,0.003,-0.028
136,-0.02,0.005,-0.022
137,-0.013,0.008,-0.017
138,-0.017,0.011,-0.022
139,-0.021,0.014,-0.026
140,-0.005,0.016,-0.011
141,0.031,0.018,0.026
142,0.052,0.019,0.047
143,0.053,0.019,0.05
144,0.041,0.018,0.042
145,0.034,0.016,0.038
146,0.026,0.015,0.035
147,0.001,0.015,0.012
148,0.023,0.014,0.034
149,0.029,0.013,0.038
150,0.015,0.012,0.022
151,-0.005,0.01,-0.001
152,0.005,0.007,0.005
153,0.004,0.006,0.003
154,-0.0,0.002,-0.004
155,-0.0,-0.002,-0.005
156,0.004,-0.005,-0.001
157,0.005,-0.008,-0.002
158,-0.03,-0.011,-0.037
159,-0.046,-0.012,-0.051
160,-0.032,-0.015,-0.037
161,-0.032,-0.016,-0.036
162,-0.03,-0.016,-0.033
163,-0.008,-0.015,-0.011
164,0.006,-0.014,0.002
165,0.011,-0.012,0.007
166,0.002,-0.009,-0.003
167,-0.003,-0.006,-0.009
168,-0.002,-0.003,-0.009
169,-0.013,0.0,-0.02
170,-0.014,0.003,-0.02
171,-0.007,0.005,-0.012
172,0.004,0.008,0.001
173,0.031,0.012,0.031
174,0.019,0.014,0.023
175,0.023,0.015,0.029
176,0.016,0.015,0.025
177,0.04,0.017,0.052
178,0.042,0.018,0.053
179,0.015,0.018,0.024
180,-0.004,0.019,0.003
181,-0.01,0.018,-0.007
182,0.004,0.017,0.004
183,0.022,0.015,0.019
184,0.04,0.014,0.036
185,0.016,0.014,0.012
186,0.007,0.014,0.002
187,0.021,0.014,0.016
188,0.037,0.014,0.032
189,0.006,0.013,0.002
190,-0.01,0.012,-0.011
191,-0.02,0.01,-0.02
192,-0.003,0.008,-0.003
193,0.007,0.006,0.006
194,0.013,0.003,0.011
195,0.011,0.003,0.007
196,0.008,0.003,0.003
197,0.006,0.003,-0.002
198,0.025,0.004,0.018
199,0.022,0.004,0.015
200,0.003,0.004,-0.002
201,-0.007,0.004,-0.011
202,0.004,0.005,0.002
203,-0.004,0.005,-0.003
204,-0.002,0.004,0.002
205,0.012,0.004,0.02
206,-0.002,0.006,0.008
207,-0.001,0.009,0.011
208,-0.009,0.011,0.001
209,0.004,0.012,0.012
210,0.007,0.013,0.011
211,0.028,0.014,0.027
212,0.018,0.014,0.015
213,0.015,0.015,0.011
214,0.02,0.013,0.015
215,0.031,0.012,0.026
216,0.024,0.012,0.019
217,0.024,0.013,0.019
218,0.006,0.013,0.002
219,-0.007,0.012,-0.008
220,0.016,0.011,0.015
221,0.014,0.009,0.013
222,0.007,0.008,0.005
223,0.009,0.006,0.006
224,0.008,0.004,0.003
225,0.001,0.002,-0.005
226,0.0,-0.0,-0.006
227,0.003,-0.003,-0.003
228,-0.001,-0.006,-0.005
229,-0.02,-0.008,-0.023
230,-0.035,-0.009,-0.036
231,-0.02,-0.01,-0.02
232,0.004,-0.011,0.005
233,-0.012,-0.012,-0.008
234,-0.008,-0.011,-0.002
235,-0.002,-0.01,0.006
236,-0.011,-0.008,-0.001
237,-0.01,-0.007,0.0
238,0.0,-0.005,0.008
239,-0.007,-0.003,-0.003
240,-0.014,-0.001,-0.014
241,-0.006,0.001,-0.009
242,0.001,0.002,-0.003
243,0.019,0.003,0.013
244,0.011,0.004,0.004
245,0.001,0.006,-0.005
246,-0.004,0.007,-0.008
247,0.001,0.007,-0.001
248,0.006,0.007,0.005
249,0.023,0.007,0.022
250,0.043,0.007,0.041
251,0.031,0.006,0.029
252,-0.001,0.006,-0.003
253,-0.013,0.005,-0.017
254,-0.009,0.004,-0.014
255,0.02,0.004,0.014
256,0.005,0.006,-0.0
257,0.002,0.007,-0.002
258,-0.012,0.006,-0.014
259,-0.007,0.005,-0.009
260,-0.01,0.005,-0.011
261,0.006,0.004,0.006
262,-0.001,0.004,0.002
263,0.007,0.004,0.012
264,-0.004,0.003,0.003
265,0.005,0.004,0.014
266,0.021,0.006,0.031
267,0.015,0.008,0.023
268,0.004,0.009,0.009
269,0.014,0.011,0.016
270,0.034,0.013,0.032
271,0.032,0.014,0.027
272,0.015,0.015,0.009
273,0.002,0.016,-0.004
274,0.023,0.016,0.017
275,0.012,0.016,0.007
276,-0.01,0.015,-0.014
277,0.006,0.014,0.004
278,0.006,0.014,0.005
279,0.01,0.015,0.01
280,0.008,0.016,0.007
281,0.037,0.017,0.035
282,0.044,0.017,0.04
283,0.023,0.017,0.018
284,0.018,0.016,0.012
285,0.021,0.016,0.015
286,0.019,0.015,0.013
287,0.004,0.014,0.001
288,-0.001,0.013,-0.004
289,-0.018,0.011,-0.019
290,-0.012,0.01,-0.012
291,0.009,0.009,0.01
292,0.016,0.008,0.02
293,0.005,0.008,0.011
294,0.033,0.009,0.041
295,0.041,0.008,0.051
296,0.024,0.008,0.035
297,0.021,0.007,0.03
298,0.022,0.006,0.027
299,0.001,0.004,0.003
300,-0.022,0.001,-0.023
301,-0.023,0.0,-0.025
302,-0.019,0.001,-0.022
303,-0.015,0.002,-0.018
304,-0.018,0.004,-0.023
305,0.003,0.006,-0.001
306,0.021,0.009,0.018
307,0.024,0.011,0.021
308,0.021,0.012,0.02
309,0.015,0.012,0.013
310,0.025,0.013,0.023
311,0.009,0.013,0.005
312,0.027,0.014,0.021
313,0.017,0.014,0.01
314,0.012,0.014,0.006
315,0.002,0.016,-0.002
316,-0.014,0.017,-0.017
317,0.011,0.017,0.009
318,0.021,0.017,0.019
319,0.028,0.016,0.027
320,0.021,0.015,0.021
321,0.046,0.012,0.049
322,0.047,0.009,0.052
323,0.034,0.006,0.042
324,-0.013,0.002,-0.002
325,-0.026,-0.001,-0.014
326,-0.023,-0.003,-0.012
327,-0.014,-0.004,-0.005
328,-0.016,-0.004,-0.011
329,-0.005,-0.004,-0.003
330,-0.012,-0.002,-0.012
331,-0.013,-0.002,-0.014
332,-0.005,-0.002,-0.007
333,0.005,-0.002,0.003
334,-0.007,-0.001,-0.01
335,-0.014,-0.001,-0.016
336,-0.013,-0.002,-0.014
337,0.0,-0.001,-0.001
338,-0.006,-0.001,-0.007
339,0.009,-0.0,0.007
340,0.018,0.001,0.015
341,0.02,0.003,0.016
342,0.026,0.005,0.021
343,0.013,0.006,0.009
344,0.012,0.007,0.008
345,0.016,0.008,0.013
346,0.011,0.007,0.009
347,0.003,0.006,0.001
348,-0.003,0.002,-0.004
349,-0.013,-0.001,-0.013
350,-0.02,-0.004,-0.017
351,-0.029,-0.006,-0.024
352,-0.015,-0.007,-0.008
353,-0.018,-0.009,-0.009
354,0.005,-0.01,0.016
355,0.007,-0.012,0.018
356,-0.017,-0.013,-0.006
357,-0.017,-0.016,-0.008
358,-0.004,-0.018,0.0
359,-0.013,-0.021,-0.01
360,-0.017,-0.024,-0.016
361,-0.041,-0.027,-0.041
362,-0.044,-0.029,-0.044
363,-0.049,-0.031,-0.049
364,-0.024,-0.031,-0.026
365,-0.03,-0.032,-0.032
366,-0.019,-0.032,-0.021
367,-0.027,-0.032,-0.03
368,-0.02,-0.032,-0.023
369,-0.025,-0.032,-0.028
370,-0.022,-0.032,-0.026
371,-0.031,-0.034,-0.036
372,-0.029,-0.034,-0.034
373,-0.048,-0.033,-0.052
374,-0.041,-0.032,-0.044
375,-0.049,-0.03,-0.051
376,-0.05,-0.028,-0.052
377,-0.049,-0.026,-0.05
378,-0.038,-0.023,-0.039
379,-0.021,-0.021,-0.021
380,0.0,-0.019,0.002
381,0.01,-0.017,0.014
382,-0.008,-0.015,0.0
383,-0.005,-0.013,0.005
384,0.002,-0.012,0.015
385,-0.004,-0.011,0.009
386,-0.024,-0.01,-0.013
387,-0.019,-0.009,-0.011
388,-0.019,-0.009,-0.013
389,-0.013,-0.01,-0.01
390,-0.023,-0.01,-0.021
391,-0.013,-0.011,-0.013
392,-0.001,-0.012,-0.001
393,0.013,-0.013,0.013
394,0.003,-0.013,0.001
395,-0.019,-0.014,-0.021
396,-0.045,-0.014,-0.047
397,-0.026,-0.014,-0.028
398,-0.006,-0.013,-0.009
399,-0.004,-0.011,-0.007
400,-0.004,-0.007,-0.006
