lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.973,1.0
1,0.762,0.766,0.83
2,0.572,0.591,0.662
3,0.444,0.444,0.513
4,0.334,0.322,0.375
5,0.205,0.223,0.226
6,0.114,0.144,0.105
7,0.063,0.082,0.018
8,0.023,0.034,-0.051
9,-0.002,-0.0,-0.101
10,-0.014,-0.024,-0.136
11,-0.02,-0.038,-0.161
12,-0.023,-0.046,-0.176
13,-0.019,-0.047,-0.183
14,-0.014,-0.043,-0.185
15,-0.01,-0.036,-0.184
16,-0.01,-0.026,-0.182
17,-0.005,-0.015,-0.174
18,-0.005,-0.003,-0.164
19,-0.001,0.009,-0.146
20,-0.0,0.02,-0.121
21,-0.015,0.031,-0.097
22,-0.007,0.04,-0.051
23,0.014,0.048,0.012
24,0.037,0.054,0.083
25,0.031,0.058,0.139
26,0.058,0.06,0.22
27,0.102,0.06,0.313
28,0.09,0.059,0.355
29,0.074,0.055,0.368
30,0.069,0.049,0.357
31,0.073,0.042,0.328
32,0.044,0.035,0.248
33,0.029,0.028,0.168
34,0.023,0.02,0.099
35,0.004,0.011,0.03
36,-0.009,0.003,-0.027
37,-0.016,-0.004,-0.073
38,-0.03,-0.011,-0.114
39,-0.027,-0.017,-0.139
40,-0.025,-0.023,-0.156
41,-0.044,-0.027,-0.182
42,-0.047,-0.031,-0.193
43,-0.043,-0.033,-0.196
44,-0.042,-0.034,-0.197
45,-0.045,-0.033,-0.198
46,-0.046,-0.031,-0.194
47,-0.04,-0.027,-0.182
48,-0.037,-0.02,-0.168
49,-0.031,-0.013,-0.145
50,-0.019,-0.006,-0.109
51,0.001,0.003,-0.06
52,0.02,0.011,-0.004
53,0.037,0.018,0.06
54,0.051,0.023,0.129
55,0.059,0.028,0.194
56,0.047,0.031,0.243
57,0.049,0.033,0.298
58,0.057,0.034,0.338
59,0.05,0.033,0.337
60,0.035,0.031,0.307
61,0.028,0.027,0.257
62,0.027,0.022,0.198
63,0.026,0.017,0.134
64,0.01,0.011,0.064
65,-0.001,0.004,0.004
66,-0.008,-0.003,-0.047
67,-0.019,-0.009,-0.089
68,-0.024,-0.015,-0.123
69,-0.029,-0.02,-0.151
70,-0.03,-0.024,-0.17
71,-0.038,-0.026,-0.187
72,-0.043,-0.027,-0.198
73,-0.043,-0.028,-0.203
74,-0.039,-0.026,-0.202
75,-0.039,-0.023,-0.199
76,-0.034,-0.019,-0.188
77,-0.025,-0.015,-0.17
78,-0.012,-0.009,-0.145
79,-0.005,-0.004,-0.118
80,-0.004,0.001,-0.086
81,0.007,0.006,-0.038
82,0.029,0.01,0.023
83,0.028,0.014,0.074
84,0.033,0.016,0.135
85,0.05,0.018,0.201
86,0.051,0.019,0.252
87,0.034,0.019,0.281
88,0.033,0.019,0.296
89,0.032,0.018,0.29
90,0.016,0.015,0.252
91,0.002,0.012,0.199
92,-0.007,0.009,0.136
93,-0.013,0.005,0.076
94,-0.013,-0.0,0.024
95,-0.017,-0.005,-0.025
96,-0.019,-0.011,-0.066
97,-0.021,-0.016,-0.098
98,-0.025,-0.021,-0.127
99,-0.031,-0.026,-0.152
100,-0.032,-0.03,-0.166
101,-0.032,-0.033,-0.174
102,-0.032,-0.034,-0.179
103,-0.03,-0.034,-0.179
104,-0.029,-0.032,-0.178
105,-0.02,-0.028,-0.168
106,-0.012,-0.022,-0.155
107,-0.011,-0.015,-0.141
108,-0.008,-0.008,-0.121
109,-0.006,0.0,-0.095
110,-0.008,0.008,-0.066
111,-0.013,0.015,-0.03
112,-0.003,0.02,0.023
113,0.01,0.025,0.082
114,0.019,0.029,0.14
115,0.024,0.032,0.19
116,0.036,0.034,0.237
117,0.046,0.035,0.263
118,0.057,0.036,0.273
119,0.061,0.035,0.258
120,0.069,0.034,0.228
121,0.075,0.032,0.185
122,0.069,0.029,0.131
123,0.056,0.026,0.074
124,0.039,0.022,0.021
125,0.022,0.018,-0.026
126,-0.001,0.014,-0.072
127,-0.021,0.01,-0.109
128,-0.029,0.006,-0.135
129,-0.035,0.003,-0.154
130,-0.036,0.0,-0.165
131,-0.033,-0.002,-0.169
132,-0.027,-0.004,-0.169
133,-0.017,-0.005,-0.163
134,-0.007,-0.006,-0.155
135,0.005,-0.005,-0.142
136,0.013,-0.004,-0.128
137,0.011,-0.001,-0.115
138,0.008,0.003,-0.098
139,0.012,0.007,-0.071
140,0.019,0.011,-0.035
141,0.028,0.016,0.008
142,0.026,0.021,0.047
143,0.03,0.025,0.09
144,0.03,0.029,0.131
145,0.035,0.032,0.171
146,0.037,0.033,0.2
147,0.039,0.034,0.214
148,0.039,0.033,0.213
149,0.039,0.03,0.197
150,0.033,0.027,0.162
151,0.027,0.023,0.12
152,0.019,0.019,0.074
153,0.012,0.015,0.03
154,0.011,0.011,-0.008
155,0.01,0.006,-0.043
156,0.003,0.003,-0.078
157,-0.008,-0.0,-0.11
158,-0.012,-0.002,-0.132
159,-0.015,-0.004,-0.147
160,-0.011,-0.005,-0.152
161,-0.008,-0.006,-0.153
162,-0.005,-0.005,-0.153
163,-0.005,-0.004,-0.151
164,-0.002,-0.001,-0.147
165,0.001,0.004,-0.138
166,0.007,0.009,-0.125
167,0.012,0.015,-0.106
168,0.015,0.021,-0.083
169,0.022,0.028,-0.055
170,0.028,0.036,-0.02
171,0.03,0.043,0.017
172,0.038,0.049,0.061
173,0.05,0.055,0.107
174,0.054,0.06,0.145
175,0.065,0.063,0.184
176,0.077,0.065,0.218
177,0.082,0.065,0.231
178,0.082,0.064,0.228
179,0.079,0.062,0.209
180,0.075,0.059,0.177
181,0.072,0.054,0.137
182,0.067,0.049,0.095
183,0.058,0.042,0.051
184,0.044,0.035,0.006
185,0.029,0.026,-0.036
186,0.017,0.017,-0.071
187,0.001,0.007,-0.104
188,-0.012,-0.003,-0.129
189,-0.024,-0.012,-0.148
190,-0.034,-0.02,-0.161
191,-0.043,-0.026,-0.172
192,-0.047,-0.031,-0.175
193,-0.048,-0.034,-0.175
194,-0.047,-0.035,-0.171
195,-0.044,-0.035,-0.162
196,-0.039,-0.033,-0.146
197,-0.033,-0.028,-0.124
198,-0.027,-0.023,-0.097
199,-0.022,-0.017,-0.064
200,-0.017,-0.01,-0.025
201,-0.012,-0.002,0.018
202,-0.007,0.004,0.064
203,-0.001,0.011,0.112
204,0.009,0.017,0.16
205,0.018,0.022,0.199
206,0.037,0.027,0.232
207,0.062,0.03,0.254
208,0.076,0.032,0.25
209,0.077,0.033,0.221
210,0.074,0.032,0.184
211,0.057,0.031,0.135
212,0.042,0.029,0.082
213,0.028,0.025,0.03
214,0.015,0.021,-0.017
215,0.005,0.016,-0.057
216,-0.011,0.01,-0.094
217,-0.023,0.005,-0.123
218,-0.03,-0.001,-0.143
219,-0.031,-0.007,-0.154
220,-0.034,-0.012,-0.164
221,-0.031,-0.017,-0.165
222,-0.026,-0.021,-0.162
223,-0.024,-0.024,-0.159
224,-0.021,-0.025,-0.153
225,-0.016,-0.025,-0.143
226,-0.011,-0.024,-0.128
227,-0.01,-0.021,-0.109
228,-0.005,-0.017,-0.081
229,-0.006,-0.011,-0.051
230,-0.004,-0.004,-0.014
231,-0.005,0.003,0.027
232,-0.004,0.011,0.073
233,-0.002,0.018,0.123
234,0.011,0.024,0.175
235,0.02,0.029,0.216
236,0.027,0.032,0.243
237,0.032,0.034,0.253
238,0.046,0.035,0.247
239,0.052,0.034,0.218
240,0.052,0.033,0.177
241,0.051,0.03,0.131
242,0.048,0.027,0.082
243,0.051,0.023,0.039
244,0.037,0.018,-0.009
245,0.022,0.013,-0.053
246,0.009,0.008,-0.088
247,0.002,0.003,-0.113
248,-0.008,-0.002,-0.134
249,-0.015,-0.006,-0.149
250,-0.02,-0.01,-0.159
251,-0.029,-0.013,-0.167
252,-0.037,-0.015,-0.172
253,-0.043,-0.017,-0.173
254,-0.043,-0.018,-0.167
255,-0.036,-0.018,-0.153
256,-0.032,-0.018,-0.136
257,-0.027,-0.016,-0.11
258,-0.021,-0.013,-0.079
259,-0.007,-0.009,-0.038
260,-0.002,-0.005,0.005
261,0.011,0.0,0.06
262,0.017,0.005,0.117
263,0.017,0.009,0.17
264,0.017,0.013,0.219
265,0.028,0.016,0.259
266,0.034,0.018,0.276
267,0.04,0.02,0.27
268,0.034,0.02,0.238
269,0.026,0.019,0.191
270,0.036,0.016,0.148
271,0.018,0.011,0.082
272,0.002,0.005,0.02
273,-0.012,-0.002,-0.035
274,-0.012,-0.009,-0.072
275,-0.015,-0.018,-0.104
276,-0.022,-0.025,-0.132
277,-0.029,-0.032,-0.153
278,-0.038,-0.038,-0.17
279,-0.043,-0.043,-0.181
280,-0.052,-0.047,-0.19
281,-0.058,-0.049,-0.194
282,-0.059,-0.049,-0.191
283,-0.058,-0.047,-0.185
284,-0.059,-0.043,-0.176
285,-0.053,-0.038,-0.158
286,-0.045,-0.032,-0.133
287,-0.039,-0.025,-0.104
288,-0.034,-0.016,-0.068
289,-0.03,-0.008,-0.028
290,-0.023,0.002,0.021
291,-0.007,0.011,0.081
292,0.015,0.019,0.147
293,0.034,0.026,0.213
294,0.068,0.032,0.273
295,0.078,0.037,0.304
296,0.068,0.039,0.304
297,0.066,0.04,0.285
298,0.074,0.039,0.25
299,0.061,0.038,0.187
300,0.039,0.036,0.117
301,0.045,0.032,0.068
302,0.052,0.027,0.025
303,0.026,0.022,-0.033
304,0.008,0.016,-0.081
305,-0.008,0.008,-0.119
306,-0.02,-0.001,-0.146
307,-0.032,-0.01,-0.167
308,-0.04,-0.019,-0.181
309,-0.046,-0.027,-0.19
310,-0.052,-0.034,-0.197
311,-0.054,-0.039,-0.198
312,-0.054,-0.043,-0.195
313,-0.05,-0.044,-0.185
314,-0.044,-0.043,-0.171
315,-0.039,-0.04,-0.152
316,-0.032,-0.035,-0.124
317,-0.027,-0.027,-0.093
318,-0.017,-0.019,-0.052
319,-0.009,-0.011,-0.002
320,-0.0,-0.003,0.059
321,0.01,0.004,0.125
322,0.006,0.01,0.184
323,-0.016,0.016,0.227
324,-0.004,0.02,0.28
325,0.022,0.022,0.314
326,0.016,0.024,0.3
327,0.035,0.025,0.268
328,0.062,0.024,0.227
329,0.091,0.022,0.187
330,0.064,0.018,0.113
331,0.049,0.014,0.047
332,0.034,0.01,-0.01
333,0.024,0.004,-0.055
334,-0.005,-0.003,-0.105
335,-0.025,-0.008,-0.143
336,-0.043,-0.013,-0.171
337,-0.054,-0.018,-0.189
338,-0.06,-0.022,-0.2
339,-0.062,-0.025,-0.206
340,-0.062,-0.028,-0.207
341,-0.057,-0.03,-0.201
342,-0.046,-0.031,-0.187
343,-0.038,-0.031,-0.172
344,-0.031,-0.031,-0.154
345,-0.026,-0.03,-0.131
346,-0.018,-0.029,-0.098
347,-0.009,-0.028,-0.06
348,-0.001,-0.026,-0.011
349,-0.001,-0.022,0.038
350,-0.023,-0.019,0.079
351,-0.022,-0.016,0.138
352,-0.006,-0.012,0.209
353,0.018,-0.009,0.273
354,-0.002,-0.007,0.286
355,0.001,-0.007,0.29
356,0.006,-0.009,0.274
357,0.002,-0.013,0.224
358,-0.025,-0.017,0.146
359,-0.037,-0.023,0.079
360,-0.031,-0.031,0.025
361,-0.038,-0.04,-0.031
362,-0.047,-0.047,-0.082
363,-0.053,-0.053,-0.121
364,-0.048,-0.058,-0.147
365,-0.053,-0.061,-0.17
366,-0.058,-0.062,-0.187
367,-0.062,-0.06,-0.198
368,-0.06,-0.056,-0.204
369,-0.06,-0.051,-0.207
370,-0.058,-0.044,-0.205
371,-0.053,-0.035,-0.198
372,-0.041,-0.025,-0.182
373,-0.031,-0.014,-0.162
374,-0.032,-0.002,-0.144
375,-0.029,0.009,-0.116
376,-0.015,0.024,-0.074
377,0.006,0.038,-0.02
378,0.014,0.052,0.036
379,0.056,0.064,0.119
380,0.108,0.074,0.212
381,0.108,0.083,0.272
382,0.109,0.089,0.328
383,0.133,0.093,0.38
384,0.164,0.094,0.408
385,0.115,0.092,0.355
386,0.088,0.088,0.293
387,0.081,0.08,0.226
388,0.064,0.07,0.153
389,0.032,0.058,0.075
390,0.021,0.043,0.014
391,0.006,0.027,-0.043
392,-0.006,0.009,-0.087
393,-0.014,-0.008,-0.119
394,-0.026,-0.025,-0.146
395,-0.039,-0.04,-0.167
396,-0.048,-0.052,-0.181
397,-0.054,-0.059,-0.191
398,-0.052,-0.06,-0.193
399,-0.047,-0.054,-0.19
400,-0.042,-0.038,-0.184
