lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.764,1.0
1,0.539,0.566,0.695
2,0.229,0.404,0.447
3,0.133,0.274,0.302
4,0.082,0.172,0.176
5,0.06,0.093,0.079
6,0.06,0.035,0.013
7,0.025,-0.007,-0.056
8,0.002,-0.034,-0.103
9,-0.005,-0.049,-0.13
10,-0.013,-0.055,-0.151
11,0.008,-0.054,-0.148
12,0.022,-0.047,-0.148
13,0.035,-0.037,-0.145
14,0.021,-0.024,-0.157
15,0.004,-0.009,-0.169
16,-0.0,0.005,-0.168
17,0.003,0.019,-0.163
18,0.006,0.033,-0.156
19,0.014,0.044,-0.143
20,0.009,0.053,-0.133
21,0.008,0.061,-0.116
22,0.023,0.065,-0.079
23,0.019,0.068,-0.039
24,0.019,0.068,0.017
25,0.029,0.067,0.096
26,0.049,0.054,0.2
27,0.062,0.047,0.299
28,0.064,0.046,0.373
29,0.045,0.045,0.4
30,0.034,0.045,0.392
31,0.055,0.043,0.368
32,0.081,0.041,0.312
33,0.071,0.037,0.216
34,0.015,0.033,0.093
35,0.009,0.026,0.013
36,0.014,0.018,-0.043
37,0.034,0.011,-0.075
38,0.016,0.004,-0.112
39,0.005,-0.003,-0.136
40,-0.019,-0.01,-0.163
41,-0.026,-0.015,-0.174
42,-0.018,-0.018,-0.174
43,-0.021,-0.02,-0.179
44,-0.032,-0.019,-0.19
45,-0.024,-0.017,-0.184
46,-0.014,-0.014,-0.175
47,-0.021,-0.011,-0.175
48,-0.027,-0.008,-0.17
49,-0.033,-0.002,-0.163
50,-0.024,0.004,-0.142
51,-0.024,0.012,-0.12
52,-0.021,0.018,-0.084
53,-0.003,0.025,-0.023
54,0.025,0.031,0.059
55,0.039,0.036,0.146
56,0.065,0.041,0.246
57,0.113,0.043,0.35
58,0.129,0.044,0.416
59,0.129,0.043,0.437
60,0.089,0.043,0.394
61,0.039,0.042,0.308
62,0.025,0.04,0.218
63,0.037,0.035,0.137
64,0.03,0.03,0.053
65,0.004,0.023,-0.026
66,-0.017,0.016,-0.084
67,-0.038,0.008,-0.128
68,-0.046,-0.002,-0.153
69,-0.014,-0.009,-0.148
70,0.005,-0.016,-0.147
71,-0.013,-0.021,-0.164
72,-0.045,-0.027,-0.191
73,-0.056,-0.033,-0.205
74,-0.05,-0.038,-0.204
75,-0.039,-0.041,-0.196
76,-0.04,-0.042,-0.192
77,-0.036,-0.04,-0.184
78,-0.018,-0.036,-0.164
79,-0.006,-0.03,-0.144
80,-0.007,-0.022,-0.125
81,-0.019,-0.014,-0.105
82,-0.029,-0.005,-0.071
83,-0.028,0.001,-0.012
84,-0.009,0.007,0.072
85,0.007,0.011,0.17
86,0.022,0.014,0.265
87,0.01,0.019,0.331
88,0.033,0.022,0.387
89,0.067,0.023,0.404
90,0.045,0.023,0.35
91,0.03,0.022,0.27
92,0.015,0.021,0.169
93,-0.008,0.019,0.067
94,0.009,0.016,0.008
95,0.033,0.012,-0.035
96,0.049,0.007,-0.065
97,0.039,0.001,-0.097
98,0.014,-0.004,-0.129
99,-0.021,-0.009,-0.161
100,-0.032,-0.013,-0.175
101,-0.026,-0.016,-0.177
102,-0.042,-0.019,-0.191
103,-0.035,-0.02,-0.193
104,-0.034,-0.02,-0.193
105,-0.028,-0.02,-0.186
106,-0.029,-0.019,-0.181
107,-0.03,-0.017,-0.173
108,-0.041,-0.013,-0.17
109,-0.031,-0.007,-0.147
110,-0.016,-0.001,-0.114
111,-0.006,0.006,-0.076
112,0.017,0.011,-0.017
113,0.033,0.017,0.052
114,0.018,0.023,0.118
115,0.029,0.025,0.207
116,0.054,0.026,0.301
117,0.068,0.028,0.371
118,0.065,0.03,0.393
119,0.038,0.033,0.356
120,0.038,0.033,0.304
121,0.06,0.031,0.236
122,0.055,0.027,0.144
123,0.045,0.022,0.061
124,0.013,0.018,-0.02
125,-0.004,0.014,-0.075
126,-0.003,0.009,-0.104
127,-0.019,0.003,-0.134
128,-0.017,-0.002,-0.148
129,-0.011,-0.006,-0.156
130,-0.029,-0.009,-0.173
131,-0.039,-0.012,-0.182
132,-0.045,-0.015,-0.192
133,-0.044,-0.017,-0.196
134,-0.021,-0.017,-0.182
135,-0.011,-0.015,-0.172
136,-0.002,-0.012,-0.16
137,-0.002,-0.009,-0.15
138,0.015,-0.005,-0.127
139,0.019,-0.002,-0.107
140,0.001,0.004,-0.092
141,-0.01,0.009,-0.062
142,0.016,0.015,0.006
143,0.041,0.019,0.09
144,0.047,0.022,0.178
145,0.044,0.026,0.258
146,0.02,0.03,0.313
147,0.007,0.032,0.346
148,0.027,0.033,0.361
149,0.04,0.032,0.334
150,0.052,0.032,0.277
151,0.028,0.03,0.179
152,0.008,0.026,0.084
153,0.015,0.019,0.019
154,0.017,0.012,-0.037
155,0.021,0.005,-0.075
156,0.021,-0.001,-0.101
157,-0.009,-0.006,-0.134
158,-0.015,-0.011,-0.149
159,-0.008,-0.013,-0.155
160,0.002,-0.015,-0.155
161,-0.002,-0.016,-0.161
162,-0.017,-0.016,-0.174
163,-0.026,-0.014,-0.18
164,-0.031,-0.013,-0.179
165,-0.023,-0.011,-0.17
166,-0.023,-0.006,-0.162
167,-0.022,-0.0,-0.151
168,-0.03,0.006,-0.143
169,-0.031,0.011,-0.125
170,-0.013,0.016,-0.085
171,0.0,0.021,-0.034
172,0.014,0.026,0.031
173,0.036,0.031,0.115
174,0.053,0.034,0.204
175,0.093,0.037,0.303
176,0.122,0.038,0.384
177,0.093,0.039,0.396
178,0.055,0.039,0.356
179,0.049,0.037,0.302
180,0.034,0.035,0.222
181,0.031,0.03,0.141
182,0.027,0.023,0.063
183,0.004,0.018,-0.011
184,-0.006,0.011,-0.064
185,-0.005,0.003,-0.095
186,-0.015,-0.007,-0.125
187,-0.021,-0.016,-0.144
188,-0.033,-0.024,-0.162
189,-0.039,-0.029,-0.174
190,-0.053,-0.033,-0.188
191,-0.049,-0.036,-0.192
192,-0.044,-0.037,-0.193
193,-0.044,-0.037,-0.191
194,-0.051,-0.035,-0.191
195,-0.036,-0.03,-0.176
196,-0.024,-0.025,-0.161
197,-0.014,-0.018,-0.146
198,-0.014,-0.011,-0.13
199,-0.031,-0.004,-0.117
200,-0.024,0.004,-0.08
201,0.013,0.01,-0.009
202,0.031,0.015,0.066
203,0.024,0.02,0.143
204,0.046,0.026,0.239
205,0.074,0.03,0.325
206,0.044,0.033,0.358
207,0.041,0.034,0.369
208,0.087,0.034,0.365
209,0.084,0.033,0.302
210,0.044,0.029,0.204
211,0.001,0.023,0.101
212,-0.021,0.016,0.015
213,-0.027,0.009,-0.05
214,-0.006,0.001,-0.081
215,-0.011,-0.006,-0.113
216,-0.021,-0.012,-0.138
217,-0.019,-0.018,-0.15
218,-0.022,-0.023,-0.162
219,-0.019,-0.027,-0.167
220,-0.019,-0.03,-0.172
221,-0.017,-0.031,-0.173
222,-0.028,-0.031,-0.179
223,-0.037,-0.03,-0.179
224,-0.044,-0.028,-0.179
225,-0.057,-0.024,-0.182
226,-0.063,-0.018,-0.177
227,-0.062,-0.013,-0.165
228,-0.03,-0.008,-0.128
229,-0.004,-0.001,-0.085
230,0.014,0.005,-0.035
231,0.013,0.009,0.019
232,0.035,0.014,0.1
233,0.059,0.019,0.195
234,0.07,0.02,0.282
235,0.07,0.02,0.346
236,0.044,0.018,0.364
237,0.032,0.017,0.349
238,0.011,0.016,0.291
239,0.015,0.014,0.223
240,0.012,0.011,0.144
241,0.014,0.007,0.07
242,-0.01,0.004,-0.01
243,-0.017,-0.0,-0.064
244,-0.028,-0.006,-0.105
245,-0.037,-0.012,-0.136
246,-0.027,-0.017,-0.147
247,-0.027,-0.022,-0.16
248,-0.034,-0.026,-0.173
249,-0.037,-0.028,-0.181
250,-0.031,-0.03,-0.182
251,-0.03,-0.03,-0.183
252,-0.029,-0.028,-0.178
253,-0.036,-0.024,-0.176
254,-0.023,-0.019,-0.164
255,-0.012,-0.013,-0.151
256,-0.011,-0.007,-0.14
257,-0.006,0.0,-0.121
258,0.002,0.006,-0.093
259,0.016,0.011,-0.053
260,0.023,0.016,-0.002
261,0.026,0.02,0.063
262,0.028,0.023,0.144
263,0.033,0.026,0.233
264,0.022,0.028,0.301
265,0.034,0.029,0.356
266,0.055,0.029,0.382
267,0.069,0.027,0.367
268,0.045,0.025,0.294
269,0.013,0.022,0.199
270,-0.001,0.018,0.108
271,0.003,0.012,0.037
272,-0.007,0.004,-0.031
273,-0.006,-0.004,-0.076
274,0.001,-0.011,-0.102
275,-0.008,-0.018,-0.129
276,-0.028,-0.024,-0.156
277,-0.038,-0.029,-0.173
278,-0.031,-0.032,-0.176
279,-0.032,-0.034,-0.182
280,-0.028,-0.034,-0.181
281,-0.025,-0.033,-0.178
282,-0.027,-0.03,-0.174
283,-0.043,-0.025,-0.178
284,-0.051,-0.019,-0.175
285,-0.05,-0.012,-0.167
286,-0.027,-0.006,-0.142
287,-0.015,0.002,-0.121
288,-0.012,0.01,-0.093
289,-0.001,0.019,-0.044
290,0.011,0.027,0.019
291,0.03,0.032,0.102
292,0.043,0.036,0.195
293,0.054,0.038,0.279
294,0.116,0.04,0.378
295,0.123,0.042,0.419
296,0.087,0.044,0.396
297,0.066,0.044,0.341
298,0.059,0.043,0.263
299,0.038,0.043,0.169
300,0.036,0.042,0.087
301,0.039,0.038,0.024
302,0.013,0.034,-0.039
303,0.003,0.027,-0.08
304,-0.008,0.019,-0.11
305,-0.01,0.012,-0.129
306,-0.023,0.004,-0.148
307,-0.03,-0.003,-0.16
308,-0.021,-0.009,-0.161
309,-0.012,-0.012,-0.16
310,-0.011,-0.013,-0.163
311,-0.018,-0.011,-0.167
312,-0.014,-0.009,-0.161
313,0.006,-0.006,-0.144
314,0.047,-0.001,-0.113
315,0.046,0.004,-0.105
316,0.007,0.01,-0.115
317,-0.015,0.016,-0.107
318,-0.006,0.023,-0.069
319,0.001,0.03,-0.017
320,0.016,0.035,0.056
321,0.024,0.039,0.14
322,0.002,0.041,0.21
323,0.023,0.043,0.295
324,0.075,0.043,0.376
325,0.1,0.044,0.405
326,0.113,0.044,0.388
327,0.112,0.042,0.334
328,0.06,0.037,0.231
329,0.049,0.031,0.145
330,0.023,0.025,0.054
331,-0.007,0.018,-0.025
332,-0.021,0.012,-0.08
333,-0.03,0.007,-0.116
334,-0.034,0.001,-0.135
335,-0.018,-0.006,-0.14
336,-0.007,-0.011,-0.146
337,0.003,-0.014,-0.147
338,-0.006,-0.016,-0.157
339,-0.01,-0.016,-0.162
340,-0.015,-0.017,-0.166
341,-0.029,-0.018,-0.17
342,-0.038,-0.017,-0.17
343,-0.036,-0.014,-0.162
344,-0.036,-0.009,-0.155
345,-0.015,-0.003,-0.133
346,0.012,0.004,-0.101
347,0.004,0.011,-0.079
348,-0.009,0.019,-0.044
349,0.001,0.027,0.016
350,0.027,0.033,0.1
351,0.085,0.038,0.213
352,0.101,0.041,0.302
353,0.059,0.043,0.343
354,0.047,0.043,0.368
355,0.069,0.042,0.376
356,0.049,0.039,0.328
357,0.072,0.037,0.277
358,0.077,0.036,0.195
359,0.05,0.036,0.095
360,0.012,0.034,0.006
361,-0.012,0.029,-0.055
362,-0.003,0.022,-0.085
363,0.001,0.016,-0.108
364,0.004,0.01,-0.122
365,0.002,0.005,-0.134
366,-0.021,0.001,-0.154
367,-0.023,-0.003,-0.161
368,-0.006,-0.005,-0.155
369,-0.004,-0.004,-0.157
370,-0.009,-0.001,-0.16
371,0.012,0.002,-0.145
372,0.02,0.005,-0.139
373,0.01,0.009,-0.138
374,0.013,0.015,-0.124
375,0.001,0.022,-0.117
376,0.011,0.029,-0.092
377,0.033,0.036,-0.049
378,0.05,0.043,0.007
379,0.043,0.049,0.066
380,0.04,0.054,0.141
381,0.02,0.058,0.215
382,0.031,0.061,0.295
383,0.089,0.063,0.374
384,0.143,0.063,0.416
385,0.126,0.062,0.387
386,0.058,0.059,0.3
387,0.031,0.054,0.21
388,0.029,0.048,0.124
389,0.029,0.04,0.047
390,0.035,0.032,-0.006
391,0.008,0.022,-0.063
392,-0.028,0.012,-0.113
393,-0.018,0.002,-0.124
394,-0.011,-0.008,-0.136
395,-0.003,-0.017,-0.142
396,-0.0,-0.024,-0.149
397,-0.01,-0.028,-0.158
398,-0.017,-0.029,-0.164
399,-0.016,-0.026,-0.164
400,-0.044,-0.017,-0.179
