lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.858,1.0
1,0.61,0.678,0.797
2,0.467,0.525,0.649
3,0.324,0.396,0.467
4,0.242,0.29,0.306
5,0.185,0.204,0.165
6,0.139,0.135,0.047
7,0.105,0.081,-0.044
8,0.071,0.041,-0.115
9,0.046,0.012,-0.166
10,0.023,-0.008,-0.204
11,0.014,-0.019,-0.225
12,0.008,-0.023,-0.238
13,0.007,-0.022,-0.246
14,-0.002,-0.017,-0.252
15,-0.006,-0.009,-0.255
16,-0.009,0.002,-0.256
17,0.007,0.015,-0.245
18,0.012,0.028,-0.234
19,0.02,0.041,-0.217
20,0.02,0.054,-0.193
21,0.027,0.066,-0.155
22,0.038,0.077,-0.1
23,0.055,0.086,-0.027
24,0.088,0.094,0.076
25,0.1,0.1,0.191
26,0.125,0.097,0.318
27,0.134,0.1,0.436
28,0.101,0.101,0.518
29,0.102,0.101,0.572
30,0.101,0.099,0.567
31,0.105,0.097,0.514
32,0.127,0.093,0.424
33,0.1,0.086,0.291
34,0.083,0.078,0.165
35,0.067,0.068,0.056
36,0.062,0.058,-0.029
37,0.048,0.047,-0.099
38,0.034,0.035,-0.151
39,0.023,0.024,-0.19
40,0.013,0.014,-0.219
41,-0.008,0.007,-0.242
42,-0.012,0.001,-0.252
43,-0.013,-0.002,-0.258
44,-0.019,-0.003,-0.262
45,-0.008,-0.001,-0.257
46,-0.003,0.003,-0.251
47,-0.016,0.01,-0.249
48,-0.016,0.019,-0.236
49,-0.003,0.029,-0.211
50,0.006,0.04,-0.181
51,0.029,0.05,-0.131
52,0.042,0.06,-0.07
53,0.063,0.069,0.014
54,0.086,0.079,0.121
55,0.083,0.087,0.231
56,0.124,0.095,0.365
57,0.15,0.1,0.481
58,0.154,0.103,0.56
59,0.164,0.103,0.582
60,0.152,0.102,0.549
61,0.137,0.099,0.468
62,0.128,0.092,0.357
63,0.099,0.085,0.228
64,0.067,0.076,0.104
65,0.049,0.065,0.003
66,0.034,0.052,-0.077
67,0.012,0.039,-0.14
68,0.002,0.025,-0.184
69,-0.02,0.012,-0.222
70,-0.031,0.001,-0.245
71,-0.03,-0.009,-0.255
72,-0.027,-0.018,-0.261
73,-0.034,-0.025,-0.268
74,-0.032,-0.029,-0.268
75,-0.032,-0.03,-0.266
76,-0.036,-0.03,-0.264
77,-0.033,-0.027,-0.254
78,-0.03,-0.022,-0.238
79,-0.029,-0.015,-0.215
80,-0.015,-0.006,-0.174
81,-0.005,0.005,-0.119
82,0.011,0.016,-0.044
83,0.025,0.025,0.048
84,0.034,0.034,0.157
85,0.055,0.041,0.282
86,0.063,0.046,0.396
87,0.05,0.049,0.484
88,0.081,0.051,0.543
89,0.1,0.051,0.549
90,0.086,0.051,0.49
91,0.069,0.05,0.386
92,0.062,0.047,0.266
93,0.038,0.042,0.141
94,0.028,0.035,0.037
95,0.018,0.027,-0.052
96,0.019,0.017,-0.114
97,0.002,0.008,-0.169
98,-0.003,-0.0,-0.204
99,-0.002,-0.008,-0.226
100,-0.018,-0.014,-0.248
101,-0.037,-0.019,-0.265
102,-0.049,-0.023,-0.275
103,-0.051,-0.025,-0.277
104,-0.043,-0.025,-0.273
105,-0.029,-0.023,-0.264
106,-0.027,-0.019,-0.257
107,-0.014,-0.012,-0.238
108,-0.006,-0.004,-0.215
109,-0.0,0.005,-0.185
110,0.005,0.014,-0.142
111,0.005,0.024,-0.086
112,0.011,0.034,-0.01
113,0.019,0.044,0.085
114,0.031,0.053,0.197
115,0.066,0.06,0.32
116,0.097,0.066,0.433
117,0.127,0.07,0.525
118,0.135,0.072,0.555
119,0.13,0.073,0.524
120,0.098,0.072,0.437
121,0.068,0.07,0.323
122,0.066,0.066,0.211
123,0.062,0.062,0.109
124,0.054,0.057,0.019
125,0.052,0.049,-0.052
126,0.037,0.04,-0.114
127,0.016,0.03,-0.166
128,0.001,0.021,-0.204
129,-0.008,0.013,-0.23
130,-0.016,0.006,-0.246
131,-0.022,-0.001,-0.257
132,-0.022,-0.006,-0.261
133,-0.017,-0.01,-0.261
134,-0.01,-0.012,-0.257
135,-0.02,-0.013,-0.257
136,-0.014,-0.012,-0.246
137,-0.016,-0.01,-0.232
138,-0.011,-0.005,-0.207
139,0.0,0.001,-0.168
140,0.012,0.009,-0.116
141,0.023,0.016,-0.048
142,0.028,0.024,0.035
143,0.037,0.031,0.139
144,0.033,0.036,0.247
145,0.036,0.04,0.353
146,0.034,0.044,0.438
147,0.024,0.048,0.489
148,0.078,0.051,0.511
149,0.098,0.053,0.473
150,0.101,0.054,0.39
151,0.079,0.052,0.277
152,0.05,0.048,0.157
153,0.04,0.043,0.056
154,0.03,0.038,-0.03
155,0.022,0.032,-0.098
156,0.021,0.026,-0.148
157,0.018,0.021,-0.186
158,0.011,0.016,-0.214
159,0.009,0.012,-0.23
160,0.011,0.009,-0.239
161,0.002,0.007,-0.249
162,0.0,0.006,-0.252
163,0.002,0.006,-0.252
164,-0.003,0.008,-0.251
165,-0.004,0.011,-0.245
166,-0.006,0.015,-0.235
167,-0.002,0.019,-0.215
168,0.006,0.023,-0.185
169,0.004,0.027,-0.148
170,0.007,0.031,-0.095
171,0.017,0.036,-0.022
172,0.042,0.041,0.073
173,0.059,0.046,0.178
174,0.08,0.05,0.286
175,0.102,0.051,0.388
176,0.106,0.051,0.463
177,0.069,0.05,0.482
178,0.073,0.047,0.469
179,0.062,0.044,0.408
180,0.056,0.04,0.319
181,0.04,0.035,0.213
182,0.021,0.03,0.104
183,0.016,0.023,0.01
184,0.004,0.016,-0.069
185,-0.009,0.009,-0.132
186,-0.023,0.001,-0.182
187,-0.03,-0.007,-0.218
188,-0.033,-0.013,-0.24
189,-0.035,-0.019,-0.253
190,-0.025,-0.023,-0.257
191,-0.02,-0.026,-0.259
192,-0.023,-0.027,-0.262
193,-0.029,-0.027,-0.264
194,-0.03,-0.025,-0.26
195,-0.018,-0.021,-0.248
196,-0.012,-0.015,-0.232
197,-0.016,-0.008,-0.214
198,-0.013,0.001,-0.181
199,0.0,0.009,-0.131
200,0.004,0.017,-0.071
201,0.02,0.024,0.012
202,0.039,0.03,0.112
203,0.034,0.036,0.213
204,0.044,0.04,0.324
205,0.052,0.044,0.419
206,0.065,0.046,0.489
207,0.068,0.047,0.505
208,0.079,0.047,0.472
209,0.057,0.045,0.385
210,0.059,0.042,0.285
211,0.046,0.037,0.177
212,0.035,0.032,0.073
213,0.025,0.027,-0.018
214,0.019,0.021,-0.089
215,0.012,0.015,-0.143
216,0.002,0.009,-0.186
217,-0.008,0.002,-0.217
218,-0.01,-0.004,-0.234
219,-0.016,-0.01,-0.247
220,-0.022,-0.013,-0.256
221,-0.023,-0.016,-0.26
222,-0.025,-0.017,-0.263
223,-0.023,-0.017,-0.261
224,-0.027,-0.014,-0.257
225,-0.024,-0.011,-0.245
226,-0.018,-0.006,-0.226
227,-0.018,-0.001,-0.201
228,-0.011,0.005,-0.162
229,0.001,0.012,-0.108
230,0.008,0.018,-0.041
231,0.024,0.024,0.045
232,0.042,0.029,0.148
233,0.045,0.033,0.254
234,0.054,0.036,0.357
235,0.065,0.038,0.443
236,0.052,0.038,0.484
237,0.054,0.037,0.478
238,0.058,0.035,0.43
239,0.059,0.032,0.348
240,0.056,0.029,0.248
241,0.045,0.025,0.141
242,0.033,0.02,0.044
243,0.009,0.016,-0.043
244,-0.008,0.01,-0.114
245,-0.02,0.004,-0.166
246,-0.026,-0.002,-0.203
247,-0.029,-0.008,-0.225
248,-0.035,-0.012,-0.241
249,-0.033,-0.015,-0.249
250,-0.038,-0.017,-0.256
251,-0.03,-0.018,-0.255
252,-0.029,-0.018,-0.254
253,-0.019,-0.017,-0.245
254,-0.015,-0.014,-0.236
255,-0.004,-0.01,-0.221
256,-0.001,-0.005,-0.199
257,0.007,-0.0,-0.166
258,0.014,0.005,-0.122
259,0.021,0.011,-0.067
260,0.03,0.016,0.007
261,0.031,0.021,0.094
262,0.031,0.025,0.196
263,0.018,0.03,0.298
264,0.028,0.033,0.395
265,0.031,0.034,0.462
266,0.037,0.035,0.485
267,0.053,0.034,0.472
268,0.06,0.031,0.401
269,0.038,0.027,0.298
270,0.021,0.022,0.188
271,0.011,0.016,0.085
272,0.001,0.01,-0.008
273,0.003,0.004,-0.08
274,0.004,-0.001,-0.134
275,0.002,-0.005,-0.172
276,-0.007,-0.009,-0.202
277,-0.02,-0.013,-0.224
278,-0.024,-0.015,-0.235
279,-0.019,-0.017,-0.239
280,-0.018,-0.017,-0.242
281,-0.02,-0.016,-0.244
282,-0.019,-0.013,-0.241
283,-0.019,-0.009,-0.236
284,-0.021,-0.003,-0.23
285,-0.016,0.003,-0.214
286,-0.018,0.01,-0.192
287,-0.004,0.016,-0.154
288,0.013,0.023,-0.103
289,0.019,0.031,-0.039
290,0.035,0.038,0.048
291,0.061,0.045,0.153
292,0.078,0.051,0.267
293,0.087,0.055,0.375
294,0.082,0.058,0.459
295,0.073,0.059,0.499
296,0.059,0.059,0.49
297,0.064,0.057,0.441
298,0.073,0.056,0.361
299,0.072,0.054,0.259
300,0.074,0.051,0.156
301,0.069,0.045,0.059
302,0.038,0.038,-0.032
303,0.026,0.03,-0.097
304,0.006,0.021,-0.148
305,-0.0,0.014,-0.181
306,-0.01,0.008,-0.206
307,-0.016,0.002,-0.223
308,-0.016,-0.003,-0.232
309,-0.015,-0.006,-0.236
310,-0.009,-0.007,-0.236
311,-0.005,-0.005,-0.235
312,-0.011,-0.0,-0.235
313,-0.002,0.006,-0.224
314,0.007,0.015,-0.21
315,0.003,0.024,-0.194
316,0.015,0.035,-0.161
317,0.025,0.045,-0.117
318,0.051,0.056,-0.054
319,0.063,0.066,0.021
320,0.078,0.075,0.115
321,0.073,0.083,0.216
322,0.065,0.091,0.325
323,0.095,0.099,0.437
324,0.135,0.103,0.52
325,0.182,0.107,0.563
326,0.163,0.107,0.53
327,0.144,0.104,0.449
328,0.116,0.099,0.34
329,0.099,0.093,0.227
330,0.111,0.085,0.127
331,0.094,0.076,0.029
332,0.067,0.065,-0.053
333,0.044,0.054,-0.114
334,0.014,0.044,-0.161
335,0.011,0.034,-0.186
336,0.008,0.025,-0.204
337,0.006,0.017,-0.215
338,0.002,0.013,-0.222
339,-0.002,0.011,-0.225
340,-0.008,0.011,-0.23
341,-0.004,0.013,-0.226
342,-0.006,0.018,-0.223
343,0.006,0.024,-0.208
344,0.009,0.032,-0.194
345,0.015,0.041,-0.168
346,0.018,0.051,-0.136
347,0.036,0.062,-0.083
348,0.064,0.074,-0.01
349,0.08,0.087,0.074
350,0.131,0.098,0.188
351,0.144,0.106,0.299
352,0.148,0.112,0.408
353,0.14,0.116,0.485
354,0.174,0.118,0.538
355,0.166,0.118,0.53
356,0.163,0.114,0.479
357,0.145,0.108,0.383
358,0.117,0.1,0.266
359,0.094,0.092,0.15
360,0.066,0.081,0.044
361,0.04,0.07,-0.041
362,0.023,0.056,-0.103
363,0.025,0.043,-0.142
364,0.018,0.029,-0.171
365,0.002,0.017,-0.194
366,-0.001,0.007,-0.205
367,-0.004,-0.001,-0.214
368,-0.015,-0.007,-0.222
369,-0.022,-0.01,-0.228
370,-0.025,-0.009,-0.23
371,-0.015,-0.005,-0.224
372,-0.016,0.001,-0.219
373,-0.023,0.011,-0.211
374,-0.006,0.022,-0.185
375,0.015,0.035,-0.151
376,0.035,0.05,-0.106
377,0.063,0.066,-0.04
378,0.072,0.08,0.034
379,0.077,0.094,0.122
380,0.099,0.106,0.23
381,0.117,0.117,0.339
382,0.135,0.125,0.438
383,0.14,0.13,0.5
384,0.174,0.133,0.524
385,0.161,0.132,0.492
386,0.173,0.129,0.426
387,0.14,0.122,0.318
388,0.114,0.112,0.206
389,0.077,0.099,0.092
390,0.067,0.084,0.003
391,0.046,0.066,-0.071
392,0.03,0.048,-0.122
393,0.014,0.028,-0.161
394,-0.005,0.01,-0.19
395,-0.013,-0.007,-0.206
396,-0.014,-0.021,-0.214
397,-0.017,-0.03,-0.221
398,-0.023,-0.033,-0.226
399,-0.016,-0.026,-0.225
400,-0.018,-0.009,-0.225
