gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2533,3781,1.62438488006592,33.0063629150391,-117.28084564209,3670176,2535,3046,196611,3866787,7,usa_sandiego_7_1,33.00416667,-117.27916667,7,1,usa_sandiego,2012-04-01 10:33:54.737412,-71.15730085746357,65.33947073548734,53.59212795857808,2.0248035386503323e-07,20.0,65.3,3.0,65.08,0.9413,1.2934,1.6335,1.0455,1.4626,1.6984,0
102671,npp,2690,1900,1.124303877353668,33.0077056884766,-117.282173156738,3670176,2690,1473,196611,3866787,7,usa_sandiego_7_1,33.00416667,-117.27916667,7,1,usa_sandiego,2012-04-15 09:31:18.622265,100.36133412564695,7.752915619879163,6.86119666281839,7.08714992461604e-08,10.0,-7.77,1.0,-8.41,0.9296,1.5455,2.7719,0.875,0.9311,0.9837,0
102792,npp,1954,1324,4.8838906288147,33.0009422302246,-117.27660369873,3670176,1955,999,196611,3866787,7,usa_sandiego_7_1,33.00416667,-117.27916667,7,1,usa_sandiego,2012-04-16 09:12:26.491317,97.58722339296087,36.879975986271056,32.10424687798825,3.8121199079015596e-13,7.0,-36.88,1.357151599901897,-37.44,1.0867,1.5385,3.1566,0.879,3.8173,4.2928,0
102912,npp,1190,738,1.56514239311218,33.0066871643066,-117.280464172363,3670176,1191,520,196611,3866787,7,usa_sandiego_7_1,33.00416667,-117.27916667,7,1,usa_sandiego,2012-04-17 08:53:30.803923,94.63326145788912,55.79266571588618,47.08468453381429,6.472036240213073e-18,4.0,-55.78,2.0682789409984763,-56.1,1.2063,1.627,2.6566,0.8312,1.3224,1.3009,0
103032,npp,400,164,2.66125845909119,33.0022315979004,-117.28052520752,3670176,405,79,196611,3866787,7,usa_sandiego_7_1,33.00416667,-117.27916667,7,1,usa_sandiego,2012-04-18 08:34:31.560471,91.8789382852318,67.6600280971186,54.993199653971075,8.204061489491011e-22,1.0,-67.63,3.1865100272627664,-67.835,1.896,2.2797,2.9635,0.5932,1.472,1.5786,0
103040,npp,2464,3232,0.759339034557343,33.0048294067383,-117.281074523926,3670176,2468,2573,196611,3866787,7,usa_sandiego_7_1,33.00416667,-117.27916667,7,1,usa_sandiego,2012-04-18 10:15:05.059797,-73.5833625481477,53.12633870153056,45.10942414504701,1.1240750210418378e-13,17.0,53.08,1.9513309067639726,52.73,0.9285,1.2031,1.9532,1.1239,1.1248,0.8535,0
103279,npp,1086,2093,1.53464698791504,33.0019416809082,-117.278427124023,3670176,1086,1657,196611,3866787,7,usa_sandiego_7_1,33.00416667,-117.27916667,7,1,usa_sandiego,2012-04-20 09:37:31.478551,-68.82004866014715,3.5424181694016528,3.1366678700291217,2.624518339808514e-22,11.0,3.43,1.0,2.73,0.8722,1.3523,2.1089,1.0,1.5346,1.5346,0
103761,npp,153,2854,1.14927160739899,33.0070724487305,-117.276718139648,3670176,153,2300,196611,3866787,7,usa_sandiego_7_1,33.00416667,-117.27916667,7,1,usa_sandiego,2012-04-24 10:02:32.929194,-75.07509596507609,41.097902309544025,35.60262197502096,6.8005322805879395e-22,15.0,41.08,1.4276677814245327,40.59,0.8363,1.1526,1.6512,1.1732,1.3499,1.3483,0
103997,npp,1810,1708,3.11733341217041,33.0031623840332,-117.280883789062,3670176,1810,1295,196611,3866787,7,usa_sandiego_7_1,33.00416667,-117.27916667,7,1,usa_sandiego,2012-04-26 09:24:55.812095,99.02737513839602,18.578718927055153,16.388768633080183,8.341757885507345e-18,9.0,-18.59,1.0442604737599883,-19.19,0.893,1.3627,2.0181,0.9924,3.0326,3.0935,0
104112,npp,1062,1126,2.3632550239563,33.0072059631348,-117.280990600586,3670176,1063,829,196611,3866787,7,usa_sandiego_7_1,33.00416667,-117.27916667,7,1,usa_sandiego,2012-04-27 09:06:01.913283,96.23275749850808,44.314047029127174,38.21771003612212,4.4486276150289554e-14,6.0,-44.3,1.5732132722552272,-44.66,0.9768,1.4629,2.3291,0.9244,1.9246,2.1846,0
104229,npp,273,546,1.44599306583405,33.0050010681152,-117.283103942871,3670176,276,340,196611,3866787,7,usa_sandiego_7_1,33.00416667,-117.27916667,7,1,usa_sandiego,2012-04-28 08:47:06.235874,94.20412107501105,60.34827786394004,50.31763720983916,2.2499894951180845e-09,3.0,-60.34,2.4157378735459294,-60.53,1.4233,1.8103,2.4622,0.747,1.2015,1.0801,0
104236,npp,2258,3600,3.6163375377655,33.003475189209,-117.278305053711,3670176,2261,2920,196611,3866787,7,usa_sandiego_7_1,33.00416667,-117.27916667,7,1,usa_sandiego,2012-04-28 10:27:29.059678,-72.40138340385755,61.85317935973902,51.3436437547039,6.421960666737125e-17,19.0,61.82,2.5331140255951103,61.57,1.187,1.6544,2.231,0.8174,2.1268,2.9558,0
104355,npp,1583,3042,1.001561045646667,33.0039329528809,-117.282516479492,3670176,1581,2447,196611,3866787,7,usa_sandiego_7_1,33.00416667,-117.27916667,7,1,usa_sandiego,2012-04-29 10:08:44.061027,-74.44700638922058,47.569394409245675,40.819277885280734,5.609611331414712e-13,16.0,47.54,1.646109783506203,47.21,0.9781,1.4151,2.7487,0.9556,1.101,0.9571,0
109954,npp,497,2276,2.3049521446228,33.003833770752,-117.27685546875,3670176,497,1830,196611,3866787,7,usa_sandiego_7_1,33.00416667,-117.27916667,7,1,usa_sandiego,2012-05-27 09:43:19.651659,-78.7021691788304,13.955939190336025,12.332075395963507,5.506843504558811e-18,12.0,13.94,1.015504800579495,13.66,0.7151,1.1788,1.7588,1.1471,2.4612,2.6441,0
110127,npp,2843,1700,1.64818394184113,33.0066108703613,-117.275260925293,3670176,2843,1288,196611,3866787,7,usa_sandiego_7_1,33.00416667,-117.27916667,7,1,usa_sandiego,2012-05-28 09:24:27.547055,97.82600569449251,19.025700610681984,16.779154592029272,6.115644021224804e-14,9.0,-19.03,1.0442604737599883,-19.19,0.893,1.3627,2.0181,0.9924,1.6257,1.6356,0
110299,npp,2092,1117,0.89231950044632,33.0042457580566,-117.282768249512,3670176,2091,822,196611,3866787,7,usa_sandiego_7_1,33.00416667,-117.27916667,7,1,usa_sandiego,2012-05-29 09:05:33.665986,95.95149511964641,44.62099333328352,38.463405877705604,5.818224485940341e-09,6.0,-44.61,1.5732132722552272,-44.66,0.9768,1.4629,2.3291,0.9244,0.9896,0.8249,0
115378,npp,1587,911,2.01045846939087,33.0043983459473,-117.276100158691,3670176,1589,678,196611,3866787,7,usa_sandiego_7_1,33.00416667,-117.27916667,7,1,usa_sandiego,2012-06-25 08:58:43.315986,95.76532562411539,51.111235373323275,43.56733222555478,4.3109596168003405e-19,5.0,-51.1,1.847645286154319,-50.87,1.2386,1.5907,2.4483,0.8501,1.5794,1.7091,0
115500,npp,796,334,0.756079971790314,33.0067558288574,-117.28263092041,3670176,795,182,196611,3866787,7,usa_sandiego_7_1,33.00416667,-117.27916667,7,1,usa_sandiego,2012-06-26 08:39:44.104021,92.87773340059512,64.65266752768402,53.14927433269422,1.1784742916726184e-14,2.0,-64.62,2.8345692104261015,-64.45,1.8637,2.3211,3.2125,0.5826,0.8001,0.4405,0
122178,npp,547,2456,4.04661893844604,33.0031051635742,-117.276908874512,3670176,547,1989,196611,3866787,7,usa_sandiego_7_1,33.00416667,-117.27916667,7,1,usa_sandiego,2012-07-19 09:49:02.520272,-77.56892212239686,23.650290906230612,20.806892262203654,3.639311795993952e-24,13.0,23.64,1.1367971201176101,23.89,0.8559,1.1567,1.6837,1.1691,3.8944,4.7308,0
122346,npp,2912,1882,0.591858565807343,33.0050315856934,-117.282447814941,3670176,2912,1456,196611,3866787,7,usa_sandiego_7_1,33.00416667,-117.27916667,7,1,usa_sandiego,2012-07-20 09:30:12.199503,96.33421173000477,8.83628866605917,7.817626764332047,7.231043111451603e-26,10.0,-8.82,1.0,-8.41,0.9296,1.5455,2.7719,0.875,0.3986,0.5179,0
123966,npp,406,2839,1.81891989707947,33.0049362182617,-117.275108337402,3670176,407,2287,196611,3866787,7,usa_sandiego_7_1,33.00416667,-117.27916667,7,1,usa_sandiego,2012-07-29 10:01:33.825631,-75.37486342916063,40.51729715976932,35.12094669269315,2.1408799543913842e-07,15.0,40.51,1.4276677814245327,40.59,0.8363,1.1526,1.6512,1.1732,1.819,2.1339,0
131768,npp,466,918,1.084228456020355,33.0038795471191,-117.279876708984,3670176,468,683,196611,3866787,7,usa_sandiego_7_1,33.00416667,-117.27916667,7,1,usa_sandiego,2012-08-12 08:58:45.591846,95.71751184050966,50.91564696836258,43.42183200075345,0.0002058210692333996,5.0,-50.9,1.847645286154319,-50.87,1.2386,1.5907,2.4483,0.8501,1.0781,0.9217,0
131947,npp,2759,342,2.19212007522583,33.0050506591797,-117.279106140137,3670176,2760,187,196611,3866787,7,usa_sandiego_7_1,33.00416667,-117.27916667,7,1,usa_sandiego,2012-08-13 08:39:48.153911,93.08303222780683,64.50253808350183,53.061804421209374,3.9862972684433985e-09,2.0,-64.47,2.8345692104261015,-64.45,1.8637,2.3211,3.2125,0.5826,1.3068,1.2771,0
132488,npp,2706,1695,1.64016342163086,33.0029983520508,-117.281234741211,3670176,2706,1284,196611,3866787,7,usa_sandiego_7_1,33.00416667,-117.27916667,7,1,usa_sandiego,2012-08-16 09:23:56.027086,100.07903338361297,19.303412041544473,17.022211575286875,9.705961763735663e-21,9.0,-19.3,1.0442604737599883,-19.19,0.893,1.3627,2.0181,0.9924,1.618,1.6276,0
132669,npp,1962,1113,4.50223588943481,33.0021934509277,-117.275352478027,3670176,1961,818,196611,3866787,7,usa_sandiego_7_1,33.00416667,-117.27916667,7,1,usa_sandiego,2012-08-17 09:05:02.147818,96.34092661939933,44.752507586754284,38.570150046961885,1.4327886003719552e-26,6.0,-44.74,1.5732132722552272,-44.66,0.9768,1.4629,2.3291,0.9244,3.2842,4.1619,0
133040,npp,2493,3030,4.70589542388916,33.0024337768555,-117.276473999023,3670176,2492,2437,196611,3866787,7,usa_sandiego_7_1,33.00416667,-117.27916667,7,1,usa_sandiego,2012-08-19 10:07:46.109063,-74.58168401438171,47.17373018173494,40.5056103154585,1.3535625798243936e-28,16.0,47.15,1.646109783506203,47.21,0.9781,1.4151,2.7487,0.9556,3.3514,4.4969,0
133223,npp,1810,2460,2.37332987785339,33.0036849975586,-117.275535583496,3670176,1811,1992,196611,3866787,7,usa_sandiego_7_1,33.00416667,-117.27916667,7,1,usa_sandiego,2012-08-20 09:49:01.122466,-78.10012863221364,23.850703498255214,20.983208056039793,9.257027243554146e-30,13.0,23.84,1.1367971201176101,23.89,0.8559,1.1567,1.6837,1.1691,2.4225,2.7746,0
133405,npp,1101,1886,4.6982626914978,33.0015869140625,-117.276466369629,3670176,1101,1459,196611,3866787,7,usa_sandiego_7_1,33.00416667,-117.27916667,7,1,usa_sandiego,2012-08-21 09:30:10.796467,95.27493514968076,8.637851315877354,7.64321073708036,4.1292192259824973e-29,10.0,-8.58,1.0,-8.41,0.9296,1.5455,2.7719,0.875,4.505,4.1108,0
134700,npp,2958,3951,3.94216871261597,33.0010452270508,-117.280158996582,3670176,2955,3143,196611,3866787,7,usa_sandiego_7_1,33.00416667,-117.27916667,7,1,usa_sandiego,2012-08-28 10:38:53.523511,-70.06065240295673,68.20294440848498,55.32041319699923,2.8700538177511155e-05,21.0,68.17,3.3166247903554,68.15,1.2288,1.5701,2.4924,0.8613,2.0675,3.3953,0
138105,npp,2240,2838,1.65921652317047,33.0058135986328,-117.275543212891,3670176,2243,2287,196611,3866787,7,usa_sandiego_7_1,33.00416667,-117.27916667,7,1,usa_sandiego,2012-09-15 10:01:21.214263,-75.08034454873668,40.49789685257648,35.108496248660266,1.5024407457309296e-23,15.0,40.47,1.4276677814245327,40.59,0.8363,1.1526,1.6512,1.1732,1.7071,1.9466,0
138296,npp,1545,2267,1.073969542980194,33.0079803466797,-117.282241821289,3670176,1546,1823,196611,3866787,7,usa_sandiego_7_1,33.00416667,-117.27916667,7,1,usa_sandiego,2012-09-16 09:42:34.461499,-77.05841667091049,13.45259987822409,11.88935866014907,2.531787942324508e-29,12.0,13.43,1.015504800579495,13.66,0.7151,1.1788,1.7588,1.1471,1.249,1.232,0
138881,npp,2360,530,1.6516101360321,33.0024185180664,-117.282119750977,3670176,2360,326,196611,3866787,7,usa_sandiego_7_1,33.00416667,-117.27916667,7,1,usa_sandiego,2012-09-19 08:45:54.623246,93.73372476603271,60.71394587423652,50.56646176975042,1.9967973273131588e-29,3.0,-60.68,2.4157378735459294,-60.53,1.4233,1.8103,2.4622,0.747,1.2866,1.2337,0
139283,npp,2987,2455,1.33992421627045,33.006217956543,-117.280303955078,3670176,2987,1988,196611,3866787,7,usa_sandiego_7_1,33.00416667,-117.27916667,7,1,usa_sandiego,2012-09-21 09:48:47.503772,-76.58041593313116,23.599288233650228,20.76465014240904,7.540447338546916e-27,13.0,23.59,1.1367971201176101,23.89,0.8559,1.1567,1.6837,1.1691,1.5134,1.5665,0
139868,npp,754,720,1.12310403585434,33.0030403137207,-117.282806396484,3670176,756,502,196611,3866787,7,usa_sandiego_7_1,33.00416667,-117.27916667,7,1,usa_sandiego,2012-09-24 08:52:11.240558,94.9880137231686,56.25901747761853,47.42315257983396,1.775587928026141e-07,4.0,-56.24,2.0682789409984763,-56.1,1.2063,1.627,2.6566,0.8312,1.1087,0.9335,0
139881,npp,2694,3765,1.68805706501007,33.0065422058105,-117.277534484863,3670176,2695,3036,196611,3866787,7,usa_sandiego_7_1,33.00416667,-117.27916667,7,1,usa_sandiego,2012-09-24 10:32:28.728966,-71.20956520980275,65.03099990694673,53.403091924322304,1.6464132150803306e-16,20.0,65.0,2.898275349237888,65.08,0.9413,1.2934,1.6335,1.0455,1.4884,1.7649,0
143165,npp,2602,3208,2.18618512153625,33.0031089782715,-117.283294677734,3670176,2601,2553,196611,3866787,7,usa_sandiego_7_1,33.00416667,-117.27916667,7,1,usa_sandiego,2012-10-11 10:13:36.410472,-73.84514592151123,52.475368124974054,44.614023368111454,0.0001667902319678247,17.0,52.44,1.847645286154319,52.73,0.9285,1.2031,1.9532,1.1239,1.8843,2.4571,0
143356,npp,1920,2640,1.6544668674469,33.0043754577637,-117.281021118164,3670176,1922,2130,196611,3866787,7,usa_sandiego_7_1,33.00416667,-117.27916667,7,1,usa_sandiego,2012-10-12 09:54:51.457193,-75.15232294977523,32.419350057687474,28.34255953337805,1.2929565201293238e-10,14.0,32.38,1.2365102219381485,32.855,0.7273,1.0478,1.6179,1.2906,1.8429,2.1353,0
143556,npp,1228,2071,4.45290851593018,33.001293182373,-117.275932312012,3670176,1228,1636,196611,3866787,7,usa_sandiego_7_1,33.00416667,-117.27916667,7,1,usa_sandiego,2012-10-13 09:36:04.726599,-48.420298466543414,2.5838637315106188,2.2878514357167634,1.7894370090654196e-18,11.0,2.16,1.0,2.73,0.8722,1.3523,2.1089,1.0,4.4529,4.4529,0
143754,npp,509,1494,0.87226939201355,33.0048599243164,-117.282264709473,3670176,509,1121,196611,3866787,7,usa_sandiego_7_1,33.00416667,-117.27916667,7,1,usa_sandiego,2012-10-14 09:17:14.443026,96.1430598861936,29.43128835821515,25.792914708466974,1.1789760348540013e-25,8.0,-29.4,1.184412938166907,-28.93,0.8885,1.4614,2.4387,0.9253,0.8549,0.8071,0
143943,npp,2837,911,1.23863959312439,33.0012626647949,-117.281883239746,3670176,2838,679,196611,3866787,7,usa_sandiego_7_1,33.00416667,-117.27916667,7,1,usa_sandiego,2012-10-15 08:58:22.382482,95.64462960350575,51.11944012820073,43.57488798807059,4.114403688278829e-32,5.0,-51.1,1.847645286154319,-50.87,1.2386,1.5907,2.4483,0.8501,1.1617,1.053,0
144346,npp,358,2833,1.0887793898582458,33.0033569335938,-117.280471801758,3670176,358,2282,196611,3866787,7,usa_sandiego_7_1,33.00416667,-117.27916667,7,1,usa_sandiego,2012-10-17 10:01:11.759350,-75.48264290594214,40.30495086103019,34.94575574622742,5.798760393235035e-32,15.0,40.28,1.4276677814245327,40.59,0.8363,1.1526,1.6512,1.1732,1.3075,1.2773,0
144746,npp,2019,1690,1.40266287326813,33.0053558349609,-117.276664733887,3670176,2019,1279,196611,3866787,7,usa_sandiego_7_1,33.00416667,-117.27916667,7,1,usa_sandiego,2012-10-19 09:23:36.521160,99.18398555165497,19.589518687704956,17.27056128163664,2.5265156922572935e-29,9.0,-19.58,1.0442604737599883,-19.19,0.893,1.3627,2.0181,0.9924,1.3906,1.392,0
145142,npp,519,530,4.19746971130371,33.0046920776367,-117.278251647949,3670176,520,326,196611,3866787,7,usa_sandiego_7_1,33.00416667,-117.27916667,7,1,usa_sandiego,2012-10-21 08:45:48.847559,93.71029413872786,60.729254640549314,50.57010249663355,1.372598659007698e-18,3.0,-60.68,2.4157378735459294,-60.53,1.4233,1.8103,2.4622,0.747,2.3404,3.1355,0
145734,npp,465,1882,0.768617391586304,33.0040016174316,-117.279426574707,3670176,465,1456,196611,3866787,7,usa_sandiego_7_1,33.00416667,-117.27916667,7,1,usa_sandiego,2012-10-24 09:29:56.849569,99.77841566599909,8.823675779130722,7.806387454911812,2.1621649363201782e-05,10.0,-8.82,1.0,-8.41,0.9296,1.5455,2.7719,0.875,0.5754,0.6725,0
149071,npp,437,1309,4.111132860183719,33.0017547607422,-117.275993347168,3670176,437,985,196611,3866787,7,usa_sandiego_7_1,33.00416667,-117.27916667,7,1,usa_sandiego,2012-11-10 09:11:12.055236,97.58426185485293,37.48322946503512,32.602986458066624,2.6186893178560294e-13,7.0,-37.48,1.357151599901897,-37.44,1.0867,1.5385,3.1566,0.879,3.2479,3.6136,0
149262,npp,2751,724,1.027256488800049,33.0041809082031,-117.283157348633,3670176,2749,506,196611,3866787,7,usa_sandiego_7_1,33.00416667,-117.27916667,7,1,usa_sandiego,2012-11-11 08:52:16.449877,94.34596998368194,56.16367190827325,47.34650821390867,5.033417933320463e-21,4.0,-56.14,2.0682789409984763,-56.1,1.2063,1.627,2.6566,0.8312,1.0623,0.8538,0
149276,npp,1603,3766,0.691157639026642,33.0069351196289,-117.279739379883,3670176,1606,3037,196611,3866787,7,usa_sandiego_7_1,33.00416667,-117.27916667,7,1,usa_sandiego,2012-11-11 10:32:35.719938,-71.2909264021555,65.06565579306823,53.41514309095199,2.3365106344061632e-12,20.0,65.02,2.898275349237888,65.08,0.9413,1.2934,1.6335,1.0455,1.1445,0.7226,0
149456,npp,1967,152,6.08330488204956,33.001953125,-117.276908874512,3670176,1973,72,196611,3866787,7,usa_sandiego_7_1,33.00416667,-117.27916667,7,1,usa_sandiego,2012-11-12 08:33:19.064559,91.99344929133365,67.87011528014649,55.104459258176796,1.537530099477016e-27,1.0,-67.83,3.3166247903554,-67.835,1.896,2.2797,2.9635,0.5932,2.4991,3.6085,0
149470,npp,962,3217,2.04109907150269,33.0044708251953,-117.276054382324,3670176,964,2557,196611,3866787,7,usa_sandiego_7_1,33.00416667,-117.27916667,7,1,usa_sandiego,2012-11-12 10:13:54.348032,-74.1713626074255,52.71850384146674,44.793671017810226,1.0144908031694527e-20,17.0,52.68,1.9513309067639726,52.73,0.9285,1.2031,1.9532,1.1239,1.7817,2.2941,0
149655,npp,292,2648,0.563169181346893,33.0065956115723,-117.282081604004,3670176,293,2135,196611,3866787,7,usa_sandiego_7_1,33.00416667,-117.27916667,7,1,usa_sandiego,2012-11-13 09:55:09.417048,-76.67092625035794,32.76578888434105,28.634742698747157,2.6164244164016243e-28,14.0,32.74,1.2365102219381485,32.855,0.7273,1.0478,1.6179,1.2906,0.9604,0.7268,0
149840,npp,2667,2078,0.69174724817276,33.0068664550781,-117.280517578125,3670176,2667,1643,196611,3866787,7,usa_sandiego_7_1,33.00416667,-117.27916667,7,1,usa_sandiego,2012-11-14 09:36:20.927526,-65.0530381479542,2.675708075064091,2.369069141359357,1.1952770155157107e-32,11.0,2.56,1.0,2.73,0.8722,1.3523,2.1089,1.0,0.6917,0.6917,0
150210,npp,1179,918,2.51945805549622,33.0044441223145,-117.282081604004,3670176,1178,683,196611,3866787,7,usa_sandiego_7_1,33.00416667,-117.27916667,7,1,usa_sandiego,2012-11-16 08:58:36.846012,95.13869488749664,50.937049513551926,43.434198781869185,1.9634374452467338e-31,5.0,-50.9,1.847645286154319,-50.87,1.2386,1.5907,2.4483,0.8501,1.8549,2.1418,0
150223,npp,3054,3947,1.1168660521507259,33.0048141479492,-117.282035827637,3670176,3051,3141,196611,3866787,7,usa_sandiego_7_1,33.00416667,-117.27916667,7,1,usa_sandiego,2012-11-16 10:38:48.999683,-69.91905625193178,68.16008971224528,55.28491512108175,6.735631894431184e-32,21.0,68.11,3.3166247903554,68.15,1.2288,1.5701,2.4924,0.8613,1.2156,0.9619,0
150412,npp,2422,3402,2.36490058898926,33.0056114196777,-117.277755737305,3670176,2423,2750,196611,3866787,7,usa_sandiego_7_1,33.00416667,-117.27916667,7,1,usa_sandiego,2012-11-17 10:20:09.412721,-73.09061018912828,57.46464975961324,48.29246982768336,3.977706542354763e-31,18.0,57.43,2.2013981571160284,57.48,0.9827,1.3081,1.9289,1.0338,1.8323,2.4448,0
150598,npp,1761,2840,4.52790212631226,33.0032577514648,-117.275749206543,3670176,1763,2288,196611,3866787,7,usa_sandiego_7_1,33.00416667,-117.27916667,7,1,usa_sandiego,2012-11-18 10:01:26.265220,-76.11264502393695,40.570411373757125,35.16395030406758,3.111926791759699e-28,15.0,40.55,1.4276677814245327,40.59,0.8363,1.1526,1.6512,1.1732,3.7164,5.3121,0
150778,npp,1071,2269,0.715053200721741,33.0077781677246,-117.279891967773,3670176,1071,1824,196611,3866787,7,usa_sandiego_7_1,33.00416667,-117.27916667,7,1,usa_sandiego,2012-11-19 09:42:37.778858,-75.03573378586249,13.573716488204015,11.994655788315157,2.1950108560587365e-23,12.0,13.55,1.015504800579495,13.66,0.7151,1.1788,1.7588,1.1471,0.8956,0.8203,0
150963,npp,357,1695,0.708996653556824,33.0011978149414,-117.280685424805,3670176,357,1284,196611,3866787,7,usa_sandiego_7_1,33.00416667,-117.27916667,7,1,usa_sandiego,2012-11-20 09:23:49.292651,99.23694056076894,19.30380280266941,17.020651653042894,5.486797642435861e-17,9.0,-19.3,1.0442604737599883,-19.19,0.893,1.3627,2.0181,0.9924,0.7263,0.7036,0
151144,npp,2687,1113,1.45689177513123,33.001293182373,-117.279739379883,3670176,2685,818,196611,3866787,7,usa_sandiego_7_1,33.00416667,-117.27916667,7,1,usa_sandiego,2012-11-21 09:04:55.467798,95.84309310032668,44.770242334014235,38.579524341001914,1.149594830239094e-09,6.0,-44.74,1.5732132722552272,-44.66,0.9768,1.4629,2.3291,0.9244,1.3485,1.3468,0
151332,npp,818,3585,1.49366641044617,33.0060768127441,-117.27710723877,3670176,821,2909,196611,3866787,7,usa_sandiego_7_1,33.00416667,-117.27916667,7,1,usa_sandiego,2012-11-22 10:26:24.470947,-72.31118958128795,61.54932789155042,51.13108032402943,9.5501110410408e-12,19.0,61.51,2.5331140255951103,61.57,1.187,1.6544,2.231,0.8174,1.2888,1.2208,0
151466,npp,157,3027,0.646337985992432,33.003116607666,-117.280715942383,3670176,156,2436,196611,3866787,7,usa_sandiego_7_1,33.00416667,-117.27916667,7,1,usa_sandiego,2012-11-23 10:07:40.453183,-74.40935372023812,47.11669416798064,40.455199469453774,0.0001908362057831514,16.0,47.05,1.646109783506203,47.21,0.9781,1.4151,2.7487,0.9556,0.8852,0.6176,0
154133,npp,2551,531,1.44360160827637,33.0064888000488,-117.276275634766,3670176,2552,328,196611,3866787,7,usa_sandiego_7_1,33.00416667,-117.27916667,7,1,usa_sandiego,2012-12-08 08:46:00.121579,93.95881261170463,60.649161703345875,50.5180936326051,2.4664420572266887e-08,3.0,-60.66,2.4157378735459294,-60.53,1.4233,1.8103,2.4622,0.747,1.2005,1.0784,0
154334,npp,796,3026,1.126997590065,33.0073699951172,-117.278190612793,3670176,795,2435,196611,3866787,7,usa_sandiego_7_1,33.00416667,-117.27916667,7,1,usa_sandiego,2012-12-09 10:07:39.739552,-74.31891491853534,47.07356406058063,40.42326197687162,4.145579659372472e-07,16.0,47.02,1.646109783506203,47.21,0.9781,1.4151,2.7487,0.9556,1.1772,1.077,0
154734,npp,2478,1883,5.51416397094727,33.0008811950684,-117.276908874512,3670176,2478,1457,196611,3866787,7,usa_sandiego_7_1,33.00416667,-117.27916667,7,1,usa_sandiego,2012-12-11 09:30:04.425110,96.26959678771213,8.748543847222145,7.740618667411298,4.671979409493286e-23,10.0,-8.76,1.0,-8.41,0.9296,1.5455,2.7719,0.875,5.3209,4.8247,0
154930,npp,1726,1305,2.18518543243408,33.0073318481445,-117.278213500977,3670176,1725,981,196611,3866787,7,usa_sandiego_7_1,33.00416667,-117.27916667,7,1,usa_sandiego,2012-12-12 09:11:12.316825,96.7217987931388,37.6193355818243,32.72004244501067,1.9015653988662421e-29,7.0,-37.64,1.357151599901897,-37.44,1.0867,1.5385,3.1566,0.879,1.8288,1.9207,0
155294,npp,178,145,1.18045282363892,33.0046844482422,-117.28263092041,3670176,181,69,196611,3866787,7,usa_sandiego_7_1,33.00416667,-117.27916667,7,1,usa_sandiego,2012-12-14 08:33:20.979629,92.16101804001877,67.93729798561479,55.15251815195835,2.7330326832648594e-33,1.0,-67.94,3.3166247903554,-67.835,1.896,2.2797,2.9635,0.5932,1.0208,0.7002,0
155306,npp,2245,3214,1.60293304920197,33.0010147094727,-117.27954864502,3670176,2246,2556,196611,3866787,7,usa_sandiego_7_1,33.00416667,-117.27916667,7,1,usa_sandiego,2012-12-14 10:13:54.479794,-73.97687597617971,52.66335079878708,44.7580675448929,6.946586911406316e-32,17.0,52.6,1.9513309067639726,52.73,0.9285,1.2031,1.9532,1.1239,1.5571,1.8016,0
156049,npp,1267,3944,3.38248634338379,33.0022277832031,-117.278755187988,3670176,1270,3139,196611,3866787,7,usa_sandiego_7_1,33.00416667,-117.27916667,7,1,usa_sandiego,2012-12-18 10:38:48.857238,-70.33260159249328,68.14288864457548,55.281316438577306,1.3635189129480995e-26,21.0,68.06,3.3166247903554,68.15,1.2288,1.5701,2.4924,0.8613,1.8987,2.9132,0
156214,npp,1668,336,8.75010395050049,33.0012092590332,-117.277183532715,3670176,1670,183,196611,3866787,7,usa_sandiego_7_1,33.00416667,-117.27916667,7,1,usa_sandiego,2012-12-19 08:39:39.233790,93.17497991514642,64.56649920578387,53.10220258776009,3.643530262048276e-14,2.0,-64.58,2.8345692104261015,-64.45,1.8637,2.3211,3.2125,0.5826,3.6203,5.0977,0
156228,npp,631,3398,1.89994513988495,33.0035018920898,-117.277824401855,3670176,632,2746,196611,3866787,7,usa_sandiego_7_1,33.00416667,-117.27916667,7,1,usa_sandiego,2012-12-19 10:20:07.396088,-73.05739558812839,57.40034200621915,48.251861089728095,6.677778809102525e-22,18.0,57.33,2.2013981571160284,57.48,0.9827,1.3081,1.9289,1.0338,1.6211,1.9641,0
156413,npp,3022,2835,4.031206130981451,33.0021781921387,-117.277275085449,3670176,3021,2284,196611,3866787,7,usa_sandiego_7_1,33.00416667,-117.27916667,7,1,usa_sandiego,2012-12-20 10:01:22.401277,-75.11083016536877,40.41438270894886,35.039066857467404,7.872233688445764e-16,15.0,40.36,1.4276677814245327,40.59,0.8363,1.1526,1.6512,1.1732,3.3685,4.7294,0
