lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.756,1.0
1,0.502,0.581,0.591
2,0.297,0.437,0.398
3,0.214,0.322,0.29
4,0.144,0.231,0.19
5,0.13,0.16,0.133
6,0.1,0.108,0.073
7,0.087,0.07,0.033
8,0.078,0.045,0.004
9,0.094,0.03,0.004
10,0.105,0.022,0.009
11,0.085,0.021,-0.009
12,0.073,0.024,-0.02
13,0.071,0.03,-0.02
14,0.062,0.038,-0.025
15,0.063,0.047,-0.028
16,0.042,0.056,-0.044
17,0.057,0.064,-0.034
18,0.061,0.071,-0.035
19,0.053,0.076,-0.046
20,0.041,0.08,-0.053
21,0.043,0.081,-0.045
22,0.05,0.081,-0.022
23,0.025,0.079,-0.019
24,0.034,0.074,0.02
25,0.026,0.068,0.052
26,0.027,0.052,0.095
27,0.051,0.044,0.154
28,0.05,0.039,0.188
29,0.051,0.034,0.208
30,0.052,0.03,0.206
31,0.05,0.026,0.186
32,0.031,0.023,0.136
33,0.0,0.021,0.071
34,0.002,0.02,0.029
35,0.008,0.017,-0.004
36,0.024,0.014,-0.02
37,0.042,0.012,-0.029
38,0.033,0.009,-0.052
39,0.012,0.005,-0.075
40,-0.018,0.002,-0.102
41,-0.038,-0.002,-0.118
42,-0.032,-0.005,-0.111
43,-0.018,-0.007,-0.1
44,-0.014,-0.008,-0.096
45,-0.009,-0.009,-0.093
46,0.001,-0.009,-0.085
47,-0.009,-0.009,-0.092
48,0.0,-0.009,-0.084
49,-0.004,-0.008,-0.085
50,-0.006,-0.006,-0.079
51,0.011,-0.004,-0.052
52,-0.0,-0.003,-0.042
53,0.011,-0.002,-0.006
54,0.006,-0.001,0.023
55,-0.009,0.001,0.051
56,-0.02,0.002,0.089
57,-0.028,0.002,0.122
58,0.002,0.003,0.174
59,0.017,0.004,0.198
60,0.009,0.006,0.18
61,0.019,0.007,0.16
62,0.033,0.008,0.13
63,0.034,0.006,0.087
64,0.016,0.004,0.03
65,0.002,0.003,-0.015
66,-0.006,0.002,-0.047
67,-0.027,0.003,-0.08
68,-0.009,0.003,-0.075
69,-0.012,0.003,-0.083
70,-0.008,0.004,-0.084
71,0.002,0.005,-0.075
72,0.007,0.007,-0.068
73,0.016,0.009,-0.06
74,0.014,0.011,-0.065
75,0.032,0.012,-0.052
76,0.023,0.012,-0.06
77,-0.007,0.012,-0.084
78,-0.014,0.012,-0.086
79,0.01,0.01,-0.06
80,0.008,0.008,-0.054
81,0.015,0.007,-0.035
82,0.019,0.007,-0.013
83,0.011,0.008,0.009
84,0.004,0.007,0.042
85,0.023,0.006,0.099
86,0.027,0.005,0.142
87,0.024,0.003,0.175
88,0.003,0.002,0.182
89,-0.016,-0.001,0.168
90,-0.001,-0.004,0.158
91,-0.005,-0.008,0.114
92,-0.009,-0.012,0.068
93,-0.032,-0.015,0.005
94,-0.064,-0.017,-0.059
95,-0.044,-0.019,-0.072
96,-0.037,-0.02,-0.085
97,-0.024,-0.022,-0.088
98,-0.005,-0.024,-0.081
99,-0.008,-0.026,-0.086
100,-0.021,-0.028,-0.097
101,-0.023,-0.031,-0.097
102,-0.007,-0.034,-0.082
103,-0.015,-0.035,-0.085
104,-0.04,-0.036,-0.108
105,-0.052,-0.037,-0.116
106,-0.043,-0.037,-0.106
107,-0.027,-0.038,-0.09
108,-0.036,-0.037,-0.095
109,-0.039,-0.037,-0.09
110,-0.062,-0.037,-0.099
111,-0.056,-0.039,-0.078
112,-0.044,-0.04,-0.049
113,-0.035,-0.042,-0.011
114,-0.031,-0.043,0.031
115,-0.02,-0.042,0.081
116,-0.036,-0.042,0.109
117,-0.059,-0.043,0.12
118,-0.066,-0.044,0.127
119,-0.045,-0.043,0.134
120,-0.033,-0.04,0.115
121,-0.03,-0.037,0.078
122,-0.031,-0.034,0.033
123,-0.028,-0.031,-0.004
124,-0.023,-0.029,-0.029
125,-0.022,-0.026,-0.051
126,-0.029,-0.023,-0.073
127,-0.022,-0.02,-0.078
128,-0.035,-0.018,-0.096
129,-0.034,-0.017,-0.101
130,-0.025,-0.015,-0.096
131,-0.016,-0.012,-0.087
132,-0.004,-0.01,-0.074
133,0.022,-0.009,-0.054
134,0.033,-0.007,-0.046
135,0.0,-0.005,-0.072
136,-0.015,-0.002,-0.084
137,-0.009,-0.0,-0.075
138,0.001,0.001,-0.062
139,-0.012,0.003,-0.062
140,0.004,0.004,-0.036
141,0.02,0.005,-0.003
142,-0.004,0.006,0.008
143,-0.007,0.007,0.043
144,-0.006,0.009,0.086
145,0.002,0.01,0.131
146,0.023,0.01,0.181
147,0.013,0.009,0.197
148,-0.004,0.008,0.183
149,-0.003,0.007,0.16
150,0.021,0.006,0.143
151,0.021,0.004,0.102
152,0.011,0.004,0.052
153,0.01,0.003,0.015
154,0.005,0.002,-0.017
155,0.017,0.002,-0.027
156,-0.001,0.002,-0.056
157,-0.007,0.002,-0.07
158,-0.002,0.003,-0.073
159,-0.001,0.002,-0.076
160,0.009,0.001,-0.07
161,0.004,0.001,-0.068
162,-0.018,0.001,-0.084
163,-0.021,0.001,-0.086
164,-0.021,0.002,-0.086
165,-0.002,0.002,-0.069
166,-0.001,0.001,-0.066
167,0.001,-0.0,-0.06
168,0.018,-0.0,-0.039
169,0.012,0.001,-0.036
170,0.015,0.002,-0.021
171,0.016,0.003,0.002
172,0.007,0.004,0.024
173,0.003,0.004,0.054
174,-0.005,0.004,0.081
175,0.003,0.004,0.126
176,-0.005,0.002,0.152
177,0.007,0.0,0.179
178,0.006,-0.003,0.171
179,-0.003,-0.005,0.138
180,-0.009,-0.008,0.097
181,-0.022,-0.011,0.047
182,-0.023,-0.014,0.01
183,-0.011,-0.017,-0.012
184,-0.019,-0.02,-0.041
185,-0.025,-0.024,-0.063
186,-0.018,-0.027,-0.069
187,-0.027,-0.03,-0.083
188,-0.017,-0.032,-0.081
189,-0.006,-0.033,-0.078
190,-0.034,-0.033,-0.099
191,-0.059,-0.034,-0.117
192,-0.053,-0.034,-0.11
193,-0.069,-0.033,-0.123
194,-0.053,-0.031,-0.11
195,-0.026,-0.03,-0.087
196,-0.037,-0.028,-0.091
197,-0.02,-0.028,-0.073
198,-0.012,-0.028,-0.061
199,-0.013,-0.027,-0.053
200,-0.02,-0.026,-0.04
201,-0.02,-0.025,-0.016
202,-0.01,-0.024,0.026
203,-0.028,-0.023,0.05
204,-0.011,-0.021,0.106
205,-0.016,-0.019,0.142
206,-0.004,-0.017,0.18
207,-0.007,-0.014,0.183
208,-0.011,-0.01,0.159
209,-0.008,-0.009,0.128
210,-0.03,-0.008,0.073
211,-0.015,-0.006,0.045
212,-0.009,-0.005,0.013
213,-0.018,-0.004,-0.024
214,-0.012,-0.004,-0.04
215,-0.016,-0.006,-0.058
216,-0.021,-0.008,-0.072
217,-0.029,-0.009,-0.089
218,-0.023,-0.011,-0.09
219,0.015,-0.012,-0.06
220,0.024,-0.012,-0.051
221,0.023,-0.012,-0.052
222,0.003,-0.013,-0.067
223,-0.01,-0.015,-0.079
224,-0.001,-0.017,-0.073
225,-0.025,-0.02,-0.09
226,-0.031,-0.022,-0.09
227,-0.035,-0.024,-0.091
228,-0.054,-0.028,-0.098
229,-0.045,-0.031,-0.077
230,-0.053,-0.035,-0.061
231,-0.048,-0.038,-0.029
232,-0.038,-0.041,0.011
233,-0.029,-0.044,0.058
234,-0.045,-0.047,0.088
235,-0.069,-0.05,0.103
236,-0.051,-0.052,0.136
237,-0.038,-0.054,0.139
238,-0.037,-0.056,0.115
239,-0.038,-0.058,0.08
240,-0.058,-0.058,0.024
241,-0.067,-0.058,-0.021
242,-0.053,-0.058,-0.043
243,-0.066,-0.056,-0.077
244,-0.084,-0.054,-0.109
245,-0.066,-0.053,-0.108
246,-0.039,-0.053,-0.095
247,-0.057,-0.053,-0.115
248,-0.061,-0.053,-0.124
249,-0.05,-0.052,-0.117
250,-0.051,-0.053,-0.117
251,-0.046,-0.052,-0.112
252,-0.03,-0.052,-0.102
253,-0.034,-0.052,-0.107
254,-0.041,-0.05,-0.112
255,-0.062,-0.049,-0.127
256,-0.06,-0.047,-0.122
257,-0.046,-0.045,-0.104
258,-0.042,-0.044,-0.086
259,-0.043,-0.043,-0.068
260,-0.041,-0.041,-0.04
261,-0.035,-0.038,-0.002
262,-0.045,-0.036,0.029
263,-0.047,-0.034,0.072
264,-0.05,-0.034,0.109
265,-0.028,-0.033,0.153
266,-0.028,-0.032,0.158
267,-0.032,-0.03,0.137
268,-0.019,-0.029,0.116
269,-0.024,-0.028,0.074
270,-0.021,-0.027,0.034
271,-0.023,-0.025,-0.005
272,-0.029,-0.025,-0.041
273,-0.01,-0.023,-0.05
274,-0.022,-0.022,-0.076
275,-0.021,-0.022,-0.084
276,-0.017,-0.021,-0.088
277,-0.015,-0.021,-0.091
278,-0.029,-0.021,-0.102
279,-0.023,-0.02,-0.094
280,-0.01,-0.02,-0.082
281,-0.009,-0.018,-0.083
282,-0.024,-0.016,-0.097
283,-0.023,-0.014,-0.099
284,-0.019,-0.011,-0.093
285,-0.015,-0.009,-0.085
286,-0.014,-0.006,-0.077
287,-0.007,-0.003,-0.061
288,0.003,-0.0,-0.039
289,-0.015,0.003,-0.033
290,-0.004,0.007,0.002
291,0.005,0.01,0.044
292,0.026,0.012,0.101
293,0.025,0.014,0.138
294,0.013,0.016,0.158
295,0.007,0.017,0.168
296,0.025,0.018,0.178
297,0.037,0.02,0.165
298,0.047,0.021,0.142
299,0.035,0.021,0.094
300,0.03,0.021,0.055
301,0.024,0.02,0.021
302,0.014,0.018,-0.012
303,0.011,0.016,-0.035
304,0.01,0.015,-0.05
305,0.007,0.013,-0.064
306,0.005,0.01,-0.072
307,-0.006,0.007,-0.086
308,-0.01,0.006,-0.09
309,0.01,0.005,-0.074
310,0.001,0.005,-0.078
311,-0.006,0.005,-0.082
312,0.009,0.005,-0.07
313,-0.0,0.005,-0.078
314,0.003,0.004,-0.074
315,0.007,0.005,-0.067
316,0.019,0.006,-0.054
317,0.011,0.006,-0.051
318,-0.0,0.007,-0.043
319,0.005,0.008,-0.013
320,-0.007,0.01,0.013
321,0.002,0.013,0.062
322,0.016,0.014,0.111
323,0.035,0.015,0.16
324,0.031,0.014,0.175
325,0.03,0.014,0.181
326,0.027,0.013,0.172
327,0.016,0.012,0.139
328,0.023,0.012,0.109
329,0.015,0.011,0.062
330,0.005,0.01,0.016
331,-0.012,0.008,-0.026
332,-0.017,0.007,-0.051
333,0.0,0.006,-0.053
334,-0.002,0.006,-0.064
335,0.008,0.006,-0.063
336,0.022,0.007,-0.055
337,0.022,0.009,-0.055
338,0.018,0.011,-0.056
339,0.013,0.014,-0.058
340,0.017,0.019,-0.057
341,0.017,0.023,-0.059
342,-0.001,0.028,-0.076
343,0.009,0.033,-0.066
344,0.024,0.039,-0.05
345,0.047,0.043,-0.026
346,0.053,0.049,-0.015
347,0.058,0.054,0.006
348,0.053,0.058,0.027
349,0.06,0.061,0.061
350,0.063,0.063,0.101
351,0.069,0.065,0.145
352,0.076,0.065,0.185
353,0.09,0.065,0.219
354,0.09,0.064,0.23
355,0.085,0.063,0.221
356,0.081,0.06,0.196
357,0.066,0.056,0.151
358,0.054,0.053,0.106
359,0.049,0.05,0.066
360,0.036,0.045,0.025
361,0.024,0.041,-0.013
362,0.008,0.035,-0.046
363,0.008,0.028,-0.058
364,0.0,0.021,-0.069
365,0.004,0.014,-0.07
366,-0.005,0.008,-0.077
367,0.011,0.003,-0.064
368,0.02,-0.0,-0.056
369,0.011,-0.002,-0.063
370,-0.002,-0.003,-0.073
371,0.0,-0.004,-0.078
372,0.009,-0.005,-0.077
373,0.002,-0.005,-0.082
374,-0.003,-0.002,-0.081
375,-0.019,0.0,-0.088
376,-0.012,0.003,-0.07
377,-0.01,0.006,-0.049
378,-0.004,0.01,-0.017
379,0.017,0.013,0.031
380,0.022,0.016,0.072
381,0.006,0.019,0.096
382,-0.002,0.021,0.123
383,0.021,0.023,0.166
384,0.05,0.024,0.195
385,0.029,0.025,0.165
386,0.043,0.024,0.148
387,0.04,0.023,0.112
388,0.038,0.021,0.074
389,0.006,0.019,0.011
390,-0.007,0.015,-0.03
391,0.018,0.011,-0.033
392,0.003,0.007,-0.061
393,-0.005,0.002,-0.076
394,-0.002,-0.003,-0.076
395,-0.002,-0.007,-0.08
396,-0.004,-0.011,-0.083
397,-0.022,-0.015,-0.097
398,-0.029,-0.017,-0.104
399,-0.009,-0.017,-0.088
400,-0.011,-0.015,-0.09
