lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.788,1.0
1,0.579,0.628,0.586
2,0.371,0.498,0.381
3,0.264,0.394,0.275
4,0.253,0.312,0.266
5,0.241,0.25,0.253
6,0.207,0.203,0.216
7,0.175,0.171,0.181
8,0.142,0.149,0.146
9,0.17,0.136,0.173
10,0.191,0.13,0.193
11,0.207,0.129,0.208
12,0.191,0.132,0.192
13,0.169,0.138,0.171
14,0.172,0.144,0.175
15,0.16,0.151,0.165
16,0.181,0.158,0.185
17,0.169,0.164,0.171
18,0.157,0.168,0.159
19,0.145,0.171,0.148
20,0.136,0.172,0.14
21,0.146,0.171,0.149
22,0.13,0.168,0.135
23,0.133,0.163,0.142
24,0.123,0.157,0.135
25,0.113,0.149,0.127
26,0.115,0.133,0.128
27,0.117,0.124,0.129
28,0.103,0.118,0.115
29,0.087,0.114,0.098
30,0.107,0.109,0.118
31,0.102,0.103,0.114
32,0.109,0.1,0.12
33,0.105,0.098,0.115
34,0.1,0.098,0.111
35,0.094,0.097,0.104
36,0.094,0.095,0.101
37,0.109,0.093,0.113
38,0.116,0.092,0.116
39,0.105,0.092,0.103
40,0.102,0.092,0.1
41,0.107,0.092,0.105
42,0.1,0.091,0.099
43,0.086,0.09,0.087
44,0.06,0.089,0.064
45,0.032,0.087,0.036
46,0.042,0.085,0.044
47,0.062,0.082,0.064
48,0.092,0.079,0.092
49,0.092,0.075,0.092
50,0.086,0.071,0.086
51,0.079,0.066,0.079
52,0.091,0.061,0.095
53,0.094,0.056,0.102
54,0.066,0.052,0.077
55,0.048,0.049,0.06
56,0.032,0.045,0.042
57,0.037,0.042,0.046
58,0.062,0.038,0.071
59,0.049,0.036,0.059
60,0.019,0.033,0.028
61,0.009,0.031,0.018
62,0.008,0.03,0.018
63,0.001,0.028,0.011
64,0.012,0.027,0.021
65,0.003,0.026,0.01
66,0.009,0.024,0.013
67,0.014,0.022,0.015
68,0.03,0.019,0.027
69,0.033,0.016,0.028
70,0.026,0.015,0.02
71,0.024,0.016,0.017
72,0.034,0.017,0.028
73,0.041,0.019,0.037
74,0.042,0.02,0.039
75,0.036,0.021,0.033
76,0.023,0.022,0.02
77,0.002,0.021,-0.002
78,0.004,0.019,-0.001
79,0.016,0.016,0.011
80,0.019,0.013,0.015
81,0.004,0.011,0.003
82,0.006,0.01,0.008
83,-0.001,0.007,0.004
84,0.002,0.003,0.008
85,0.001,-0.002,0.007
86,-0.013,-0.005,-0.007
87,-0.008,-0.007,-0.003
88,-0.006,-0.007,-0.001
89,-0.002,-0.007,0.003
90,0.014,-0.007,0.02
91,0.018,-0.006,0.024
92,-0.001,-0.004,0.005
93,-0.018,-0.002,-0.012
94,-0.03,-0.0,-0.024
95,-0.021,0.001,-0.019
96,-0.023,0.003,-0.025
97,-0.016,0.006,-0.02
98,-0.002,0.007,-0.009
99,0.016,0.007,0.008
100,0.026,0.007,0.017
101,0.035,0.007,0.026
102,0.031,0.007,0.024
103,0.014,0.008,0.009
104,0.003,0.009,-0.002
105,0.012,0.008,0.007
106,0.042,0.008,0.035
107,0.043,0.007,0.036
108,0.01,0.006,0.004
109,-0.007,0.005,-0.012
110,-0.023,0.003,-0.027
111,-0.02,0.0,-0.022
112,-0.022,-0.001,-0.021
113,-0.015,-0.002,-0.012
114,-0.011,-0.003,-0.007
115,-0.012,-0.006,-0.009
116,-0.017,-0.009,-0.014
117,-0.014,-0.012,-0.012
118,-0.001,-0.015,0.001
119,-0.018,-0.018,-0.017
120,-0.014,-0.019,-0.013
121,-0.005,-0.021,-0.003
122,-0.002,-0.022,0.001
123,-0.006,-0.021,-0.004
124,-0.027,-0.02,-0.027
125,-0.027,-0.02,-0.031
126,-0.026,-0.02,-0.033
127,-0.025,-0.021,-0.034
128,-0.029,-0.021,-0.038
129,-0.016,-0.021,-0.026
130,-0.028,-0.021,-0.037
131,-0.027,-0.022,-0.036
132,-0.021,-0.023,-0.029
133,-0.013,-0.025,-0.019
134,-0.021,-0.026,-0.027
135,-0.045,-0.027,-0.051
136,-0.041,-0.027,-0.049
137,-0.023,-0.028,-0.03
138,-0.007,-0.028,-0.015
139,-0.01,-0.027,-0.017
140,-0.035,-0.026,-0.04
141,-0.03,-0.025,-0.032
142,-0.033,-0.025,-0.032
143,-0.019,-0.024,-0.017
144,-0.021,-0.024,-0.019
145,-0.024,-0.024,-0.024
146,-0.042,-0.024,-0.043
147,-0.053,-0.024,-0.056
148,-0.019,-0.025,-0.022
149,-0.013,-0.027,-0.016
150,-0.018,-0.027,-0.021
151,-0.034,-0.027,-0.035
152,-0.016,-0.028,-0.017
153,-0.016,-0.03,-0.017
154,-0.023,-0.032,-0.027
155,-0.033,-0.034,-0.039
156,-0.046,-0.035,-0.053
157,-0.036,-0.037,-0.046
158,-0.04,-0.04,-0.051
159,-0.036,-0.043,-0.048
160,-0.041,-0.046,-0.054
161,-0.052,-0.049,-0.063
162,-0.069,-0.051,-0.08
163,-0.074,-0.054,-0.085
164,-0.061,-0.058,-0.073
165,-0.048,-0.062,-0.061
166,-0.049,-0.064,-0.061
167,-0.071,-0.066,-0.082
168,-0.064,-0.069,-0.075
169,-0.055,-0.071,-0.064
170,-0.072,-0.072,-0.077
171,-0.073,-0.073,-0.075
172,-0.078,-0.073,-0.077
173,-0.084,-0.071,-0.083
174,-0.089,-0.071,-0.09
175,-0.072,-0.071,-0.075
176,-0.059,-0.069,-0.063
177,-0.06,-0.067,-0.065
178,-0.086,-0.066,-0.091
179,-0.092,-0.065,-0.095
180,-0.069,-0.065,-0.071
181,-0.057,-0.064,-0.059
182,-0.05,-0.062,-0.053
183,-0.06,-0.063,-0.063
184,-0.051,-0.063,-0.057
185,-0.056,-0.065,-0.064
186,-0.053,-0.066,-0.061
187,-0.048,-0.067,-0.057
188,-0.061,-0.067,-0.071
189,-0.06,-0.066,-0.071
190,-0.064,-0.067,-0.074
191,-0.058,-0.067,-0.067
192,-0.068,-0.066,-0.076
193,-0.076,-0.065,-0.086
194,-0.08,-0.064,-0.091
195,-0.083,-0.064,-0.095
196,-0.076,-0.064,-0.087
197,-0.062,-0.063,-0.074
198,-0.067,-0.062,-0.078
199,-0.087,-0.061,-0.096
200,-0.084,-0.06,-0.091
201,-0.056,-0.059,-0.06
202,-0.061,-0.059,-0.061
203,-0.046,-0.058,-0.047
204,-0.049,-0.056,-0.051
205,-0.045,-0.053,-0.05
206,-0.023,-0.05,-0.03
207,-0.007,-0.047,-0.014
208,-0.024,-0.045,-0.031
209,-0.036,-0.043,-0.042
210,-0.052,-0.041,-0.056
211,-0.054,-0.038,-0.057
212,-0.045,-0.036,-0.047
213,-0.035,-0.035,-0.039
214,-0.047,-0.034,-0.053
215,-0.063,-0.033,-0.071
216,-0.053,-0.033,-0.062
217,-0.032,-0.032,-0.041
218,-0.027,-0.032,-0.036
219,-0.028,-0.032,-0.037
220,-0.033,-0.031,-0.041
221,-0.029,-0.03,-0.037
222,-0.022,-0.03,-0.03
223,-0.008,-0.031,-0.017
224,-0.014,-0.032,-0.025
225,-0.032,-0.03,-0.044
226,-0.034,-0.028,-0.045
227,-0.028,-0.027,-0.038
228,-0.025,-0.026,-0.034
229,-0.028,-0.025,-0.036
230,-0.028,-0.023,-0.032
231,-0.027,-0.021,-0.028
232,-0.025,-0.02,-0.026
233,-0.029,-0.021,-0.03
234,-0.038,-0.023,-0.039
235,-0.023,-0.024,-0.025
236,-0.02,-0.026,-0.023
237,-0.019,-0.028,-0.021
238,-0.026,-0.03,-0.027
239,-0.029,-0.033,-0.028
240,-0.029,-0.034,-0.026
241,-0.034,-0.035,-0.03
242,-0.032,-0.036,-0.029
243,-0.036,-0.037,-0.036
244,-0.034,-0.038,-0.036
245,-0.016,-0.039,-0.021
246,-0.026,-0.039,-0.032
247,-0.032,-0.038,-0.038
248,-0.058,-0.037,-0.063
249,-0.065,-0.037,-0.07
250,-0.045,-0.037,-0.05
251,-0.04,-0.036,-0.046
252,-0.052,-0.035,-0.058
253,-0.048,-0.035,-0.055
254,-0.055,-0.034,-0.063
255,-0.035,-0.032,-0.042
256,-0.018,-0.03,-0.025
257,-0.017,-0.028,-0.024
258,-0.008,-0.026,-0.014
259,-0.007,-0.023,-0.01
260,-0.002,-0.021,-0.002
261,-0.002,-0.017,0.0
262,-0.019,-0.014,-0.016
263,-0.026,-0.011,-0.024
264,-0.014,-0.008,-0.014
265,0.007,-0.005,0.006
266,-0.0,-0.003,-0.001
267,-0.004,-0.002,-0.003
268,-0.007,-0.0,-0.005
269,-0.015,0.001,-0.011
270,-0.017,0.002,-0.011
271,-0.008,0.002,-0.002
272,0.003,0.003,0.008
273,0.016,0.004,0.018
274,0.012,0.005,0.012
275,0.023,0.007,0.022
276,0.017,0.007,0.017
277,0.021,0.008,0.021
278,0.008,0.01,0.007
279,0.005,0.012,0.003
280,0.01,0.014,0.008
281,0.01,0.016,0.006
282,0.014,0.018,0.007
283,0.01,0.02,0.003
284,0.009,0.021,0.001
285,0.002,0.022,-0.004
286,0.017,0.021,0.011
287,0.02,0.02,0.016
288,0.024,0.019,0.022
289,0.034,0.019,0.034
290,0.047,0.018,0.051
291,0.038,0.015,0.043
292,0.01,0.013,0.015
293,0.02,0.012,0.025
294,0.012,0.011,0.017
295,0.006,0.009,0.012
296,-0.006,0.009,-0.0
297,-0.003,0.008,0.004
298,0.021,0.007,0.029
299,0.01,0.006,0.02
300,0.003,0.004,0.013
301,-0.022,0.002,-0.013
302,-0.022,-0.0,-0.015
303,-0.01,-0.003,-0.005
304,-0.001,-0.006,0.002
305,-0.015,-0.007,-0.013
306,-0.008,-0.008,-0.008
307,-0.007,-0.009,-0.006
308,0.002,-0.01,0.002
309,0.013,-0.009,0.014
310,0.01,-0.008,0.011
311,0.003,-0.006,0.002
312,0.001,-0.004,-0.002
313,-0.001,-0.001,-0.005
314,-0.002,0.002,-0.006
315,-0.012,0.004,-0.016
316,-0.015,0.005,-0.017
317,-0.014,0.006,-0.014
318,0.005,0.008,0.008
319,-0.001,0.008,0.006
320,0.001,0.008,0.01
321,0.012,0.009,0.021
322,0.013,0.01,0.022
323,0.023,0.012,0.031
324,0.028,0.013,0.035
325,0.039,0.014,0.047
326,0.034,0.015,0.042
327,0.034,0.017,0.042
328,0.015,0.019,0.025
329,0.012,0.019,0.024
330,0.017,0.019,0.027
331,0.008,0.02,0.017
332,0.004,0.021,0.012
333,0.006,0.022,0.013
334,0.022,0.024,0.029
335,0.004,0.025,0.011
336,0.027,0.026,0.031
337,0.018,0.027,0.022
338,0.027,0.028,0.032
339,0.038,0.028,0.043
340,0.039,0.028,0.043
341,0.047,0.028,0.049
342,0.051,0.028,0.051
343,0.045,0.03,0.044
344,0.035,0.03,0.034
345,0.02,0.031,0.02
346,0.008,0.032,0.008
347,0.013,0.034,0.016
348,0.035,0.037,0.041
349,0.033,0.039,0.041
350,0.047,0.04,0.058
351,0.054,0.041,0.065
352,0.072,0.042,0.083
353,0.059,0.043,0.071
354,0.037,0.044,0.049
355,0.033,0.045,0.044
356,0.016,0.045,0.029
357,0.027,0.046,0.04
358,0.039,0.048,0.053
359,0.054,0.05,0.068
360,0.046,0.052,0.058
361,0.052,0.054,0.061
362,0.075,0.056,0.082
363,0.074,0.058,0.079
364,0.079,0.061,0.084
365,0.068,0.064,0.071
366,0.069,0.066,0.071
367,0.063,0.067,0.066
368,0.078,0.068,0.082
369,0.067,0.07,0.072
370,0.056,0.071,0.061
371,0.056,0.073,0.059
372,0.072,0.075,0.073
373,0.079,0.078,0.08
374,0.077,0.078,0.079
375,0.069,0.079,0.073
376,0.077,0.08,0.083
377,0.081,0.08,0.089
378,0.094,0.079,0.104
379,0.089,0.079,0.1
380,0.084,0.078,0.096
381,0.077,0.078,0.089
382,0.08,0.077,0.091
383,0.081,0.076,0.091
384,0.068,0.075,0.078
385,0.088,0.074,0.097
386,0.08,0.073,0.09
387,0.062,0.072,0.074
388,0.061,0.071,0.074
389,0.072,0.07,0.083
390,0.073,0.068,0.081
391,0.064,0.067,0.071
392,0.054,0.066,0.061
393,0.051,0.064,0.057
394,0.062,0.063,0.067
395,0.057,0.061,0.06
396,0.063,0.059,0.065
397,0.073,0.057,0.075
398,0.073,0.054,0.077
399,0.045,0.051,0.048
400,0.036,0.047,0.038
