gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101304,npp,501,2141,1.5801442861557,32.9179000854492,-116.914649963379,3670144,501,1703,196611,3866755,2614,usa_sandiego_94_22,32.91666667,-116.91666667,94,22,usa_sandiego,2012-04-04 09:37:39.707838,-77.25023916431735,6.233543809317405,5.517647292559375,0.03810868300707946,12.0,6.2,1.0,5.39,0.4855,0.6885,1.1941,1.0,1.5801,1.5801,1.1751930906970576,0
101683,npp,253,3463,6.19688844680786,32.9139709472656,-116.918991088867,3670144,251,2807,196611,3866755,2614,usa_sandiego_94_22,32.91666667,-116.91666667,94,22,usa_sandiego,2012-04-07 10:21:24.377127,-72.58173186336404,58.8941390078124,49.31066187678018,0.10527804577263668,19.0,58.87,2.253202848596432,58.54,0.9015,1.1111,1.9635,0.6197,2.9457,3.8402,2.7216148176326884,0
102300,npp,2799,592,1.60717737674713,32.9136695861816,-116.919662475586,3670144,2796,379,196611,3866755,2614,usa_sandiego_94_22,32.91666667,-116.91666667,94,22,usa_sandiego,2012-04-12 08:47:14.404254,93.8011817159128,59.320013621639525,49.60491175304963,0.002538482047147201,4.0,-59.31,2.3545700244418297,-59.6,0.705,1.0205,1.7999,0.6747,0.9377,1.0844,1.0574284848773063,0
102309,npp,1684,3647,3.36194491386414,32.9189300537109,-116.917137145996,3670144,1686,2956,196611,3866755,2614,usa_sandiego_94_22,32.91666667,-116.91666667,94,22,usa_sandiego,2012-04-12 10:27:37.227311,-72.0764270407406,62.79746317480833,51.96791752478326,0.011716074233200223,20.0,62.77,2.6065528283652384,62.47,0.9669,1.2922,2.3107,0.5328,1.4826,1.7913,1.6668160495562738,0
102430,npp,1030,3092,2.31373357772827,32.9181632995605,-116.917953491211,3670144,1031,2480,196611,3866755,2614,usa_sandiego_94_22,32.91666667,-116.91666667,94,22,usa_sandiego,2012-04-13 10:08:53.990190,-74.34683043573682,49.079722469929436,42.00357080814197,0.004060567481503104,17.0,49.07,1.7549928774784245,48.62,0.6534,0.9873,1.6524,0.6974,1.4444,1.6136,1.5704562411709158,0
102671,npp,2695,1947,0.667179703712463,32.9191055297852,-116.916885375977,3670176,2695,1518,196611,3866787,2614,usa_sandiego_94_22,32.91666667,-116.91666667,94,22,usa_sandiego,2012-04-15 09:31:18.622265,97.50892555239281,5.040925883871188,4.462842688004926,9.982924993108526e-08,11.0,-5.05,1.0,-5.86,0.4945,0.7178,1.2426,0.9592,0.6379,0.64,0.64,0
102912,npp,1199,784,0.759022533893585,32.9195289611816,-116.916641235352,3670176,1197,568,196611,3866787,2614,usa_sandiego_94_22,32.91666667,-116.91666667,94,22,usa_sandiego,2012-04-17 08:53:30.803923,94.41866278455616,54.61927761715181,46.22087542096493,8.41983184224047e-18,5.0,-54.61,2.0682789409984763,-54.99,0.7196,1.0113,1.7393,0.6809,0.5666,0.5168,0.5168,0
103032,npp,412,208,6.5207576751709,32.9141998291016,-116.918663024902,3670176,410,104,196611,3866787,2614,usa_sandiego_94_22,32.91666667,-116.91666667,94,22,usa_sandiego,2012-04-18 08:34:33.339751,92.28107141890499,66.89035152483977,54.53660905316908,9.89174280354371e-22,2.0,-66.88,3.1865100272627664,-67.11,0.9598,1.6129,2.4793,0.4269,2.2287,2.7837,2.7837,0
103279,npp,1090,2141,0.439242035150528,32.9165534973145,-116.914291381836,3670176,1090,1703,196611,3866787,2614,usa_sandiego_94_22,32.91666667,-116.91666667,94,22,usa_sandiego,2012-04-20 09:37:33.257825,-80.72866766384823,6.23865796007262,5.522460914230806,3.044726151597866e-22,12.0,6.2,1.0,5.39,0.4855,0.6885,1.1941,1.0,0.4392,0.4392,0.4392,0
103397,npp,363,1562,0.474749803543091,32.9188995361328,-116.920318603516,3670176,363,1173,196611,3866787,2614,usa_sandiego_94_22,32.91666667,-116.91666667,94,22,usa_sandiego,2012-04-21 09:18:41.130942,98.05657435029359,26.108421065038566,22.93697288340401,7.914508404063716e-26,9.0,-26.14,1.1367971201176101,-26.73,0.5109,0.7394,1.2471,0.9312,0.4557,0.4421,0.4421,0
103761,npp,155,2902,0.669883012771606,32.9151268005371,-116.914924621582,3670176,154,2340,196611,3866787,2614,usa_sandiego_94_22,32.91666667,-116.91666667,94,22,usa_sandiego,2012-04-24 10:02:32.929194,-74.78339012824252,42.82475306708671,37.013804790077806,6.258114413201522e-22,16.0,42.82,1.4867838833500562,42.31,0.5806,0.8233,1.2986,0.8363,0.5853,0.5602,0.5602,0
104236,npp,2256,3646,2.86755466461182,32.9147872924805,-116.918991088867,3670176,2261,2956,196611,3866787,2614,usa_sandiego_94_22,32.91666667,-116.91666667,94,22,usa_sandiego,2012-04-28 10:27:27.280404,-71.6117804144168,62.76648236406051,51.949574539563734,4.88625303505951e-17,20.0,62.75,2.6065528283652384,62.47,0.9669,1.2922,2.3107,0.5328,1.2929,1.5279,1.5279,0
104346,npp,2556,15,2.06461715698242,32.9144325256348,-116.914276123047,3670176,2554,3,196611,3866787,2614,usa_sandiego_94_22,32.91666667,-116.91666667,94,22,usa_sandiego,2012-04-29 08:28:07.003095,91.52048764607109,70.010413072645,56.32655219575173,0.00017554203022616282,1.0,-70.0,3.5496478698597698,-70.01,0.7225,1.236,2.021,0.5571,0.922,1.1501,1.1501,0
107486,npp,1592,1169,0.922615051269531,32.9176445007324,-116.91975402832,3670144,1592,863,196611,3866755,2614,usa_sandiego_94_22,32.91666667,-116.91666667,94,22,usa_sandiego,2012-05-13 09:05:50.448144,96.53344101261598,42.78569924929255,36.980268892750786,0.0007570806379286895,7.0,-42.79,1.4867838833500562,-43.08,0.57,0.8344,1.3286,0.8251,0.7478,0.7613,0.7613,0
107659,npp,819,588,1.059355795383453,32.9147262573242,-116.912040710449,3670176,821,375,196611,3866787,2614,usa_sandiego_94_22,32.91666667,-116.91666667,94,22,usa_sandiego,2012-05-14 08:46:54.783204,94.15976399660916,59.40037600776092,49.663202245687614,7.598931028414343e-07,4.0,-59.4,2.3545700244418297,-59.6,0.705,1.0205,1.7999,0.6747,0.705,0.7148,0.7148,0
107834,npp,18,12,0.611634165048599,32.9184265136719,-116.918800354004,3670176,22,2,196611,3866787,2614,usa_sandiego_94_22,32.91666667,-116.91666667,94,22,usa_sandiego,2012-05-15 08:27:55.560482,91.66932917205821,70.06830671967718,56.35790944336828,8.401835467570227e-12,1.0,-70.05,3.5496478698597698,-70.01,0.7225,1.236,2.021,0.5571,0.5126,0.3407,0.3407,0
108715,npp,1478,202,1.97134256362915,32.9156913757324,-116.917182922363,3670176,1479,100,196611,3866787,2614,usa_sandiego_94_22,32.91666667,-116.91666667,94,22,usa_sandiego,2012-05-20 08:34:10.320629,92.45974302468493,66.99514553464483,54.59994154373725,1.7695225469689015e-23,2.0,-66.98,3.1865100272627664,-67.11,0.9598,1.6129,2.4793,0.4269,0.801,0.8416,0.8416,0
108729,npp,459,3273,1.24931812286377,32.9173851013184,-116.917869567871,3670176,458,2618,196611,3866787,2614,usa_sandiego_94_22,32.91666667,-116.91666667,94,22,usa_sandiego,2012-05-20 10:14:42.041190,-73.67115303851669,54.22164771912216,45.9303706497821,9.04994890005062e-19,18.0,54.19,1.9513309067639726,53.97,0.804,1.0912,1.7331,0.631,0.7696,0.7883,0.7883,0
109072,npp,2148,2134,0.349845230579376,32.9170379638672,-116.913146972656,3670176,2148,1696,196611,3866787,2614,usa_sandiego_94_22,32.91666667,-116.91666667,94,22,usa_sandiego,2012-05-22 09:37:08.507567,-79.02399400917231,5.819121566871621,5.15141108405946,1.8079313122617332e-22,12.0,5.8,1.0,5.39,0.4855,0.6885,1.1941,1.0,0.3498,0.3498,0.3498,0
109780,npp,1213,2893,1.35483682155609,32.9188041687012,-116.919281005859,3670176,1212,2333,196611,3866787,2614,usa_sandiego_94_22,32.91666667,-116.91666667,94,22,usa_sandiego,2012-05-26 10:02:06.417160,-74.99168156472741,42.510153774611545,36.75606255617817,6.874438855309353e-21,16.0,42.49,1.4867838833500562,42.31,0.5806,0.8233,1.2986,0.8363,1.046,1.133,1.133,0
110127,npp,2849,1746,0.503178089857101,32.9184455871582,-116.917182922363,3670176,2849,1329,196611,3866787,2614,usa_sandiego_94_22,32.91666667,-116.91666667,94,22,usa_sandiego,2012-05-28 09:24:29.326335,100.19516880160755,16.475759080723627,14.54561638498375,4.4174919685256976e-14,10.0,-16.5,1.0442604737599883,-16.77,0.4914,0.6437,1.0746,1.0696,0.5539,0.5382,0.5382,0
110299,npp,2100,1165,0.636942207813263,32.9165306091309,-116.912818908691,3670176,2101,859,196611,3866787,2614,usa_sandiego_94_22,32.91666667,-116.91666667,94,22,usa_sandiego,2012-05-29 09:05:35.445267,96.7938804899355,42.92455118592821,37.09086441620978,4.1143685332205425e-09,7.0,-42.94,1.4867838833500562,-43.08,0.57,0.8344,1.3286,0.8251,0.5557,0.5256,0.5256,0
113184,npp,1907,1550,1.43056201934814,32.915599822998,-116.914367675781,3670144,1907,1163,196611,3866755,2614,usa_sandiego_94_22,32.91666667,-116.91666667,94,22,usa_sandiego,2012-06-08 09:17:59.690632,98.37265504531136,26.72691508119234,23.468655051728312,0.03295499022453867,9.0,-26.73,1.1367971201176101,-26.73,0.5109,0.7394,1.2471,0.9312,1.2965,1.3321,0.9819513675886471,0
113356,npp,1147,964,1.20094394683838,32.9175834655762,-116.919448852539,3670144,1146,712,196611,3866755,2614,usa_sandiego_94_22,32.91666667,-116.91666667,94,22,usa_sandiego,2012-06-09 08:59:04.041035,95.69362033647384,49.53768103960871,42.354497927878946,0.018518637889168063,6.0,-49.54,1.7549928774784245,-49.51,0.6555,0.9216,1.4657,0.7471,0.8477,0.8973,0.7005384265074066,0
115265,npp,2357,1542,0.51881217956543,32.9158592224121,-116.915489196777,3670176,2357,1157,196611,3866787,2614,usa_sandiego_94_22,32.91666667,-116.91666667,94,22,usa_sandiego,2012-06-24 09:17:38.972845,97.7699879501897,27.13329391578773,23.817739858510322,2.337685733555823e-22,9.0,-27.13,1.1367971201176101,-26.73,0.5109,0.7394,1.2471,0.9312,0.4945,0.4831,0.4831,0
119920,npp,744,765,2.6247251033783,32.9153022766113,-116.912132263184,3670144,744,548,196611,3866755,2614,usa_sandiego_94_22,32.91666667,-116.91666667,94,22,usa_sandiego,2012-07-06 08:52:25.149613,94.93692819074964,55.10469215084811,46.571495731523186,0.06502472531243698,5.0,-55.09,2.0682789409984763,-54.99,0.7196,1.0113,1.7393,0.6809,1.4686,1.787,1.0961086210027111,0
120275,npp,1351,2691,0.971094131469727,32.9149055480957,-116.915107727051,3670144,1351,2164,196611,3866755,2614,usa_sandiego_94_22,32.91666667,-116.91666667,94,22,usa_sandiego,2012-07-08 09:55:16.230053,-76.4312513050423,34.60379208926253,30.18982496680847,0.040396047223190394,15.0,34.6,1.2937979144666532,34.86,0.5868,0.7562,1.2522,0.9106,0.8547,0.8842,0.45498971671208993,0
120781,npp,2260,960,10.2800521850586,32.9140625,-116.920120239258,3670144,2261,710,196611,3866755,2614,usa_sandiego_94_22,32.91666667,-116.91666667,94,22,usa_sandiego,2012-07-11 08:58:45.255961,95.9594691447943,49.67229902673715,42.45578093996966,0.005771263806559675,6.0,-49.66,1.7549928774784245,-49.51,0.6555,0.9216,1.4657,0.7471,6.021,7.6805,7.619179996098215,0
122002,npp,1228,3073,0.781527519226074,32.9158706665039,-116.916427612305,3670176,1227,2467,196611,3866787,2614,usa_sandiego_94_22,32.91666667,-116.91666667,94,22,usa_sandiego,2012-07-18 10:07:47.506512,-74.28786847423221,48.516388394267686,41.55815266161281,8.691501652390878e-19,17.0,48.5,1.7549928774784245,48.62,0.6534,0.9873,1.6524,0.6974,0.5713,0.545,0.545,0
122346,npp,2917,1930,0.31674201786518097,32.9171905517578,-116.913543701172,3670176,2917,1501,196611,3866787,2614,usa_sandiego_94_22,32.91666667,-116.91666667,94,22,usa_sandiego,2012-07-20 09:30:13.978784,97.1217242877526,6.059043453363258,5.362998948015324,7.167511598229602e-26,11.0,-6.03,1.0,-5.86,0.4945,0.7178,1.2426,0.9592,0.2875,0.3038,0.3038,0
122525,npp,2170,1353,0.651144623756409,32.9192924499512,-116.914520263672,3670176,2170,1021,196611,3866787,2614,usa_sandiego_94_22,32.91666667,-116.91666667,94,22,usa_sandiego,2012-07-21 09:11:21.878552,96.76474218241366,35.695434953422065,31.107815449933888,1.1731617369649667e-26,8.0,-35.68,1.2937979144666532,-35.55,0.5623,0.7925,1.6249,0.8688,0.5793,0.5657,0.5657,0
122710,npp,1414,768,1.28025567531586,32.9147338867188,-116.914833068848,3670176,1415,551,196611,3866787,2614,usa_sandiego_94_22,32.91666667,-116.91666667,94,22,usa_sandiego,2012-07-22 08:52:27.999573,94.7274711161946,55.03373156459722,46.52140882336327,5.487770250377711e-26,5.0,-55.02,2.0682789409984763,-54.99,0.7196,1.0113,1.7393,0.6809,0.8186,0.8717,0.8717,0
122884,npp,630,194,1.18056631088257,32.9181709289551,-116.916038513184,3670176,631,95,196611,3866787,2614,usa_sandiego_94_22,32.91666667,-116.91666667,94,22,usa_sandiego,2012-07-23 08:33:30.557977,92.34714565791,67.15879293015024,54.68940158559953,9.710429541131617e-24,2.0,-67.12,3.1865100272627664,-67.11,0.9598,1.6129,2.4793,0.4269,0.5529,0.504,0.504,0
122895,npp,2686,3262,0.923601269721985,32.9188079833984,-116.917999267578,3670176,2684,2606,196611,3866787,2614,usa_sandiego_94_22,32.91666667,-116.91666667,94,22,usa_sandiego,2012-07-23 10:14:02.279170,-73.4654246932609,53.912816317939395,45.69379027790695,7.2345170404784425e-28,18.0,53.89,1.9513309067639726,53.97,0.804,1.0912,1.7331,0.631,0.6027,0.5828,0.5828,0
123073,npp,2017,2695,0.499038070440292,32.9175758361816,-116.913223266602,3670176,2018,2166,196611,3866787,2614,usa_sandiego_94_22,32.91666667,-116.91666667,94,22,usa_sandiego,2012-07-24 09:55:19.070327,-76.998006478382,34.783823082597664,30.342555210806797,2.3860690578117255e-26,15.0,34.77,1.2937979144666532,34.86,0.5868,0.7562,1.2522,0.9106,0.4898,0.4544,0.4544,0
123251,npp,1321,2124,0.390864759683609,32.9161605834961,-116.917945861816,3670176,1321,1687,196611,3866787,2614,usa_sandiego_94_22,32.91666667,-116.91666667,94,22,usa_sandiego,2012-07-25 09:36:30.522858,-75.54794416373636,5.2329090429036365,4.632341017338151,4.64073950191068e-23,12.0,5.22,1.0,5.39,0.4855,0.6885,1.1941,1.0,0.3909,0.3909,0.3909,0
123966,npp,408,2886,1.3036470413208,32.9146842956543,-116.919731140137,3670176,408,2327,196611,3866787,2614,usa_sandiego_94_22,32.91666667,-116.91666667,94,22,usa_sandiego,2012-07-29 10:01:33.825631,-75.07091182610426,42.234956931151515,36.52860444087301,1.6401384712895823e-07,16.0,42.24,1.4867838833500562,42.31,0.5806,0.8233,1.2986,0.8363,1.0116,1.0902,1.0902,0
130689,npp,2820,1355,1.4827424287796,32.9184989929199,-116.91658782959,3670144,2821,1022,196611,3866755,2614,usa_sandiego_94_22,32.91666667,-116.91666667,94,22,usa_sandiego,2012-08-06 09:11:22.922395,97.24344028345052,35.61018972079618,31.03822842444628,0.052734169126893216,8.0,-35.59,1.2937979144666532,-35.55,0.5623,0.7925,1.6249,0.8688,1.222,1.2883,0.7279964746364407,0
130885,npp,903,3815,2.44130229949951,32.9163360595703,-116.91886138916,3670144,904,3067,196611,3866755,2614,usa_sandiego_94_22,32.91666667,-116.91666667,94,22,usa_sandiego,2012-08-07 10:32:44.745789,-70.97923398301327,65.91237949400775,53.94764993969639,0.04514206923767421,21.0,65.89,3.0,65.88,1.1282,1.5478,2.3509,0.4449,0.9864,1.086,0.6063629647560759,0
131048,npp,1277,194,1.63640582561493,32.9150810241699,-116.915489196777,3670144,1275,96,196611,3866755,2614,usa_sandiego_94_22,32.91666667,-116.91666667,94,22,usa_sandiego,2012-08-08 08:33:29.815969,92.05716719755344,67.14099416113636,54.682689652579555,0.01872421802414485,2.0,-67.12,3.1865100272627664,-67.11,0.9598,1.6129,2.4793,0.4269,0.6959,0.6986,0.49965412596225084,0
131062,npp,261,3265,1.73312699794769,32.9171257019043,-116.919631958008,3670144,262,2609,196611,3866755,2614,usa_sandiego_94_22,32.91666667,-116.91666667,94,22,usa_sandiego,2012-08-08 10:14:03.316282,-73.87000411469606,53.98520008634203,45.75049158899723,0.030308497328687362,18.0,53.97,1.9513309067639726,53.97,0.804,1.0912,1.7331,0.631,1.0175,1.0936,0.7715705040792016,0
131237,npp,2662,2697,0.771879196166992,32.9164810180664,-116.914360046387,3670144,2662,2168,196611,3866755,2614,usa_sandiego_94_22,32.91666667,-116.91666667,94,22,usa_sandiego,2012-08-09 09:55:18.331611,-76.35480495854065,34.85274881000659,30.402262261487337,0.017702915403044747,15.0,34.86,1.2937979144666532,34.86,0.5868,0.7562,1.2522,0.9106,0.7007,0.7028,0.5147055239939229,0
131414,npp,1964,2126,0.603131204843521,32.9180183410645,-116.915542602539,3670144,1964,1689,196611,3866755,2614,usa_sandiego_94_22,32.91666667,-116.91666667,94,22,usa_sandiego,2012-08-10 09:36:29.790084,-72.42603250380714,5.369706316993504,4.753627483180947,0.008412832732851374,12.0,5.34,1.0,5.39,0.4855,0.6885,1.1941,1.0,0.6031,0.6031,0.5137131770623333,0
131592,npp,1224,1549,0.431877464056015,32.9193229675293,-116.914657592773,3670144,1224,1162,196611,3866755,2614,usa_sandiego_94_22,32.91666667,-116.91666667,94,22,usa_sandiego,2012-08-11 09:17:39.471381,97.94331928408364,26.788739367986476,23.52282838221007,0.0026567106735080905,9.0,-26.78,1.1367971201176101,-26.73,0.5109,0.7394,1.2471,0.9312,0.418,0.4022,0.3739722990447489,0
131778,npp,2355,3997,1.30633246898651,32.9174575805664,-116.918594360352,3670144,2358,3166,196611,3866755,2614,usa_sandiego_94_22,32.91666667,-116.91666667,94,22,usa_sandiego,2012-08-12 10:38:57.741154,-70.15878384860953,68.9300127491164,55.73147283228523,0.002485735230472416,22.0,68.91,3.5496478698597698,68.88,1.0484,1.5536,2.2951,0.4432,0.6189,0.579,0.5525889227835806,0
131947,npp,2770,386,1.12597358226776,32.9188575744629,-116.917976379395,3670176,2773,217,196611,3866787,2614,usa_sandiego_94_22,32.91666667,-116.91666667,94,22,usa_sandiego,2012-08-13 08:39:49.933193,93.239359872814,63.6420131608197,52.51080018992558,5.023231724052912e-09,3.0,-63.62,2.7445598364131496,-63.62,0.8558,1.2738,2.3634,0.5405,0.6347,0.6086,0.6086,0
131961,npp,1706,3450,0.948890864849091,32.9171943664551,-116.915542602539,3670176,1705,2795,196611,3866787,2614,usa_sandiego_94_22,32.91666667,-116.91666667,94,22,usa_sandiego,2012-08-13 10:20:16.316609,-72.76768924871207,58.57986375185652,49.09043289974534,0.00038362045291337194,19.0,58.57,2.253202848596432,58.54,0.9015,1.1111,1.9635,0.6197,0.6166,0.588,0.588,0
132136,npp,1044,2888,0.646033108234406,32.9194030761719,-116.917373657227,3670176,1045,2329,196611,3866787,2614,usa_sandiego_94_22,32.91666667,-116.91666667,94,22,usa_sandiego,2012-08-14 10:01:33.110075,-75.801951073972,42.32379297181736,36.603885343832964,3.863164613067382e-07,16.0,42.31,1.4867838833500562,42.31,0.5806,0.8233,1.2986,0.8363,0.5693,0.5403,0.5403,0
133040,npp,2493,3077,0.658277750015259,32.9209480285645,-116.917861938477,3670176,2492,2470,196611,3866787,2614,usa_sandiego_94_22,32.91666667,-116.91666667,94,22,usa_sandiego,2012-08-19 10:07:46.109063,-74.40566216033865,48.63550630717157,41.65690819458036,1.4011674340854911e-28,17.0,48.62,1.7549928774784245,48.62,0.6534,0.9873,1.6524,0.6974,0.5011,0.4591,0.4591,0
133223,npp,1813,2507,0.580590724945068,32.9161529541016,-116.916809082031,3670176,1813,2030,196611,3866787,2614,usa_sandiego_94_22,32.91666667,-116.91666667,94,22,usa_sandiego,2012-08-20 09:49:01.122466,-77.49879391887413,26.16435375053539,22.985653476956244,8.792976056869136e-30,14.0,26.16,1.1367971201176101,26.16,0.5279,0.7553,1.6427,0.9116,0.5348,0.5293,0.5293,0
134505,npp,1842,1549,0.413714736700058,32.9166107177734,-116.917327880859,3670176,1842,1162,196611,3866787,2614,usa_sandiego_94_22,32.91666667,-116.91666667,94,22,usa_sandiego,2012-08-27 09:17:37.028719,99.17291907798041,26.771495846797297,23.50915970186955,0.00039017306983537436,9.0,-26.78,1.1367971201176101,-26.73,0.5109,0.7394,1.2471,0.9312,0.402,0.3853,0.3853,0
134689,npp,1091,964,1.16293525695801,32.9145545959473,-116.915000915527,3670144,1092,712,196611,3866755,2614,usa_sandiego_94_22,32.91666667,-116.91666667,94,22,usa_sandiego,2012-08-28 08:58:43.153033,96.07594402618854,49.53404330709557,42.356154532718584,0.014049218924318692,6.0,-49.54,1.7549928774784245,-49.51,0.6555,0.9216,1.4657,0.7471,0.8261,0.8689,0.7196262554387011,0
135062,npp,1658,2888,3.78682851791382,32.9142074584961,-116.918106079102,3670144,1657,2329,196611,3866755,2614,usa_sandiego_94_22,32.91666667,-116.91666667,94,22,usa_sandiego,2012-08-30 10:01:28.897877,-74.92078003548248,42.30934785818163,36.593928320031125,0.06317791752590023,16.0,42.31,1.4867838833500562,42.31,0.5806,0.8233,1.2986,0.8363,2.6817,3.1668,2.4955310580411227,0
135432,npp,250,1740,2.39028000831604,32.9166526794434,-116.917999267578,3670144,250,1324,196611,3866755,2614,usa_sandiego_94_22,32.91666667,-116.91666667,94,22,usa_sandiego,2012-09-01 09:23:51.821917,97.50470337892935,16.843654076531582,14.868957366999766,0.15614251105614052,10.0,-16.83,1.0442604737599883,-16.77,0.4914,0.6437,1.0746,1.0696,2.361,2.5566,0.8975770012047539,0
135611,npp,2563,1159,1.97548747062683,32.9179000854492,-116.918273925781,3670144,2564,854,196611,3866755,2614,usa_sandiego_94_22,32.91666667,-116.91666667,94,22,usa_sandiego,2012-09-02 09:04:59.727096,96.65684616388202,43.15830375891752,37.282694641230464,0.12483099255870282,7.0,-43.15,1.4867838833500562,-43.08,0.57,0.8344,1.3286,0.8251,1.456,1.63,0.3036636536934838,0
135812,npp,682,3633,2.27248668670654,32.9167938232422,-116.918281555176,3670144,681,2945,196611,3866755,2614,usa_sandiego_94_22,32.91666667,-116.91666667,94,22,usa_sandiego,2012-09-03 10:26:25.120019,-71.94712579929224,62.5081126609612,51.779542442066244,0.09521659187607577,20.0,62.49,2.6065528283652384,62.47,0.9669,1.2922,2.3107,0.5328,1.0646,1.2108,0.19911833354778086,0
136756,npp,211,768,0.910510838031769,32.9196510314941,-116.920120239258,3670144,213,552,196611,3866755,2614,usa_sandiego_94_22,32.91666667,-116.91666667,94,22,usa_sandiego,2012-09-08 08:52:20.650874,94.98813025813817,55.02521357745533,46.52172438123441,0.010331384725912232,5.0,-55.02,2.0682789409984763,-54.99,0.7196,1.0113,1.7393,0.6809,0.6398,0.6199,0.5101284537775387,0
136767,npp,2124,3816,1.74524283409119,32.9141311645508,-116.915283203125,3670144,2122,3067,196611,3866755,2614,usa_sandiego_94_22,32.91666667,-116.91666667,94,22,usa_sandiego,2012-09-08 10:32:36.359401,-70.89697589669517,65.9249271770254,53.960613082368255,0.01870897340456468,21.0,65.91,3.0,65.88,1.1282,1.5478,2.3509,0.4449,0.7544,0.7764,0.5776161009062959,0
136953,npp,1479,3265,1.61700940132141,32.9146499633789,-116.918876647949,3670144,1479,2609,196611,3866755,2614,usa_sandiego_94_22,32.91666667,-116.91666667,94,22,usa_sandiego,2012-09-09 10:13:54.939898,-73.52631706176977,53.97507351633836,45.74683830713118,0.009062965948601788,18.0,53.97,1.9513309067639726,53.97,0.804,1.0912,1.7331,0.631,0.958,1.0203,0.9240054749258995,0
137916,npp,2907,3448,0.697678208351135,32.9175834655762,-116.916648864746,3670176,2906,2794,196611,3866787,2614,usa_sandiego_94_22,32.91666667,-116.91666667,94,22,usa_sandiego,2012-09-14 10:20:06.184935,-72.78639510553978,58.538091861608706,49.06281025676378,8.240704767687807e-16,19.0,58.52,2.253202848596432,58.54,0.9015,1.1111,1.9635,0.6197,0.5051,0.4323,0.4323,0
138105,npp,2242,2886,0.61399057507515,32.9171714782715,-116.918121337891,3670176,2243,2327,196611,3866787,2614,usa_sandiego_94_22,32.91666667,-116.91666667,94,22,usa_sandiego,2012-09-15 10:01:22.993545,-75.40950012062815,42.23741907525486,36.53426004835238,1.814802336352803e-23,16.0,42.24,1.4867838833500562,42.31,0.5806,0.8233,1.2986,0.8363,0.5477,0.5135,0.5135,0
138296,npp,1549,2314,0.45915225148201,32.9170417785645,-116.918510437012,3670176,1549,1865,196611,3866787,2614,usa_sandiego_94_22,32.91666667,-116.91666667,94,22,usa_sandiego,2012-09-16 09:42:34.461499,-76.27372928676917,16.06718983168788,14.187593649477458,2.8211291372739526e-29,13.0,16.05,1.0442604737599883,16.21,0.4925,0.7013,1.4652,0.9817,0.4566,0.4508,0.4508,0
139095,npp,602,3074,0.482574075460434,32.9195709228516,-116.914741516113,3670176,602,2468,196611,3866787,2614,usa_sandiego_94_22,32.91666667,-116.91666667,94,22,usa_sandiego,2012-09-20 10:07:34.257342,-74.50927597369245,48.545444432423544,41.585803510478975,3.2725689371401825e-30,17.0,48.53,1.7549928774784245,48.62,0.6534,0.9873,1.6524,0.6974,0.401,0.3366,0.3366,0
139881,npp,2692,3812,1.68216872215271,32.9185333251953,-116.917465209961,3670176,2694,3065,196611,3866787,2614,usa_sandiego_94_22,32.91666667,-116.91666667,94,22,usa_sandiego,2012-09-24 10:32:28.728966,-71.0840129289461,65.85900805049552,53.917348994389656,1.2305612532204167e-16,21.0,65.84,3.0,65.88,1.1282,1.5478,2.3509,0.4449,0.7333,0.7483,0.7483,0
140071,npp,2029,3261,1.019159972667694,32.9143981933594,-116.917877197266,3670176,2027,2604,196611,3866787,2614,usa_sandiego_94_22,32.91666667,-116.91666667,94,22,usa_sandiego,2012-09-25 10:13:45.541889,-73.40380993601595,53.879835385628255,45.672946627868484,3.1250334004988405e-09,18.0,53.86,1.9513309067639726,53.97,0.804,1.0912,1.7331,0.631,0.6516,0.6431,0.6431,0
140634,npp,2992,1543,2.44203805923462,32.9189071655273,-116.916618347168,3670144,2994,1158,196611,3866755,2614,usa_sandiego_94_22,32.91666667,-116.91666667,94,22,usa_sandiego,2012-09-28 09:17:19.963255,96.53087155603231,27.095825069630326,23.787030679408602,0.07258359419812176,9.0,-27.08,1.1367971201176101,-26.73,0.5109,0.7394,1.2471,0.9312,2.1863,2.274,1.502795212172492,0
141016,npp,392,3444,4.36238670349121,32.9170379638672,-116.914916992188,3670144,392,2790,196611,3866755,2614,usa_sandiego_94_22,32.91666667,-116.91666667,94,22,usa_sandiego,2012-09-30 10:19:56.849900,-72.67456152710983,58.44123468414921,48.99226082668037,0.17307509835613968,19.0,58.43,2.253202848596432,58.54,0.9015,1.1111,1.9635,0.6197,2.1315,2.7034,0.8644673048011478,0
141397,npp,2101,2310,1.92183351516724,32.9187240600586,-116.917572021484,3670144,2101,1862,196611,3866755,2614,usa_sandiego_94_22,32.91666667,-116.91666667,94,22,usa_sandiego,2012-10-02 09:42:25.149995,-78.59058791138368,15.838760910956132,13.986441940003198,0.12395356746458196,13.0,15.83,1.0442604737599883,16.21,0.4925,0.7013,1.4652,0.9817,1.8573,1.8867,0.5696863448748959,0
