lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.838,1.0
1,0.648,0.636,0.823
2,0.344,0.468,0.609
3,0.184,0.329,0.418
4,0.127,0.216,0.257
5,0.106,0.127,0.12
6,0.08,0.058,0.003
7,0.042,0.006,-0.094
8,0.016,-0.031,-0.161
9,-0.009,-0.055,-0.209
10,-0.018,-0.068,-0.234
11,-0.022,-0.073,-0.247
12,-0.022,-0.07,-0.252
13,-0.02,-0.062,-0.253
14,-0.017,-0.05,-0.252
15,-0.016,-0.035,-0.252
16,-0.013,-0.018,-0.25
17,-0.017,-0.001,-0.252
18,-0.02,0.017,-0.249
19,-0.028,0.034,-0.245
20,-0.021,0.05,-0.226
21,-0.007,0.065,-0.191
22,0.014,0.077,-0.135
23,0.039,0.087,-0.056
24,0.088,0.095,0.055
25,0.123,0.1,0.181
26,0.146,0.095,0.323
27,0.135,0.091,0.455
28,0.119,0.091,0.56
29,0.091,0.091,0.613
30,0.096,0.089,0.614
31,0.122,0.086,0.561
32,0.134,0.081,0.457
33,0.109,0.075,0.311
34,0.072,0.066,0.163
35,0.039,0.056,0.037
36,0.01,0.043,-0.066
37,0.003,0.031,-0.139
38,-0.005,0.018,-0.189
39,-0.016,0.007,-0.223
40,-0.021,-0.002,-0.241
41,-0.032,-0.011,-0.254
42,-0.031,-0.019,-0.257
43,-0.032,-0.025,-0.257
44,-0.032,-0.028,-0.257
45,-0.026,-0.028,-0.252
46,-0.024,-0.025,-0.251
47,-0.029,-0.02,-0.25
48,-0.026,-0.013,-0.243
49,-0.017,-0.003,-0.228
50,-0.012,0.006,-0.205
51,-0.006,0.015,-0.167
52,0.012,0.023,-0.104
53,0.024,0.03,-0.019
54,0.035,0.037,0.088
55,0.035,0.044,0.208
56,0.048,0.049,0.338
57,0.094,0.053,0.469
58,0.134,0.053,0.567
59,0.128,0.052,0.597
60,0.098,0.049,0.552
61,0.051,0.044,0.453
62,0.037,0.036,0.336
63,0.011,0.029,0.197
64,0.012,0.022,0.074
65,0.023,0.016,-0.024
66,0.002,0.008,-0.11
67,-0.025,-0.001,-0.176
68,-0.038,-0.01,-0.218
69,-0.043,-0.019,-0.242
70,-0.043,-0.027,-0.254
71,-0.049,-0.033,-0.261
72,-0.054,-0.038,-0.265
73,-0.054,-0.04,-0.265
74,-0.048,-0.041,-0.262
75,-0.043,-0.039,-0.26
76,-0.039,-0.036,-0.256
77,-0.032,-0.031,-0.249
78,-0.028,-0.024,-0.239
79,-0.024,-0.016,-0.221
80,-0.012,-0.007,-0.188
81,-0.005,0.002,-0.139
82,0.008,0.013,-0.069
83,0.032,0.021,0.026
84,0.057,0.027,0.145
85,0.063,0.031,0.274
86,0.054,0.034,0.398
87,0.003,0.037,0.481
88,0.014,0.039,0.544
89,0.053,0.04,0.553
90,0.089,0.039,0.504
91,0.085,0.037,0.397
92,0.066,0.034,0.266
93,0.02,0.028,0.13
94,0.006,0.019,0.018
95,-0.0,0.01,-0.074
96,-0.008,0.001,-0.144
97,-0.016,-0.008,-0.192
98,-0.028,-0.015,-0.225
99,-0.035,-0.022,-0.244
100,-0.035,-0.028,-0.253
101,-0.037,-0.033,-0.257
102,-0.034,-0.036,-0.257
103,-0.039,-0.037,-0.259
104,-0.038,-0.037,-0.258
105,-0.037,-0.034,-0.257
106,-0.035,-0.03,-0.254
107,-0.037,-0.025,-0.25
108,-0.04,-0.018,-0.24
109,-0.04,-0.01,-0.22
110,-0.028,-0.003,-0.18
111,-0.017,0.003,-0.122
112,-0.001,0.009,-0.04
113,0.002,0.017,0.06
114,0.009,0.025,0.175
115,0.034,0.031,0.304
116,0.089,0.035,0.436
117,0.117,0.037,0.532
118,0.102,0.037,0.559
119,0.056,0.037,0.51
120,0.044,0.034,0.423
121,0.029,0.03,0.31
122,0.035,0.026,0.194
123,0.039,0.022,0.082
124,0.019,0.018,-0.023
125,-0.005,0.011,-0.11
126,-0.018,0.003,-0.17
127,-0.029,-0.006,-0.21
128,-0.031,-0.013,-0.233
129,-0.035,-0.02,-0.246
130,-0.044,-0.025,-0.256
131,-0.043,-0.029,-0.257
132,-0.042,-0.031,-0.257
133,-0.038,-0.032,-0.257
134,-0.029,-0.031,-0.253
135,-0.026,-0.028,-0.251
136,-0.022,-0.023,-0.247
137,-0.026,-0.018,-0.241
138,-0.025,-0.01,-0.225
139,-0.013,-0.002,-0.195
140,-0.004,0.008,-0.15
141,0.009,0.019,-0.085
142,0.037,0.027,0.009
143,0.049,0.033,0.121
144,0.054,0.039,0.241
145,0.033,0.044,0.353
146,0.037,0.049,0.453
147,0.055,0.053,0.518
148,0.104,0.055,0.539
149,0.114,0.056,0.488
150,0.105,0.055,0.39
151,0.048,0.052,0.252
152,0.029,0.045,0.133
153,0.02,0.038,0.027
154,0.023,0.028,-0.059
155,0.01,0.02,-0.131
156,0.004,0.012,-0.18
157,0.001,0.005,-0.21
158,0.002,-0.003,-0.226
159,-0.003,-0.009,-0.237
160,-0.008,-0.014,-0.243
161,-0.02,-0.017,-0.249
162,-0.027,-0.019,-0.252
163,-0.03,-0.02,-0.254
164,-0.028,-0.019,-0.254
165,-0.032,-0.016,-0.254
166,-0.033,-0.012,-0.249
167,-0.03,-0.006,-0.236
168,-0.029,-0.0,-0.216
169,-0.023,0.006,-0.183
170,-0.013,0.012,-0.128
171,-0.006,0.02,-0.054
172,0.006,0.028,0.043
173,0.038,0.035,0.16
174,0.08,0.04,0.287
175,0.123,0.043,0.419
176,0.126,0.043,0.507
177,0.083,0.044,0.529
178,0.064,0.043,0.501
179,0.031,0.041,0.418
180,0.04,0.036,0.318
181,0.039,0.031,0.203
182,0.028,0.025,0.088
183,0.002,0.019,-0.018
184,-0.01,0.011,-0.1
185,-0.008,0.002,-0.155
186,-0.016,-0.008,-0.197
187,-0.026,-0.018,-0.225
188,-0.033,-0.027,-0.241
189,-0.046,-0.034,-0.252
190,-0.057,-0.04,-0.259
191,-0.053,-0.045,-0.259
192,-0.052,-0.048,-0.259
193,-0.055,-0.05,-0.26
194,-0.056,-0.05,-0.261
195,-0.06,-0.047,-0.261
196,-0.055,-0.042,-0.253
197,-0.049,-0.035,-0.238
198,-0.037,-0.028,-0.209
199,-0.031,-0.019,-0.167
200,-0.017,-0.012,-0.102
201,0.001,-0.007,-0.015
202,0.021,-0.002,0.09
203,0.017,0.003,0.199
204,0.019,0.007,0.315
205,0.008,0.011,0.412
206,0.014,0.014,0.479
207,0.038,0.015,0.504
208,0.053,0.015,0.468
209,0.048,0.014,0.379
210,0.027,0.011,0.261
211,0.002,0.006,0.144
212,-0.012,-0.001,0.037
213,-0.014,-0.007,-0.054
214,-0.011,-0.013,-0.123
215,-0.016,-0.018,-0.174
216,-0.028,-0.022,-0.21
217,-0.038,-0.027,-0.233
218,-0.041,-0.03,-0.245
219,-0.049,-0.032,-0.254
220,-0.045,-0.034,-0.253
221,-0.037,-0.033,-0.251
222,-0.034,-0.032,-0.25
223,-0.039,-0.028,-0.251
224,-0.041,-0.024,-0.251
225,-0.041,-0.019,-0.247
226,-0.041,-0.012,-0.239
227,-0.03,-0.006,-0.218
228,-0.008,0.0,-0.18
229,0.005,0.006,-0.127
230,0.013,0.012,-0.057
231,0.027,0.019,0.034
232,0.041,0.025,0.139
233,0.068,0.029,0.262
234,0.095,0.031,0.386
235,0.079,0.031,0.473
236,0.05,0.029,0.511
237,0.015,0.026,0.489
238,0.015,0.022,0.428
239,0.013,0.018,0.329
240,0.018,0.014,0.216
241,0.008,0.009,0.099
242,-0.002,0.003,-0.003
243,-0.009,-0.004,-0.085
244,-0.019,-0.013,-0.146
245,-0.031,-0.02,-0.191
246,-0.035,-0.028,-0.217
247,-0.044,-0.033,-0.235
248,-0.049,-0.038,-0.244
249,-0.052,-0.04,-0.249
250,-0.046,-0.041,-0.248
251,-0.043,-0.039,-0.248
252,-0.043,-0.035,-0.248
253,-0.042,-0.029,-0.246
254,-0.04,-0.022,-0.244
255,-0.031,-0.014,-0.236
256,-0.018,-0.005,-0.219
257,-0.002,0.004,-0.19
258,0.02,0.013,-0.145
259,0.039,0.02,-0.085
260,0.044,0.026,-0.007
261,0.038,0.031,0.087
262,0.021,0.035,0.193
263,0.009,0.04,0.304
264,0.042,0.043,0.42
265,0.073,0.045,0.507
266,0.1,0.046,0.544
267,0.103,0.045,0.514
268,0.087,0.043,0.424
269,0.05,0.038,0.301
270,0.027,0.03,0.179
271,0.006,0.022,0.062
272,-0.006,0.013,-0.038
273,-0.02,0.004,-0.115
274,-0.018,-0.003,-0.164
275,-0.026,-0.011,-0.199
276,-0.031,-0.018,-0.221
277,-0.033,-0.025,-0.232
278,-0.032,-0.031,-0.237
279,-0.031,-0.035,-0.238
280,-0.029,-0.037,-0.238
281,-0.03,-0.036,-0.24
282,-0.032,-0.033,-0.24
283,-0.04,-0.027,-0.243
284,-0.038,-0.021,-0.239
285,-0.029,-0.013,-0.227
286,-0.02,-0.005,-0.209
287,-0.022,0.004,-0.183
288,-0.013,0.015,-0.134
289,-0.001,0.027,-0.062
290,0.023,0.039,0.035
291,0.044,0.048,0.147
292,0.084,0.055,0.279
293,0.115,0.061,0.404
294,0.107,0.064,0.489
295,0.068,0.066,0.527
296,0.09,0.066,0.529
297,0.068,0.063,0.459
298,0.067,0.06,0.361
299,0.092,0.058,0.257
300,0.098,0.053,0.146
301,0.074,0.045,0.037
302,0.054,0.035,-0.05
303,0.017,0.024,-0.125
304,-0.003,0.013,-0.174
305,-0.021,0.003,-0.207
306,-0.031,-0.005,-0.224
307,-0.032,-0.012,-0.232
308,-0.035,-0.017,-0.237
309,-0.036,-0.019,-0.238
310,-0.034,-0.02,-0.238
311,-0.037,-0.018,-0.24
312,-0.034,-0.014,-0.239
313,-0.028,-0.008,-0.235
314,-0.018,-0.0,-0.226
315,-0.008,0.01,-0.211
316,-0.003,0.021,-0.188
317,0.004,0.032,-0.15
318,0.025,0.042,-0.087
319,0.056,0.051,0.002
320,0.091,0.059,0.114
321,0.074,0.067,0.222
322,0.056,0.074,0.335
323,0.09,0.079,0.454
324,0.173,0.083,0.563
325,0.199,0.084,0.602
326,0.15,0.083,0.545
327,0.114,0.079,0.449
328,0.072,0.071,0.326
329,0.036,0.063,0.193
330,0.025,0.053,0.075
331,0.023,0.042,-0.021
332,0.012,0.032,-0.097
333,-0.005,0.021,-0.154
334,-0.019,0.008,-0.192
335,-0.027,-0.004,-0.214
336,-0.024,-0.015,-0.224
337,-0.031,-0.024,-0.233
338,-0.038,-0.029,-0.238
339,-0.037,-0.032,-0.238
340,-0.027,-0.032,-0.234
341,-0.027,-0.03,-0.234
342,-0.029,-0.025,-0.233
343,-0.033,-0.017,-0.232
344,-0.031,-0.007,-0.223
345,-0.017,0.003,-0.202
346,0.007,0.014,-0.164
347,0.017,0.025,-0.112
348,0.008,0.039,-0.048
349,0.023,0.052,0.043
350,0.068,0.061,0.165
351,0.102,0.067,0.297
352,0.106,0.071,0.416
353,0.094,0.074,0.506
354,0.1,0.075,0.556
355,0.105,0.075,0.55
356,0.117,0.074,0.492
357,0.13,0.074,0.398
358,0.13,0.07,0.28
359,0.084,0.065,0.146
360,0.043,0.057,0.029
361,0.014,0.047,-0.061
362,-0.003,0.035,-0.126
363,-0.009,0.025,-0.168
364,-0.013,0.016,-0.194
365,-0.019,0.009,-0.21
366,-0.021,0.001,-0.218
367,-0.014,-0.006,-0.219
368,-0.014,-0.011,-0.221
369,-0.019,-0.014,-0.223
370,-0.013,-0.014,-0.22
371,-0.014,-0.013,-0.219
372,-0.013,-0.01,-0.218
373,-0.01,-0.006,-0.211
374,-0.001,0.0,-0.196
375,0.0,0.009,-0.175
376,0.007,0.018,-0.138
377,0.022,0.028,-0.08
378,0.02,0.037,-0.006
379,0.014,0.046,0.088
380,0.017,0.054,0.202
381,0.039,0.06,0.332
382,0.112,0.065,0.468
383,0.124,0.069,0.543
384,0.125,0.07,0.56
385,0.114,0.069,0.516
386,0.062,0.066,0.412
387,0.015,0.061,0.29
388,0.011,0.054,0.173
389,0.031,0.045,0.072
390,0.045,0.034,-0.014
391,0.018,0.022,-0.094
392,-0.004,0.009,-0.15
393,-0.013,-0.003,-0.184
394,-0.016,-0.016,-0.205
395,-0.02,-0.027,-0.216
396,-0.021,-0.035,-0.221
397,-0.031,-0.04,-0.227
398,-0.027,-0.04,-0.225
399,-0.032,-0.034,-0.227
400,-0.035,-0.019,-0.228
