lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.866,1.0
1,0.637,0.667,0.642
2,0.434,0.504,0.44
3,0.292,0.373,0.297
4,0.204,0.269,0.209
5,0.16,0.189,0.162
6,0.132,0.13,0.132
7,0.095,0.087,0.095
8,0.082,0.058,0.08
9,0.085,0.041,0.082
10,0.093,0.032,0.087
11,0.084,0.031,0.078
12,0.083,0.035,0.077
13,0.076,0.043,0.069
14,0.063,0.052,0.054
15,0.06,0.063,0.051
16,0.067,0.074,0.058
17,0.049,0.084,0.041
18,0.044,0.093,0.036
19,0.053,0.099,0.044
20,0.085,0.104,0.077
21,0.092,0.107,0.086
22,0.092,0.107,0.087
23,0.09,0.104,0.087
24,0.085,0.1,0.085
25,0.091,0.093,0.093
26,0.102,0.08,0.107
27,0.083,0.069,0.092
28,0.062,0.061,0.075
29,0.058,0.053,0.073
30,0.049,0.046,0.064
31,0.044,0.039,0.058
32,0.04,0.034,0.051
33,0.017,0.029,0.025
34,0.013,0.026,0.018
35,0.004,0.023,0.006
36,-0.004,0.02,-0.004
37,0.008,0.017,0.007
38,-0.001,0.016,-0.003
39,-0.016,0.015,-0.018
40,-0.009,0.014,-0.011
41,0.007,0.016,0.004
42,0.032,0.017,0.029
43,0.035,0.021,0.032
44,0.007,0.026,0.003
45,0.015,0.031,0.01
46,0.029,0.036,0.025
47,0.063,0.039,0.058
48,0.072,0.042,0.066
49,0.071,0.045,0.066
50,0.055,0.048,0.051
51,0.071,0.05,0.068
52,0.056,0.051,0.054
53,0.073,0.051,0.073
54,0.067,0.05,0.071
55,0.043,0.049,0.05
56,0.038,0.047,0.046
57,0.038,0.044,0.048
58,0.045,0.04,0.057
59,0.026,0.038,0.039
60,0.032,0.036,0.043
61,0.027,0.033,0.035
62,0.021,0.031,0.026
63,0.028,0.03,0.031
64,0.011,0.029,0.012
65,0.003,0.029,0.001
66,0.016,0.029,0.013
67,0.014,0.029,0.011
68,0.018,0.029,0.014
69,0.041,0.03,0.036
70,0.045,0.032,0.04
71,0.058,0.036,0.053
72,0.052,0.039,0.047
73,0.033,0.042,0.028
74,0.035,0.044,0.03
75,0.044,0.046,0.037
76,0.051,0.048,0.045
77,0.069,0.048,0.062
78,0.061,0.048,0.053
79,0.058,0.045,0.051
80,0.058,0.043,0.052
81,0.041,0.04,0.038
82,0.02,0.037,0.019
83,0.019,0.032,0.02
84,0.023,0.027,0.026
85,0.028,0.022,0.033
86,0.024,0.018,0.031
87,0.01,0.014,0.018
88,0.022,0.009,0.03
89,0.029,0.005,0.037
90,0.006,0.002,0.013
91,-0.004,-0.001,0.002
92,-0.018,-0.002,-0.013
93,-0.025,-0.001,-0.022
94,-0.025,-0.0,-0.025
95,-0.015,0.001,-0.017
96,-0.014,0.003,-0.017
97,-0.009,0.004,-0.012
98,0.004,0.007,-0.001
99,0.0,0.011,-0.005
100,0.015,0.015,0.01
101,0.033,0.018,0.028
102,0.042,0.022,0.038
103,0.028,0.024,0.025
104,0.029,0.025,0.025
105,0.038,0.024,0.034
106,0.043,0.024,0.038
107,0.053,0.024,0.047
108,0.03,0.024,0.024
109,0.026,0.024,0.021
110,0.018,0.024,0.013
111,0.03,0.023,0.027
112,0.037,0.021,0.034
113,0.028,0.02,0.028
114,0.014,0.017,0.016
115,-0.002,0.013,0.001
116,-0.023,0.01,-0.018
117,-0.004,0.008,0.001
118,0.001,0.006,0.006
119,-0.007,0.004,-0.002
120,-0.015,0.003,-0.01
121,-0.018,0.003,-0.014
122,-0.013,0.003,-0.011
123,0.007,0.005,0.007
124,0.007,0.006,0.005
125,0.013,0.008,0.008
126,0.03,0.009,0.024
127,0.049,0.01,0.042
128,0.038,0.01,0.03
129,0.017,0.011,0.01
130,0.004,0.013,-0.004
131,0.002,0.015,-0.005
132,0.014,0.016,0.007
133,0.014,0.016,0.008
134,0.018,0.017,0.012
135,0.021,0.018,0.014
136,0.027,0.019,0.021
137,0.03,0.02,0.023
138,0.026,0.02,0.02
139,0.014,0.021,0.008
140,0.006,0.021,0.001
141,0.011,0.022,0.006
142,0.011,0.025,0.008
143,0.026,0.027,0.024
144,0.018,0.029,0.018
145,0.003,0.031,0.005
146,0.02,0.034,0.022
147,0.032,0.036,0.035
148,0.045,0.038,0.049
149,0.061,0.04,0.064
150,0.056,0.041,0.059
151,0.049,0.042,0.051
152,0.044,0.041,0.046
153,0.029,0.038,0.03
154,0.044,0.034,0.042
155,0.052,0.029,0.048
156,0.045,0.026,0.039
157,0.032,0.022,0.025
158,0.031,0.018,0.023
159,0.023,0.014,0.015
160,0.022,0.01,0.012
161,0.007,0.006,-0.002
162,-0.003,0.001,-0.012
163,-0.014,-0.003,-0.022
164,-0.023,-0.006,-0.032
165,-0.036,-0.009,-0.044
166,-0.028,-0.011,-0.037
167,-0.041,-0.012,-0.049
168,-0.035,-0.012,-0.043
169,-0.029,-0.012,-0.035
170,-0.013,-0.011,-0.018
171,-0.007,-0.009,-0.012
172,-0.012,-0.006,-0.014
173,-0.009,-0.004,-0.01
174,-0.001,-0.003,-0.0
175,0.018,-0.003,0.019
176,0.035,-0.003,0.037
177,0.023,-0.003,0.025
178,0.018,-0.002,0.021
179,0.014,-0.001,0.016
180,0.005,0.001,0.006
181,0.007,0.001,0.007
182,0.008,0.001,0.006
183,-0.001,-0.0,-0.003
184,-0.001,-0.001,-0.004
185,-0.007,-0.003,-0.011
186,-0.01,-0.006,-0.016
187,-0.026,-0.008,-0.033
188,-0.031,-0.01,-0.039
189,-0.027,-0.011,-0.036
190,-0.028,-0.013,-0.038
191,-0.035,-0.014,-0.043
192,-0.025,-0.014,-0.032
193,-0.027,-0.014,-0.034
194,-0.02,-0.012,-0.028
195,-0.004,-0.011,-0.012
196,0.008,-0.01,0.001
197,0.027,-0.008,0.021
198,0.028,-0.006,0.022
199,0.014,-0.002,0.009
200,-0.001,0.001,-0.004
201,-0.015,0.003,-0.017
202,-0.021,0.005,-0.021
203,0.002,0.007,0.002
204,0.007,0.008,0.009
205,0.015,0.009,0.016
206,0.009,0.009,0.011
207,0.019,0.008,0.02
208,0.015,0.007,0.016
209,0.008,0.005,0.009
210,-0.007,0.003,-0.005
211,-0.01,0.0,-0.009
212,-0.003,-0.002,-0.003
213,-0.003,-0.006,-0.003
214,-0.006,-0.008,-0.009
215,-0.009,-0.012,-0.014
216,-0.018,-0.016,-0.025
217,-0.019,-0.02,-0.027
218,-0.017,-0.023,-0.026
219,-0.015,-0.025,-0.023
220,-0.021,-0.028,-0.029
221,-0.035,-0.03,-0.042
222,-0.05,-0.033,-0.057
223,-0.05,-0.037,-0.057
224,-0.036,-0.04,-0.043
225,-0.04,-0.043,-0.047
226,-0.049,-0.045,-0.055
227,-0.047,-0.046,-0.052
228,-0.044,-0.046,-0.048
229,-0.036,-0.046,-0.039
230,-0.041,-0.046,-0.042
231,-0.05,-0.046,-0.05
232,-0.054,-0.047,-0.053
233,-0.065,-0.048,-0.064
234,-0.057,-0.049,-0.054
235,-0.054,-0.05,-0.05
236,-0.055,-0.051,-0.049
237,-0.038,-0.052,-0.032
238,-0.041,-0.052,-0.034
239,-0.027,-0.052,-0.022
240,-0.035,-0.052,-0.033
241,-0.055,-0.05,-0.054
242,-0.051,-0.048,-0.052
243,-0.041,-0.046,-0.043
244,-0.043,-0.045,-0.046
245,-0.038,-0.044,-0.043
246,-0.037,-0.043,-0.043
247,-0.051,-0.042,-0.056
248,-0.058,-0.04,-0.063
249,-0.064,-0.036,-0.069
250,-0.054,-0.033,-0.059
251,-0.045,-0.029,-0.049
252,-0.037,-0.025,-0.041
253,-0.025,-0.021,-0.03
254,-0.01,-0.017,-0.016
255,0.008,-0.014,0.002
256,0.011,-0.011,0.005
257,0.002,-0.008,-0.003
258,0.003,-0.005,-0.002
259,0.002,-0.002,-0.002
260,0.012,0.0,0.009
261,0.015,0.003,0.013
262,-0.011,0.004,-0.011
263,-0.016,0.004,-0.014
264,-0.015,0.003,-0.012
265,-0.008,0.0,-0.004
266,0.017,-0.003,0.021
267,0.019,-0.006,0.024
268,0.017,-0.008,0.022
269,0.016,-0.01,0.019
270,-0.003,-0.011,0.0
271,-0.019,-0.012,-0.016
272,-0.028,-0.012,-0.026
273,-0.036,-0.012,-0.035
274,-0.026,-0.011,-0.025
275,-0.022,-0.01,-0.024
276,-0.02,-0.009,-0.024
277,-0.016,-0.007,-0.02
278,-0.018,-0.004,-0.022
279,-0.021,-0.002,-0.025
280,-0.024,0.001,-0.028
281,-0.014,0.002,-0.018
282,-0.006,0.003,-0.01
283,0.011,0.004,0.006
284,0.021,0.004,0.016
285,0.022,0.004,0.018
286,0.045,0.004,0.04
287,0.057,0.003,0.052
288,0.053,0.003,0.049
289,0.041,0.003,0.038
290,0.018,0.003,0.015
291,-0.013,0.003,-0.013
292,-0.028,0.002,-0.025
293,-0.03,0.001,-0.024
294,-0.037,0.0,-0.027
295,-0.034,-0.002,-0.023
296,-0.03,-0.004,-0.018
297,-0.012,-0.005,-0.001
298,-0.002,-0.007,0.009
299,-0.002,-0.008,0.007
300,-0.013,-0.008,-0.006
301,-0.021,-0.009,-0.016
302,-0.019,-0.009,-0.016
303,-0.001,-0.009,-0.001
304,0.011,-0.008,0.01
305,0.018,-0.006,0.014
306,0.007,-0.003,0.002
307,0.011,0.001,0.006
308,0.014,0.005,0.009
309,0.023,0.01,0.019
310,0.009,0.015,0.008
311,0.014,0.019,0.013
312,0.016,0.022,0.014
313,0.006,0.024,0.005
314,0.025,0.023,0.024
315,0.017,0.023,0.016
316,0.011,0.022,0.01
317,0.004,0.021,0.005
318,0.019,0.02,0.019
319,0.026,0.018,0.026
320,0.02,0.016,0.022
321,0.03,0.015,0.033
322,0.032,0.015,0.038
323,0.017,0.014,0.027
324,0.016,0.012,0.028
325,0.022,0.011,0.036
326,0.025,0.009,0.04
327,0.015,0.008,0.029
328,0.001,0.007,0.012
329,-0.011,0.006,-0.003
330,-0.01,0.005,-0.006
331,-0.009,0.005,-0.008
332,0.001,0.005,-0.0
333,-0.016,0.006,-0.018
334,0.0,0.006,-0.004
335,0.012,0.007,0.006
336,0.007,0.008,0.002
337,0.015,0.009,0.01
338,0.015,0.011,0.009
339,0.006,0.014,0.0
340,0.021,0.017,0.015
341,0.038,0.02,0.033
342,0.039,0.023,0.034
343,0.028,0.027,0.023
344,0.021,0.03,0.016
345,0.012,0.032,0.009
346,0.015,0.033,0.012
347,0.03,0.033,0.027
348,0.04,0.033,0.037
349,0.047,0.032,0.045
350,0.056,0.031,0.057
351,0.048,0.029,0.054
352,0.04,0.027,0.049
353,0.019,0.025,0.033
354,0.011,0.023,0.027
355,0.024,0.021,0.041
356,0.018,0.019,0.034
357,0.025,0.017,0.038
358,0.03,0.015,0.04
359,0.01,0.014,0.017
360,0.004,0.013,0.008
361,-0.004,0.012,-0.001
362,-0.01,0.011,-0.01
363,-0.011,0.011,-0.013
364,-0.004,0.012,-0.009
365,0.004,0.013,-0.002
366,0.007,0.015,-0.0
367,0.022,0.017,0.015
368,0.046,0.019,0.039
369,0.043,0.021,0.037
370,0.033,0.024,0.028
371,0.035,0.028,0.032
372,0.03,0.031,0.026
373,0.042,0.035,0.039
374,0.037,0.037,0.033
375,0.026,0.04,0.023
376,0.025,0.041,0.023
377,0.032,0.043,0.031
378,0.057,0.044,0.058
379,0.053,0.044,0.056
380,0.048,0.044,0.055
381,0.053,0.044,0.063
382,0.051,0.044,0.063
383,0.054,0.043,0.069
384,0.036,0.042,0.053
385,0.034,0.04,0.05
386,0.041,0.039,0.056
387,0.031,0.037,0.044
388,0.03,0.035,0.039
389,0.022,0.033,0.029
390,0.018,0.031,0.021
391,0.024,0.029,0.026
392,0.022,0.027,0.023
393,0.024,0.025,0.023
394,0.033,0.024,0.03
395,0.038,0.023,0.034
396,0.041,0.023,0.036
397,0.026,0.024,0.021
398,0.023,0.025,0.018
399,0.025,0.028,0.02
400,0.023,0.032,0.019
