lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.878,1.0
1,0.703,0.718,0.731
2,0.502,0.584,0.534
3,0.383,0.473,0.407
4,0.322,0.383,0.332
5,0.298,0.311,0.289
6,0.271,0.254,0.248
7,0.233,0.211,0.202
8,0.214,0.179,0.176
9,0.208,0.157,0.167
10,0.188,0.142,0.151
11,0.176,0.133,0.144
12,0.152,0.13,0.123
13,0.128,0.13,0.099
14,0.116,0.133,0.086
15,0.131,0.138,0.097
16,0.138,0.143,0.103
17,0.131,0.149,0.096
18,0.141,0.155,0.103
19,0.147,0.16,0.106
20,0.16,0.164,0.114
21,0.153,0.167,0.11
22,0.155,0.168,0.118
23,0.145,0.168,0.12
24,0.149,0.167,0.139
25,0.164,0.163,0.172
26,0.162,0.154,0.193
27,0.161,0.147,0.215
28,0.148,0.141,0.223
29,0.136,0.136,0.225
30,0.124,0.131,0.214
31,0.131,0.125,0.205
32,0.126,0.119,0.179
33,0.104,0.112,0.135
34,0.094,0.104,0.104
35,0.094,0.095,0.087
36,0.079,0.086,0.061
37,0.083,0.077,0.057
38,0.082,0.07,0.049
39,0.063,0.064,0.027
40,0.052,0.06,0.018
41,0.049,0.057,0.019
42,0.046,0.055,0.02
43,0.043,0.054,0.017
44,0.038,0.053,0.01
45,0.025,0.053,-0.001
46,0.038,0.053,0.011
47,0.055,0.053,0.025
48,0.048,0.053,0.017
49,0.043,0.055,0.01
50,0.059,0.057,0.022
51,0.075,0.059,0.04
52,0.084,0.06,0.056
53,0.078,0.061,0.065
54,0.072,0.063,0.075
55,0.066,0.065,0.091
56,0.076,0.067,0.123
57,0.102,0.068,0.167
58,0.103,0.068,0.186
59,0.083,0.068,0.175
60,0.058,0.069,0.146
61,0.035,0.068,0.11
62,0.036,0.067,0.09
63,0.052,0.065,0.083
64,0.046,0.063,0.059
65,0.041,0.062,0.038
66,0.049,0.06,0.034
67,0.053,0.058,0.027
68,0.064,0.057,0.028
69,0.076,0.055,0.033
70,0.071,0.055,0.028
71,0.065,0.055,0.026
72,0.051,0.055,0.013
73,0.05,0.054,0.013
74,0.051,0.053,0.013
75,0.063,0.052,0.023
76,0.048,0.051,0.011
77,0.042,0.049,0.006
78,0.037,0.047,-0.002
79,0.039,0.046,-0.003
80,0.052,0.044,0.01
81,0.051,0.042,0.017
82,0.043,0.039,0.019
83,0.042,0.035,0.033
84,0.041,0.03,0.053
85,0.047,0.025,0.082
86,0.033,0.021,0.091
87,0.024,0.019,0.102
88,0.011,0.018,0.101
89,0.01,0.018,0.1
90,0.01,0.019,0.088
91,0.002,0.021,0.06
92,0.005,0.023,0.04
93,-0.004,0.025,0.012
94,-0.004,0.027,-0.006
95,0.027,0.027,0.004
96,0.026,0.028,-0.008
97,0.034,0.028,-0.011
98,0.036,0.029,-0.017
99,0.035,0.03,-0.019
100,0.033,0.03,-0.019
101,0.028,0.029,-0.019
102,0.034,0.029,-0.011
103,0.047,0.028,0.002
104,0.058,0.026,0.011
105,0.059,0.025,0.011
106,0.055,0.023,0.005
107,0.042,0.021,-0.011
108,0.027,0.019,-0.027
109,0.004,0.017,-0.047
110,-0.003,0.014,-0.048
111,-0.016,0.01,-0.049
112,-0.023,0.007,-0.04
113,-0.03,0.004,-0.027
114,-0.029,0.0,-0.005
115,-0.014,-0.003,0.03
116,-0.007,-0.006,0.057
117,-0.008,-0.009,0.071
118,-0.004,-0.011,0.08
119,0.005,-0.013,0.081
120,-0.008,-0.014,0.054
121,-0.011,-0.015,0.032
122,-0.009,-0.015,0.013
123,-0.01,-0.014,-0.008
124,0.004,-0.014,-0.014
125,-0.005,-0.013,-0.039
126,0.007,-0.012,-0.04
127,0.002,-0.01,-0.05
128,-0.004,-0.009,-0.058
129,-0.019,-0.007,-0.067
130,-0.025,-0.006,-0.067
131,-0.024,-0.006,-0.064
132,-0.021,-0.006,-0.062
133,-0.007,-0.006,-0.049
134,-0.002,-0.007,-0.046
135,-0.012,-0.008,-0.056
136,-0.024,-0.008,-0.069
137,-0.011,-0.009,-0.061
138,-0.001,-0.01,-0.055
139,0.001,-0.01,-0.052
140,-0.006,-0.009,-0.051
141,-0.002,-0.008,-0.032
142,0.002,-0.008,-0.01
143,0.001,-0.009,0.008
144,-0.008,-0.011,0.022
145,-0.026,-0.013,0.027
146,-0.026,-0.016,0.045
147,-0.017,-0.018,0.063
148,-0.008,-0.02,0.072
149,-0.005,-0.021,0.063
150,-0.005,-0.022,0.044
151,-0.022,-0.022,0.008
152,-0.029,-0.022,-0.018
153,-0.034,-0.022,-0.04
154,-0.035,-0.023,-0.06
155,-0.03,-0.023,-0.07
156,-0.032,-0.023,-0.08
157,-0.031,-0.023,-0.088
158,-0.039,-0.024,-0.095
159,-0.036,-0.026,-0.089
160,-0.03,-0.028,-0.078
161,-0.021,-0.032,-0.066
162,-0.038,-0.034,-0.079
163,-0.052,-0.036,-0.091
164,-0.045,-0.038,-0.089
165,-0.024,-0.039,-0.075
166,0.007,-0.04,-0.051
167,0.008,-0.041,-0.052
168,-0.01,-0.043,-0.066
169,-0.026,-0.045,-0.074
170,-0.04,-0.047,-0.077
171,-0.061,-0.049,-0.08
172,-0.07,-0.05,-0.07
173,-0.088,-0.051,-0.067
174,-0.094,-0.052,-0.054
175,-0.091,-0.054,-0.033
176,-0.081,-0.055,-0.005
177,-0.068,-0.056,0.017
178,-0.067,-0.056,0.015
179,-0.057,-0.056,0.01
180,-0.041,-0.056,0.005
181,-0.024,-0.056,-0.002
182,-0.017,-0.055,-0.016
183,-0.032,-0.055,-0.049
184,-0.025,-0.054,-0.059
185,-0.032,-0.053,-0.079
186,-0.056,-0.051,-0.109
187,-0.077,-0.05,-0.131
188,-0.071,-0.048,-0.124
189,-0.055,-0.044,-0.101
190,-0.044,-0.04,-0.087
191,-0.042,-0.037,-0.082
192,-0.035,-0.035,-0.076
193,-0.02,-0.033,-0.064
194,-0.018,-0.031,-0.066
195,-0.031,-0.029,-0.083
196,-0.035,-0.028,-0.09
197,-0.043,-0.027,-0.099
198,-0.038,-0.026,-0.092
199,-0.03,-0.024,-0.076
200,-0.035,-0.022,-0.067
201,-0.029,-0.02,-0.043
202,-0.017,-0.018,-0.013
203,-0.006,-0.017,0.016
204,-0.003,-0.016,0.037
205,-0.004,-0.014,0.053
206,-0.002,-0.013,0.068
207,0.007,-0.012,0.08
208,0.003,-0.012,0.067
209,0.0,-0.012,0.047
210,-0.017,-0.012,0.009
211,-0.005,-0.012,-0.001
212,-0.013,-0.012,-0.028
213,-0.017,-0.011,-0.047
214,-0.017,-0.009,-0.06
215,-0.022,-0.007,-0.072
216,-0.027,-0.006,-0.082
217,-0.044,-0.006,-0.097
218,-0.042,-0.006,-0.09
219,-0.015,-0.007,-0.061
220,-0.008,-0.009,-0.052
221,-0.006,-0.011,-0.049
222,-0.011,-0.014,-0.056
223,-0.0,-0.016,-0.049
224,0.012,-0.019,-0.042
225,0.011,-0.022,-0.047
226,0.01,-0.025,-0.05
227,0.006,-0.027,-0.05
228,-0.017,-0.03,-0.062
229,-0.032,-0.032,-0.065
230,-0.036,-0.033,-0.054
231,-0.043,-0.034,-0.041
232,-0.044,-0.034,-0.024
233,-0.05,-0.034,-0.011
234,-0.047,-0.033,0.01
235,-0.055,-0.032,0.021
236,-0.056,-0.031,0.029
237,-0.065,-0.03,0.02
238,-0.051,-0.029,0.02
239,-0.038,-0.028,0.015
240,-0.025,-0.026,0.006
241,-0.023,-0.023,-0.013
242,-0.02,-0.02,-0.031
243,-0.009,-0.016,-0.037
244,0.002,-0.011,-0.038
245,0.018,-0.007,-0.031
246,0.025,-0.003,-0.028
247,0.028,0.002,-0.021
248,0.027,0.007,-0.015
249,0.021,0.011,-0.016
250,0.027,0.013,-0.01
251,0.023,0.014,-0.015
252,0.005,0.014,-0.032
253,-0.009,0.014,-0.047
254,-0.01,0.013,-0.052
255,-0.015,0.011,-0.06
256,-0.014,0.009,-0.06
257,-0.004,0.007,-0.045
258,0.003,0.006,-0.031
259,0.022,0.003,-0.002
260,0.024,0.001,0.015
261,0.008,-0.001,0.019
262,-0.002,-0.004,0.027
263,-0.013,-0.006,0.037
264,-0.022,-0.008,0.048
265,-0.007,-0.01,0.074
266,-0.002,-0.012,0.08
267,-0.007,-0.013,0.068
268,-0.015,-0.013,0.047
269,-0.018,-0.013,0.028
270,-0.018,-0.012,0.008
271,-0.017,-0.011,-0.011
272,-0.008,-0.01,-0.02
273,0.006,-0.009,-0.021
274,-0.001,-0.009,-0.035
275,-0.013,-0.009,-0.048
276,-0.011,-0.009,-0.044
277,-0.009,-0.009,-0.039
278,-0.009,-0.008,-0.035
279,-0.011,-0.007,-0.036
280,-0.022,-0.006,-0.047
281,-0.022,-0.004,-0.046
282,-0.011,-0.002,-0.035
283,0.002,-0.0,-0.025
284,-0.003,0.001,-0.032
285,0.005,0.002,-0.029
286,0.029,0.001,-0.007
287,0.028,0.0,-0.0
288,0.021,-0.001,0.004
289,0.008,-0.001,0.004
290,-0.0,-0.0,0.01
291,-0.008,-0.0,0.019
292,-0.008,-0.0,0.035
293,-0.008,0.0,0.052
294,-0.005,0.001,0.071
295,-0.006,0.002,0.079
296,0.0,0.004,0.087
297,0.011,0.006,0.087
298,0.015,0.009,0.074
299,0.003,0.011,0.044
300,0.003,0.013,0.023
301,0.002,0.016,0.003
302,-0.004,0.019,-0.018
303,0.016,0.022,-0.011
304,0.022,0.025,-0.008
305,0.029,0.028,-0.0
306,0.033,0.031,0.006
307,0.04,0.034,0.018
308,0.053,0.037,0.031
309,0.06,0.04,0.036
310,0.059,0.043,0.033
311,0.062,0.046,0.037
312,0.047,0.048,0.024
313,0.041,0.049,0.018
314,0.053,0.05,0.024
315,0.054,0.05,0.022
316,0.05,0.049,0.022
317,0.046,0.049,0.025
318,0.038,0.048,0.026
319,0.04,0.046,0.039
320,0.035,0.044,0.05
321,0.034,0.042,0.069
322,0.03,0.04,0.086
323,0.037,0.038,0.111
324,0.039,0.035,0.128
325,0.034,0.033,0.128
326,0.031,0.031,0.12
327,0.031,0.029,0.106
328,0.04,0.028,0.093
329,0.047,0.027,0.078
330,0.047,0.026,0.057
331,0.035,0.026,0.03
332,0.021,0.027,0.005
333,0.017,0.029,-0.006
334,0.013,0.032,-0.01
335,0.016,0.035,-0.005
336,0.033,0.038,0.015
337,0.043,0.043,0.025
338,0.044,0.048,0.026
339,0.045,0.054,0.025
340,0.05,0.058,0.026
341,0.058,0.062,0.031
342,0.071,0.066,0.042
343,0.065,0.069,0.036
344,0.055,0.071,0.026
345,0.061,0.072,0.032
346,0.076,0.073,0.047
347,0.079,0.073,0.056
348,0.081,0.072,0.069
349,0.102,0.071,0.1
350,0.1,0.069,0.116
351,0.096,0.066,0.128
352,0.093,0.064,0.146
353,0.081,0.061,0.154
354,0.075,0.058,0.159
355,0.054,0.054,0.141
356,0.033,0.05,0.113
357,0.034,0.046,0.097
358,0.018,0.043,0.061
359,0.009,0.042,0.034
360,0.001,0.041,0.01
361,-0.0,0.041,-0.002
362,0.014,0.04,0.001
363,0.033,0.04,0.013
364,0.042,0.041,0.019
365,0.04,0.042,0.017
366,0.044,0.043,0.024
367,0.051,0.045,0.032
368,0.072,0.046,0.049
369,0.072,0.047,0.046
370,0.062,0.048,0.037
371,0.063,0.049,0.037
372,0.064,0.05,0.036
373,0.07,0.051,0.04
374,0.074,0.052,0.043
375,0.064,0.053,0.035
376,0.052,0.05,0.027
377,0.054,0.047,0.038
378,0.049,0.044,0.046
379,0.037,0.04,0.053
380,0.028,0.037,0.065
381,0.02,0.034,0.077
382,0.008,0.03,0.084
383,0.006,0.027,0.094
384,0.017,0.024,0.107
385,0.026,0.022,0.109
386,0.024,0.02,0.094
387,0.007,0.018,0.06
388,0.013,0.017,0.045
389,0.013,0.017,0.026
390,0.017,0.017,0.015
391,0.025,0.017,0.015
392,0.038,0.018,0.021
393,0.044,0.019,0.024
394,0.03,0.02,0.009
395,0.02,0.021,-0.001
396,0.011,0.022,-0.008
397,0.012,0.022,-0.009
398,0.007,0.021,-0.014
399,0.019,0.019,-0.004
400,0.022,0.015,0.001
