lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.878,1.0
1,0.682,0.703,0.785
2,0.479,0.557,0.609
3,0.346,0.435,0.454
4,0.289,0.335,0.336
5,0.245,0.254,0.232
6,0.207,0.19,0.142
7,0.167,0.141,0.065
8,0.127,0.104,-0.001
9,0.091,0.077,-0.051
10,0.08,0.059,-0.077
11,0.079,0.048,-0.09
12,0.081,0.043,-0.099
13,0.07,0.042,-0.11
14,0.065,0.044,-0.117
15,0.063,0.049,-0.12
16,0.06,0.056,-0.124
17,0.056,0.063,-0.125
18,0.053,0.071,-0.122
19,0.048,0.078,-0.112
20,0.035,0.084,-0.101
21,0.048,0.09,-0.069
22,0.067,0.094,-0.026
23,0.078,0.097,0.022
24,0.092,0.099,0.084
25,0.095,0.099,0.152
26,0.105,0.093,0.234
27,0.119,0.089,0.316
28,0.111,0.087,0.37
29,0.096,0.085,0.392
30,0.082,0.084,0.378
31,0.084,0.081,0.341
32,0.078,0.077,0.273
33,0.069,0.072,0.197
34,0.059,0.067,0.118
35,0.038,0.062,0.043
36,0.047,0.056,-0.007
37,0.051,0.05,-0.047
38,0.043,0.044,-0.083
39,0.035,0.039,-0.111
40,0.036,0.034,-0.126
41,0.035,0.029,-0.135
42,0.025,0.025,-0.146
43,0.019,0.021,-0.151
44,0.009,0.019,-0.158
45,0.005,0.018,-0.16
46,0.008,0.019,-0.159
47,0.01,0.02,-0.152
48,0.018,0.022,-0.14
49,0.03,0.025,-0.12
50,0.023,0.028,-0.105
51,0.034,0.032,-0.069
52,0.028,0.035,-0.033
53,0.027,0.037,0.018
54,0.037,0.038,0.087
55,0.045,0.039,0.165
56,0.048,0.04,0.241
57,0.058,0.04,0.307
58,0.057,0.04,0.343
59,0.063,0.039,0.354
60,0.056,0.037,0.326
61,0.044,0.035,0.267
62,0.031,0.033,0.191
63,0.025,0.032,0.115
64,0.032,0.03,0.052
65,0.029,0.028,-0.006
66,0.017,0.026,-0.06
67,0.017,0.022,-0.095
68,0.0,0.018,-0.127
69,0.003,0.014,-0.141
70,0.002,0.011,-0.153
71,0.008,0.008,-0.155
72,-0.005,0.006,-0.168
73,-0.014,0.004,-0.175
74,-0.006,0.003,-0.169
75,0.002,0.002,-0.163
76,0.018,0.003,-0.152
77,0.02,0.003,-0.147
78,0.012,0.005,-0.142
79,0.02,0.008,-0.121
80,0.018,0.011,-0.099
81,0.011,0.014,-0.071
82,0.024,0.018,-0.015
83,0.028,0.021,0.045
84,0.025,0.024,0.109
85,0.011,0.026,0.172
86,-0.003,0.027,0.229
87,-0.0,0.029,0.279
88,0.021,0.03,0.319
89,0.04,0.031,0.328
90,0.058,0.031,0.298
91,0.057,0.032,0.238
92,0.039,0.032,0.161
93,0.034,0.032,0.093
94,0.039,0.032,0.036
95,0.044,0.031,-0.011
96,0.034,0.03,-0.057
97,0.026,0.028,-0.093
98,0.031,0.026,-0.112
99,0.027,0.026,-0.129
100,0.018,0.026,-0.142
101,0.014,0.026,-0.147
102,0.013,0.026,-0.148
103,0.019,0.026,-0.146
104,0.024,0.027,-0.141
105,0.025,0.029,-0.139
106,0.022,0.031,-0.138
107,0.03,0.033,-0.127
108,0.038,0.034,-0.111
109,0.036,0.036,-0.091
110,0.035,0.037,-0.06
111,0.036,0.04,-0.019
112,0.038,0.043,0.032
113,0.047,0.046,0.096
114,0.034,0.049,0.154
115,0.027,0.05,0.214
116,0.049,0.051,0.284
117,0.068,0.05,0.332
118,0.074,0.049,0.346
119,0.075,0.047,0.326
120,0.056,0.044,0.269
121,0.054,0.04,0.207
122,0.047,0.035,0.137
123,0.031,0.029,0.065
124,0.03,0.023,0.01
125,0.019,0.018,-0.044
126,0.009,0.011,-0.088
127,0.005,0.005,-0.118
128,-0.007,-0.0,-0.142
129,-0.012,-0.005,-0.155
130,-0.012,-0.008,-0.162
131,-0.003,-0.009,-0.157
132,-0.013,-0.01,-0.164
133,-0.026,-0.008,-0.173
134,-0.026,-0.006,-0.175
135,-0.026,-0.001,-0.176
136,-0.011,0.004,-0.164
137,0.003,0.009,-0.148
138,0.004,0.016,-0.133
139,0.017,0.023,-0.1
140,0.016,0.031,-0.067
141,0.036,0.041,-0.012
142,0.044,0.05,0.046
143,0.065,0.057,0.122
144,0.076,0.064,0.197
145,0.088,0.07,0.268
146,0.105,0.075,0.329
147,0.094,0.079,0.35
148,0.097,0.082,0.349
149,0.108,0.085,0.325
150,0.127,0.085,0.286
151,0.104,0.084,0.213
152,0.078,0.081,0.133
153,0.067,0.077,0.066
154,0.057,0.072,0.006
155,0.05,0.065,-0.043
156,0.042,0.058,-0.082
157,0.03,0.05,-0.112
158,0.025,0.042,-0.128
159,0.026,0.035,-0.133
160,0.039,0.028,-0.127
161,0.028,0.023,-0.133
162,0.021,0.019,-0.138
163,0.008,0.015,-0.145
164,0.007,0.011,-0.146
165,0.009,0.009,-0.143
166,0.005,0.007,-0.141
167,0.009,0.006,-0.127
168,0.003,0.006,-0.113
169,-0.006,0.006,-0.09
170,-0.015,0.007,-0.059
171,-0.011,0.008,-0.01
172,0.001,0.009,0.051
173,0.019,0.011,0.121
174,0.039,0.013,0.194
175,0.035,0.014,0.247
176,0.023,0.014,0.279
177,0.033,0.015,0.303
178,0.038,0.015,0.292
179,0.027,0.016,0.248
180,0.024,0.016,0.197
181,0.018,0.016,0.137
182,0.005,0.014,0.066
183,-0.007,0.012,0.0
184,-0.013,0.011,-0.052
185,-0.012,0.01,-0.09
186,-0.0,0.008,-0.111
187,0.013,0.008,-0.121
188,0.018,0.007,-0.13
189,0.013,0.008,-0.14
190,0.024,0.008,-0.137
191,0.019,0.009,-0.142
192,0.015,0.011,-0.146
193,0.005,0.013,-0.151
194,0.007,0.015,-0.151
195,0.01,0.018,-0.145
196,0.016,0.021,-0.133
197,0.015,0.025,-0.12
198,0.011,0.029,-0.101
199,0.019,0.032,-0.064
200,0.016,0.035,-0.023
201,0.024,0.038,0.033
202,0.035,0.04,0.098
203,0.058,0.041,0.175
204,0.068,0.042,0.241
205,0.084,0.042,0.303
206,0.076,0.04,0.336
207,0.047,0.037,0.334
208,0.041,0.034,0.31
209,0.024,0.03,0.25
210,0.021,0.027,0.184
211,0.017,0.024,0.113
212,0.013,0.02,0.047
213,0.008,0.015,-0.014
214,0.005,0.009,-0.062
215,-0.008,0.003,-0.105
216,-0.014,-0.003,-0.134
217,-0.011,-0.009,-0.148
218,-0.002,-0.014,-0.153
219,-0.003,-0.018,-0.157
220,-0.014,-0.02,-0.165
221,-0.023,-0.021,-0.172
222,-0.027,-0.02,-0.175
223,-0.04,-0.019,-0.181
224,-0.036,-0.017,-0.179
225,-0.026,-0.014,-0.169
226,-0.02,-0.009,-0.157
227,-0.021,-0.004,-0.143
228,-0.012,0.001,-0.115
229,0.014,0.007,-0.067
230,0.021,0.011,-0.019
231,0.014,0.014,0.027
232,0.012,0.017,0.084
233,0.02,0.019,0.152
234,0.028,0.021,0.218
235,0.042,0.022,0.274
236,0.05,0.023,0.301
237,0.063,0.023,0.302
238,0.053,0.022,0.264
239,0.035,0.021,0.206
240,0.026,0.019,0.14
241,0.019,0.017,0.07
242,0.001,0.016,0.0
243,-0.014,0.013,-0.057
244,-0.018,0.01,-0.096
245,-0.01,0.006,-0.119
246,-0.009,0.002,-0.139
247,-0.01,-0.002,-0.151
248,-0.009,-0.005,-0.156
249,-0.008,-0.007,-0.156
250,-0.02,-0.008,-0.164
251,-0.014,-0.008,-0.16
252,0.0,-0.007,-0.152
253,-0.01,-0.005,-0.156
254,0.005,-0.003,-0.144
255,0.005,-0.0,-0.138
256,0.01,0.002,-0.122
257,0.014,0.006,-0.099
258,0.006,0.01,-0.074
259,0.017,0.014,-0.029
260,0.024,0.019,0.02
261,0.026,0.024,0.072
262,0.025,0.028,0.133
263,0.026,0.03,0.197
264,0.018,0.032,0.248
265,0.036,0.034,0.299
266,0.037,0.035,0.315
267,0.046,0.036,0.303
268,0.051,0.038,0.266
269,0.054,0.04,0.209
270,0.058,0.042,0.149
271,0.04,0.042,0.076
272,0.027,0.041,0.011
273,0.025,0.039,-0.036
274,0.025,0.037,-0.069
275,0.027,0.035,-0.093
276,0.029,0.034,-0.11
277,0.039,0.033,-0.115
278,0.043,0.032,-0.118
279,0.043,0.032,-0.12
280,0.036,0.031,-0.123
281,0.037,0.031,-0.123
282,0.028,0.03,-0.126
283,0.028,0.031,-0.123
284,0.027,0.032,-0.12
285,0.037,0.033,-0.105
286,0.041,0.034,-0.089
287,0.039,0.036,-0.072
288,0.029,0.039,-0.05
289,0.022,0.042,-0.017
290,0.016,0.045,0.029
291,0.021,0.049,0.091
292,0.036,0.053,0.163
293,0.053,0.056,0.233
294,0.08,0.058,0.296
295,0.086,0.06,0.325
296,0.095,0.061,0.336
297,0.093,0.062,0.312
298,0.061,0.063,0.246
299,0.046,0.065,0.174
300,0.057,0.065,0.113
301,0.066,0.064,0.057
302,0.066,0.063,0.007
303,0.069,0.062,-0.03
304,0.071,0.059,-0.057
305,0.065,0.057,-0.08
306,0.059,0.055,-0.096
307,0.049,0.053,-0.108
308,0.049,0.052,-0.113
309,0.051,0.051,-0.113
310,0.045,0.049,-0.117
311,0.036,0.048,-0.123
312,0.033,0.047,-0.123
313,0.035,0.046,-0.117
314,0.036,0.046,-0.109
315,0.043,0.046,-0.091
316,0.043,0.048,-0.075
317,0.05,0.051,-0.045
318,0.048,0.053,-0.012
319,0.057,0.057,0.036
320,0.051,0.059,0.084
321,0.056,0.061,0.146
322,0.063,0.063,0.214
323,0.074,0.064,0.275
324,0.104,0.066,0.33
325,0.09,0.069,0.336
326,0.076,0.071,0.316
327,0.081,0.071,0.284
328,0.071,0.071,0.222
329,0.059,0.07,0.148
330,0.053,0.069,0.078
331,0.052,0.067,0.021
332,0.062,0.064,-0.019
333,0.064,0.059,-0.05
334,0.067,0.055,-0.071
335,0.052,0.05,-0.096
336,0.055,0.046,-0.102
337,0.05,0.042,-0.109
338,0.049,0.04,-0.113
339,0.047,0.04,-0.115
340,0.043,0.04,-0.119
341,0.039,0.041,-0.122
342,0.039,0.043,-0.122
343,0.03,0.046,-0.123
344,0.034,0.05,-0.11
345,0.028,0.054,-0.096
346,0.035,0.058,-0.069
347,0.034,0.063,-0.04
348,0.043,0.067,0.005
349,0.058,0.071,0.064
350,0.076,0.073,0.131
351,0.092,0.076,0.203
352,0.078,0.079,0.257
353,0.083,0.08,0.308
354,0.098,0.081,0.339
355,0.132,0.081,0.356
356,0.139,0.08,0.332
357,0.119,0.079,0.268
358,0.097,0.077,0.194
359,0.082,0.074,0.119
360,0.062,0.069,0.049
361,0.048,0.064,-0.007
362,0.04,0.058,-0.049
363,0.032,0.052,-0.076
364,0.03,0.046,-0.094
365,0.027,0.04,-0.11
366,0.015,0.035,-0.125
367,0.016,0.031,-0.129
368,0.024,0.029,-0.127
369,0.028,0.027,-0.126
370,0.032,0.026,-0.125
371,0.03,0.027,-0.125
372,0.027,0.03,-0.127
373,0.021,0.033,-0.125
374,0.02,0.037,-0.112
375,0.02,0.042,-0.091
376,0.037,0.049,-0.056
377,0.045,0.055,-0.019
378,0.06,0.062,0.032
379,0.068,0.068,0.09
380,0.071,0.073,0.155
381,0.078,0.077,0.224
382,0.088,0.08,0.286
383,0.098,0.082,0.325
384,0.106,0.082,0.335
385,0.102,0.081,0.311
386,0.095,0.078,0.265
387,0.075,0.073,0.193
388,0.058,0.067,0.119
389,0.037,0.06,0.046
390,0.027,0.052,-0.009
391,0.034,0.044,-0.046
392,0.03,0.035,-0.079
393,0.027,0.027,-0.102
394,0.01,0.02,-0.126
395,0.017,0.014,-0.131
396,0.021,0.011,-0.135
397,0.031,0.012,-0.13
398,0.029,0.018,-0.13
399,0.031,0.029,-0.127
400,0.032,0.048,-0.125
