lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.819,1.0
1,0.589,0.647,0.8
2,0.379,0.5,0.626
3,0.277,0.377,0.467
4,0.22,0.274,0.312
5,0.181,0.19,0.173
6,0.129,0.122,0.044
7,0.102,0.069,-0.052
8,0.068,0.029,-0.131
9,0.047,-0.0,-0.186
10,0.035,-0.019,-0.222
11,0.018,-0.031,-0.25
12,0.005,-0.035,-0.267
13,-0.007,-0.034,-0.278
14,-0.024,-0.028,-0.289
15,-0.011,-0.019,-0.284
16,-0.005,-0.007,-0.279
17,-0.02,0.006,-0.278
18,-0.026,0.021,-0.269
19,-0.02,0.036,-0.251
20,0.009,0.05,-0.216
21,0.033,0.064,-0.17
22,0.046,0.077,-0.11
23,0.056,0.088,-0.034
24,0.073,0.098,0.066
25,0.105,0.105,0.193
26,0.15,0.102,0.336
27,0.159,0.103,0.464
28,0.161,0.106,0.572
29,0.113,0.109,0.618
30,0.092,0.108,0.611
31,0.116,0.104,0.558
32,0.12,0.098,0.45
33,0.109,0.091,0.319
34,0.096,0.082,0.188
35,0.083,0.071,0.071
36,0.051,0.058,-0.037
37,0.042,0.045,-0.116
38,0.038,0.032,-0.171
39,0.006,0.02,-0.219
40,-0.003,0.01,-0.246
41,-0.003,0.002,-0.264
42,-0.017,-0.004,-0.279
43,-0.028,-0.007,-0.288
44,-0.038,-0.007,-0.292
45,-0.035,-0.004,-0.289
46,-0.03,0.001,-0.282
47,-0.019,0.008,-0.268
48,-0.005,0.017,-0.25
49,0.004,0.028,-0.229
50,0.008,0.041,-0.198
51,0.027,0.053,-0.146
52,0.052,0.063,-0.072
53,0.083,0.072,0.023
54,0.121,0.08,0.142
55,0.125,0.088,0.261
56,0.129,0.095,0.386
57,0.135,0.099,0.499
58,0.153,0.1,0.587
59,0.157,0.099,0.618
60,0.153,0.096,0.584
61,0.122,0.09,0.493
62,0.086,0.082,0.363
63,0.064,0.073,0.231
64,0.05,0.062,0.106
65,0.025,0.05,-0.006
66,0.002,0.037,-0.097
67,-0.002,0.022,-0.162
68,-0.017,0.007,-0.211
69,-0.023,-0.007,-0.242
70,-0.028,-0.018,-0.265
71,-0.045,-0.028,-0.284
72,-0.057,-0.036,-0.295
73,-0.054,-0.042,-0.295
74,-0.046,-0.044,-0.292
75,-0.045,-0.043,-0.289
76,-0.036,-0.04,-0.277
77,-0.046,-0.033,-0.269
78,-0.035,-0.024,-0.251
79,-0.021,-0.014,-0.223
80,-0.0,-0.004,-0.177
81,0.001,0.007,-0.12
82,0.01,0.018,-0.044
83,0.025,0.029,0.052
84,0.037,0.038,0.167
85,0.052,0.046,0.294
86,0.064,0.052,0.416
87,0.051,0.056,0.506
88,0.071,0.058,0.567
89,0.089,0.058,0.57
90,0.106,0.056,0.514
91,0.095,0.053,0.412
92,0.083,0.048,0.289
93,0.056,0.041,0.161
94,0.032,0.033,0.043
95,0.026,0.025,-0.05
96,0.021,0.016,-0.12
97,-0.016,0.008,-0.188
98,-0.028,0.0,-0.228
99,-0.023,-0.007,-0.25
100,-0.02,-0.014,-0.266
101,-0.046,-0.019,-0.286
102,-0.044,-0.024,-0.288
103,-0.04,-0.027,-0.285
104,-0.041,-0.027,-0.283
105,-0.043,-0.026,-0.281
106,-0.038,-0.023,-0.272
107,-0.034,-0.017,-0.258
108,-0.024,-0.01,-0.237
109,-0.013,-0.001,-0.205
110,0.005,0.008,-0.155
111,0.025,0.018,-0.087
112,0.042,0.028,0.0
113,0.049,0.037,0.102
114,0.048,0.045,0.214
115,0.072,0.052,0.341
116,0.091,0.055,0.454
117,0.083,0.057,0.533
118,0.048,0.057,0.553
119,0.055,0.056,0.525
120,0.058,0.053,0.449
121,0.075,0.047,0.348
122,0.064,0.039,0.227
123,0.048,0.032,0.105
124,0.052,0.024,0.008
125,0.033,0.015,-0.079
126,0.013,0.005,-0.148
127,-0.011,-0.004,-0.203
128,-0.033,-0.013,-0.243
129,-0.049,-0.021,-0.267
130,-0.057,-0.027,-0.281
131,-0.065,-0.032,-0.29
132,-0.063,-0.034,-0.292
133,-0.056,-0.034,-0.289
134,-0.05,-0.032,-0.285
135,-0.047,-0.027,-0.28
136,-0.025,-0.021,-0.263
137,-0.011,-0.014,-0.246
138,-0.009,-0.006,-0.224
139,-0.008,0.003,-0.189
140,0.01,0.013,-0.131
141,0.024,0.023,-0.058
142,0.038,0.031,0.033
143,0.049,0.039,0.141
144,0.072,0.047,0.266
145,0.079,0.053,0.383
146,0.074,0.058,0.476
147,0.066,0.062,0.531
148,0.086,0.064,0.536
149,0.1,0.065,0.485
150,0.09,0.063,0.39
151,0.07,0.059,0.278
152,0.063,0.052,0.165
153,0.035,0.043,0.05
154,0.036,0.034,-0.038
155,0.02,0.025,-0.113
156,0.003,0.017,-0.173
157,-0.013,0.01,-0.216
158,-0.01,0.004,-0.24
159,-0.013,-0.001,-0.258
160,-0.016,-0.006,-0.27
161,-0.023,-0.008,-0.277
162,-0.03,-0.009,-0.279
163,-0.029,-0.01,-0.277
164,-0.015,-0.008,-0.269
165,-0.007,-0.005,-0.26
166,-0.0,-0.0,-0.247
167,0.003,0.006,-0.23
168,0.011,0.013,-0.201
169,0.016,0.02,-0.158
170,0.011,0.027,-0.102
171,0.011,0.034,-0.026
172,0.023,0.04,0.07
173,0.047,0.046,0.186
174,0.084,0.051,0.307
175,0.112,0.053,0.418
176,0.116,0.055,0.495
177,0.077,0.055,0.516
178,0.062,0.053,0.493
179,0.035,0.05,0.42
180,0.034,0.044,0.328
181,0.042,0.038,0.224
182,0.046,0.032,0.114
183,0.029,0.026,0.011
184,0.015,0.019,-0.075
185,-0.003,0.01,-0.144
186,0.002,0.001,-0.188
187,-0.012,-0.007,-0.226
188,-0.028,-0.014,-0.252
189,-0.035,-0.019,-0.267
190,-0.04,-0.024,-0.274
191,-0.036,-0.027,-0.276
192,-0.036,-0.029,-0.277
193,-0.039,-0.029,-0.278
194,-0.027,-0.027,-0.27
195,-0.027,-0.024,-0.263
196,-0.015,-0.018,-0.247
197,-0.026,-0.011,-0.232
198,-0.02,-0.002,-0.197
199,-0.009,0.006,-0.146
200,0.008,0.014,-0.075
201,0.021,0.019,0.012
202,0.037,0.023,0.116
203,0.038,0.028,0.228
204,0.038,0.032,0.335
205,0.031,0.035,0.427
206,0.04,0.037,0.496
207,0.051,0.037,0.514
208,0.084,0.036,0.486
209,0.076,0.033,0.401
210,0.049,0.028,0.288
211,0.032,0.022,0.172
212,0.023,0.014,0.064
213,0.011,0.006,-0.031
214,-0.001,-0.002,-0.11
215,-0.007,-0.008,-0.168
216,-0.025,-0.013,-0.215
217,-0.041,-0.018,-0.245
218,-0.046,-0.021,-0.261
219,-0.049,-0.023,-0.272
220,-0.049,-0.025,-0.278
221,-0.044,-0.024,-0.278
222,-0.035,-0.023,-0.275
223,-0.03,-0.02,-0.272
224,-0.02,-0.014,-0.263
225,-0.026,-0.008,-0.255
226,-0.024,-0.002,-0.237
227,-0.015,0.005,-0.209
228,0.003,0.011,-0.164
229,0.026,0.018,-0.101
230,0.035,0.026,-0.029
231,0.044,0.034,0.06
232,0.072,0.041,0.172
233,0.086,0.047,0.288
234,0.1,0.05,0.398
235,0.088,0.051,0.481
236,0.086,0.052,0.531
237,0.059,0.051,0.517
238,0.02,0.047,0.445
239,0.022,0.042,0.355
240,0.031,0.037,0.25
241,0.019,0.029,0.13
242,0.015,0.021,0.025
243,0.002,0.012,-0.061
244,-0.005,0.003,-0.129
245,-0.011,-0.008,-0.181
246,-0.023,-0.016,-0.218
247,-0.027,-0.023,-0.238
248,-0.029,-0.03,-0.251
249,-0.014,-0.035,-0.254
250,-0.02,-0.037,-0.261
251,-0.036,-0.037,-0.27
252,-0.043,-0.035,-0.274
253,-0.05,-0.03,-0.274
254,-0.041,-0.023,-0.263
255,-0.044,-0.016,-0.25
256,-0.021,-0.006,-0.221
257,-0.01,0.005,-0.185
258,-0.013,0.015,-0.142
259,0.006,0.025,-0.078
260,0.021,0.033,0.004
261,0.043,0.04,0.106
262,0.049,0.046,0.217
263,0.04,0.05,0.325
264,0.073,0.054,0.443
265,0.088,0.058,0.524
266,0.107,0.059,0.553
267,0.117,0.057,0.521
268,0.1,0.053,0.436
269,0.086,0.048,0.331
270,0.04,0.041,0.201
271,0.05,0.033,0.098
272,0.036,0.026,-0.001
273,0.009,0.018,-0.085
274,-0.012,0.011,-0.152
275,-0.023,0.003,-0.197
276,-0.028,-0.006,-0.224
277,-0.033,-0.015,-0.242
278,-0.046,-0.023,-0.257
279,-0.059,-0.03,-0.27
280,-0.061,-0.034,-0.274
281,-0.064,-0.037,-0.277
282,-0.046,-0.038,-0.271
283,-0.037,-0.036,-0.262
284,-0.03,-0.032,-0.248
285,-0.032,-0.025,-0.232
286,-0.023,-0.017,-0.205
287,-0.008,-0.008,-0.165
288,0.002,0.002,-0.112
289,0.018,0.014,-0.039
290,0.046,0.025,0.059
291,0.068,0.035,0.173
292,0.065,0.045,0.285
293,0.056,0.052,0.396
294,0.051,0.057,0.485
295,0.043,0.06,0.529
296,0.035,0.062,0.52
297,0.062,0.061,0.469
298,0.061,0.059,0.372
299,0.089,0.056,0.271
300,0.088,0.052,0.159
301,0.085,0.045,0.058
302,0.055,0.035,-0.034
303,0.042,0.025,-0.105
304,0.026,0.014,-0.162
305,0.004,0.004,-0.202
306,-0.011,-0.005,-0.225
307,-0.033,-0.011,-0.245
308,-0.036,-0.017,-0.256
309,-0.035,-0.021,-0.263
310,-0.034,-0.023,-0.266
311,-0.044,-0.022,-0.27
312,-0.039,-0.019,-0.266
313,-0.037,-0.013,-0.257
314,-0.039,-0.006,-0.246
315,-0.033,0.002,-0.223
316,-0.021,0.011,-0.189
317,0.01,0.019,-0.134
318,0.024,0.028,-0.07
319,0.027,0.037,0.006
320,0.042,0.046,0.109
321,0.06,0.055,0.225
322,0.055,0.063,0.335
323,0.09,0.07,0.452
324,0.128,0.075,0.54
325,0.153,0.077,0.577
326,0.143,0.077,0.536
327,0.113,0.074,0.448
328,0.1,0.069,0.342
329,0.078,0.061,0.219
330,0.063,0.052,0.102
331,0.037,0.041,-0.004
332,0.027,0.031,-0.082
333,-0.003,0.021,-0.149
334,-0.019,0.009,-0.195
335,-0.034,-0.002,-0.226
336,-0.038,-0.013,-0.244
337,-0.04,-0.022,-0.257
338,-0.04,-0.028,-0.266
339,-0.047,-0.031,-0.274
340,-0.053,-0.032,-0.277
341,-0.044,-0.029,-0.27
342,-0.033,-0.023,-0.26
343,-0.034,-0.015,-0.248
344,-0.021,-0.005,-0.225
345,-0.003,0.007,-0.195
346,0.01,0.021,-0.155
347,0.031,0.036,-0.095
348,0.044,0.051,-0.018
349,0.059,0.066,0.076
350,0.077,0.079,0.187
351,0.102,0.089,0.308
352,0.138,0.097,0.434
353,0.126,0.104,0.527
354,0.128,0.108,0.577
355,0.13,0.109,0.569
356,0.128,0.108,0.502
357,0.153,0.104,0.407
358,0.158,0.098,0.289
359,0.123,0.088,0.161
360,0.092,0.076,0.049
361,0.052,0.063,-0.046
362,0.033,0.048,-0.115
363,0.022,0.034,-0.164
364,0.011,0.021,-0.196
365,-0.02,0.01,-0.225
366,-0.036,0.0,-0.244
367,-0.029,-0.008,-0.252
368,-0.034,-0.014,-0.259
369,-0.036,-0.018,-0.262
370,-0.036,-0.018,-0.259
371,-0.029,-0.015,-0.254
372,-0.029,-0.011,-0.247
373,-0.028,-0.005,-0.233
374,-0.024,0.003,-0.212
375,-0.014,0.013,-0.18
376,-0.002,0.026,-0.134
377,0.01,0.04,-0.07
378,0.036,0.053,0.017
379,0.06,0.066,0.121
380,0.09,0.077,0.24
381,0.108,0.086,0.362
382,0.147,0.093,0.479
383,0.175,0.098,0.562
384,0.13,0.1,0.57
385,0.117,0.099,0.523
386,0.104,0.094,0.434
387,0.045,0.087,0.299
388,0.047,0.077,0.187
389,0.039,0.065,0.076
390,0.042,0.05,-0.014
391,0.032,0.034,-0.086
392,0.003,0.017,-0.15
393,-0.022,0.001,-0.193
394,-0.033,-0.015,-0.219
395,-0.019,-0.027,-0.23
396,-0.013,-0.036,-0.238
397,-0.016,-0.038,-0.245
398,-0.01,-0.032,-0.244
399,-0.008,-0.015,-0.243
400,-0.013,0.014,-0.243
