lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.86,1.0
1,0.653,0.668,0.655
2,0.425,0.509,0.428
3,0.295,0.38,0.297
4,0.215,0.277,0.216
5,0.158,0.196,0.158
6,0.117,0.134,0.116
7,0.085,0.088,0.083
8,0.081,0.056,0.079
9,0.078,0.034,0.075
10,0.081,0.021,0.078
11,0.095,0.015,0.092
12,0.081,0.014,0.077
13,0.06,0.016,0.057
14,0.049,0.021,0.045
15,0.027,0.027,0.024
16,0.013,0.034,0.011
17,-0.002,0.04,-0.004
18,0.006,0.046,0.003
19,0.016,0.05,0.013
20,0.014,0.052,0.012
21,0.008,0.053,0.007
22,0.006,0.052,0.005
23,0.012,0.049,0.011
24,0.029,0.044,0.029
25,0.051,0.038,0.054
26,0.056,0.025,0.06
27,0.061,0.016,0.066
28,0.035,0.01,0.042
29,0.019,0.004,0.026
30,0.005,-0.001,0.013
31,0.004,-0.005,0.011
32,-0.01,-0.007,-0.004
33,-0.023,-0.007,-0.02
34,-0.039,-0.007,-0.036
35,-0.043,-0.006,-0.042
36,-0.05,-0.005,-0.05
37,-0.025,-0.005,-0.026
38,-0.013,-0.004,-0.015
39,-0.001,-0.003,-0.004
40,0.006,-0.001,0.003
41,0.012,0.002,0.008
42,0.004,0.006,0.001
43,0.009,0.011,0.006
44,0.002,0.016,-0.001
45,0.017,0.021,0.015
46,0.032,0.026,0.03
47,0.047,0.032,0.045
48,0.047,0.038,0.044
49,0.059,0.044,0.057
50,0.065,0.049,0.063
51,0.061,0.052,0.059
52,0.072,0.055,0.071
53,0.076,0.055,0.076
54,0.053,0.056,0.055
55,0.047,0.055,0.05
56,0.04,0.054,0.044
57,0.048,0.051,0.053
58,0.041,0.047,0.046
59,0.047,0.042,0.053
60,0.036,0.038,0.041
61,0.038,0.034,0.042
62,0.02,0.031,0.024
63,0.024,0.028,0.026
64,0.025,0.025,0.026
65,0.008,0.023,0.008
66,0.015,0.022,0.013
67,0.029,0.02,0.026
68,0.032,0.02,0.029
69,0.017,0.021,0.013
70,0.022,0.023,0.017
71,0.022,0.024,0.018
72,0.021,0.026,0.018
73,0.015,0.028,0.012
74,0.019,0.03,0.016
75,0.023,0.031,0.021
76,0.018,0.033,0.016
77,0.029,0.034,0.027
78,0.033,0.035,0.031
79,0.047,0.036,0.045
80,0.058,0.036,0.056
81,0.066,0.037,0.065
82,0.067,0.037,0.066
83,0.058,0.036,0.058
84,0.047,0.035,0.048
85,0.031,0.034,0.034
86,0.032,0.032,0.035
87,0.024,0.03,0.028
88,0.013,0.029,0.017
89,0.014,0.028,0.018
90,0.018,0.027,0.022
91,0.01,0.027,0.013
92,-0.001,0.027,0.002
93,0.01,0.027,0.011
94,0.034,0.026,0.035
95,0.036,0.026,0.036
96,0.025,0.026,0.023
97,0.022,0.025,0.02
98,0.029,0.024,0.026
99,0.026,0.024,0.023
100,0.023,0.023,0.019
101,0.019,0.022,0.016
102,0.026,0.022,0.023
103,0.023,0.021,0.021
104,0.029,0.021,0.027
105,0.041,0.02,0.04
106,0.041,0.019,0.039
107,0.033,0.018,0.031
108,0.029,0.017,0.028
109,0.018,0.016,0.017
110,0.008,0.014,0.007
111,0.002,0.011,0.002
112,0.003,0.009,0.004
113,-0.002,0.007,0.0
114,-0.008,0.006,-0.005
115,-0.021,0.006,-0.017
116,-0.009,0.005,-0.005
117,-0.008,0.006,-0.004
118,0.004,0.008,0.009
119,0.005,0.01,0.009
120,0.01,0.013,0.014
121,0.028,0.016,0.031
122,0.027,0.019,0.029
123,0.027,0.023,0.028
124,0.042,0.026,0.042
125,0.043,0.03,0.042
126,0.039,0.033,0.037
127,0.043,0.035,0.04
128,0.039,0.037,0.036
129,0.021,0.038,0.018
130,0.019,0.04,0.015
131,0.028,0.04,0.025
132,0.035,0.04,0.032
133,0.064,0.038,0.06
134,0.074,0.037,0.07
135,0.056,0.036,0.053
136,0.04,0.035,0.037
137,0.044,0.035,0.041
138,0.035,0.034,0.033
139,0.032,0.033,0.03
140,0.028,0.033,0.027
141,0.022,0.035,0.022
142,0.01,0.037,0.011
143,0.02,0.039,0.021
144,0.01,0.041,0.012
145,0.024,0.043,0.026
146,0.027,0.046,0.029
147,0.034,0.048,0.037
148,0.047,0.051,0.05
149,0.069,0.054,0.072
150,0.081,0.056,0.084
151,0.082,0.057,0.084
152,0.075,0.058,0.076
153,0.073,0.059,0.073
154,0.068,0.059,0.068
155,0.071,0.061,0.069
156,0.083,0.061,0.08
157,0.063,0.061,0.059
158,0.052,0.061,0.048
159,0.05,0.059,0.045
160,0.048,0.055,0.044
161,0.052,0.051,0.047
162,0.04,0.046,0.037
163,0.029,0.041,0.026
164,0.02,0.034,0.016
165,0.016,0.027,0.012
166,0.025,0.021,0.021
167,0.02,0.015,0.017
168,0.024,0.01,0.022
169,0.003,0.006,0.001
170,0.009,0.002,0.008
171,0.002,-0.001,0.003
172,-0.011,-0.004,-0.009
173,-0.006,-0.005,-0.004
174,-0.01,-0.006,-0.007
175,-0.01,-0.008,-0.006
176,-0.016,-0.011,-0.011
177,-0.022,-0.013,-0.018
178,-0.021,-0.014,-0.017
179,-0.024,-0.016,-0.02
180,-0.006,-0.017,-0.003
181,-0.01,-0.017,-0.008
182,-0.011,-0.018,-0.01
183,-0.011,-0.017,-0.011
184,-0.007,-0.016,-0.008
185,0.0,-0.015,-0.002
186,0.001,-0.012,-0.002
187,0.004,-0.01,0.0
188,-0.0,-0.007,-0.004
189,-0.019,-0.003,-0.023
190,-0.021,0.001,-0.024
191,-0.013,0.005,-0.016
192,-0.012,0.009,-0.013
193,-0.007,0.014,-0.009
194,0.006,0.018,0.004
195,0.013,0.022,0.011
196,0.019,0.026,0.017
197,0.028,0.03,0.027
198,0.056,0.034,0.055
199,0.058,0.037,0.057
200,0.053,0.039,0.053
201,0.046,0.04,0.047
202,0.055,0.041,0.057
203,0.062,0.041,0.064
204,0.049,0.039,0.051
205,0.03,0.037,0.033
206,0.043,0.035,0.046
207,0.04,0.033,0.043
208,0.039,0.032,0.042
209,0.027,0.031,0.03
210,0.019,0.031,0.021
211,0.028,0.029,0.029
212,0.027,0.028,0.027
213,0.024,0.025,0.024
214,0.015,0.023,0.015
215,0.004,0.02,0.002
216,-0.007,0.018,-0.01
217,-0.006,0.016,-0.01
218,-0.001,0.015,-0.004
219,0.008,0.016,0.004
220,0.005,0.017,0.002
221,0.006,0.018,0.003
222,0.02,0.019,0.017
223,0.039,0.019,0.036
224,0.046,0.019,0.043
225,0.055,0.019,0.052
226,0.048,0.019,0.047
227,0.056,0.018,0.056
228,0.04,0.016,0.04
229,0.02,0.013,0.02
230,-0.007,0.011,-0.006
231,-0.024,0.009,-0.022
232,-0.029,0.007,-0.026
233,-0.02,0.004,-0.017
234,-0.009,0.0,-0.006
235,0.008,-0.002,0.011
236,0.001,-0.004,0.004
237,0.006,-0.006,0.009
238,0.007,-0.009,0.011
239,-0.003,-0.011,0.001
240,-0.011,-0.013,-0.009
241,-0.029,-0.015,-0.027
242,-0.048,-0.015,-0.047
243,-0.036,-0.014,-0.037
244,-0.019,-0.013,-0.02
245,-0.005,-0.012,-0.007
246,-0.005,-0.011,-0.008
247,-0.005,-0.009,-0.008
248,-0.011,-0.007,-0.013
249,-0.009,-0.006,-0.011
250,0.011,-0.005,0.008
251,0.022,-0.005,0.019
252,0.008,-0.005,0.006
253,-0.008,-0.007,-0.01
254,-0.015,-0.009,-0.018
255,-0.001,-0.012,-0.003
256,-0.001,-0.014,-0.003
257,-0.006,-0.015,-0.007
258,-0.018,-0.015,-0.019
259,-0.029,-0.015,-0.028
260,-0.024,-0.016,-0.023
261,-0.017,-0.016,-0.016
262,-0.023,-0.017,-0.022
263,-0.027,-0.017,-0.025
264,-0.027,-0.019,-0.024
265,-0.027,-0.02,-0.024
266,-0.036,-0.021,-0.032
267,-0.026,-0.021,-0.023
268,-0.015,-0.019,-0.012
269,-0.016,-0.016,-0.013
270,-0.011,-0.014,-0.009
271,0.005,-0.011,0.006
272,-0.003,-0.007,-0.003
273,-0.016,-0.004,-0.017
274,0.006,0.001,0.004
275,0.011,0.005,0.008
276,0.011,0.009,0.008
277,0.019,0.013,0.016
278,0.034,0.016,0.031
279,0.017,0.019,0.015
280,0.012,0.022,0.01
281,0.005,0.024,0.002
282,0.016,0.025,0.014
283,0.026,0.026,0.023
284,0.029,0.027,0.027
285,0.026,0.028,0.024
286,0.039,0.028,0.037
287,0.04,0.028,0.039
288,0.049,0.028,0.048
289,0.035,0.028,0.035
290,0.028,0.028,0.029
291,0.012,0.027,0.013
292,0.017,0.027,0.019
293,0.022,0.026,0.025
294,0.019,0.024,0.022
295,0.005,0.022,0.01
296,0.023,0.021,0.028
297,0.02,0.018,0.025
298,0.005,0.016,0.009
299,0.011,0.014,0.015
300,0.011,0.011,0.013
301,0.009,0.008,0.01
302,0.017,0.005,0.016
303,0.024,0.002,0.022
304,0.019,-0.002,0.016
305,0.01,-0.004,0.008
306,-0.006,-0.004,-0.008
307,-0.005,-0.004,-0.007
308,-0.009,-0.004,-0.011
309,-0.008,-0.005,-0.009
310,-0.021,-0.005,-0.022
311,-0.019,-0.005,-0.02
312,-0.022,-0.004,-0.023
313,-0.02,-0.004,-0.021
314,-0.014,-0.004,-0.015
315,0.003,-0.003,0.002
316,0.001,-0.003,0.001
317,-0.002,-0.002,-0.003
318,-0.001,-0.001,-0.001
319,0.004,-0.0,0.004
320,0.002,0.001,0.003
321,0.012,0.004,0.014
322,0.021,0.005,0.025
323,0.019,0.006,0.024
324,0.035,0.008,0.041
325,0.022,0.009,0.029
326,0.003,0.01,0.01
327,0.008,0.011,0.015
328,-0.012,0.012,-0.006
329,-0.015,0.011,-0.01
330,-0.008,0.01,-0.004
331,0.022,0.009,0.024
332,0.031,0.008,0.031
333,0.018,0.008,0.018
334,-0.003,0.007,-0.004
335,0.004,0.007,0.001
336,0.013,0.008,0.011
337,0.009,0.01,0.007
338,0.013,0.013,0.01
339,0.018,0.016,0.016
340,0.02,0.019,0.019
341,0.018,0.021,0.017
342,0.013,0.024,0.012
343,0.007,0.028,0.006
344,0.01,0.032,0.009
345,0.022,0.036,0.021
346,0.044,0.039,0.043
347,0.048,0.042,0.046
348,0.046,0.044,0.045
349,0.05,0.044,0.049
350,0.037,0.043,0.038
351,0.058,0.042,0.061
352,0.068,0.041,0.073
353,0.072,0.041,0.079
354,0.06,0.041,0.068
355,0.044,0.041,0.052
356,0.04,0.04,0.048
357,0.035,0.038,0.041
358,0.03,0.034,0.034
359,0.014,0.029,0.017
360,0.001,0.025,0.002
361,0.013,0.021,0.013
362,0.016,0.016,0.014
363,0.011,0.012,0.009
364,0.009,0.009,0.007
365,-0.005,0.006,-0.008
366,-0.016,0.003,-0.019
367,-0.013,0.0,-0.015
368,-0.005,-0.003,-0.007
369,-0.001,-0.005,-0.003
370,0.013,-0.006,0.011
371,0.015,-0.007,0.013
372,0.023,-0.009,0.021
373,0.011,-0.009,0.009
374,-0.011,-0.01,-0.011
375,-0.043,-0.01,-0.042
376,-0.04,-0.009,-0.039
377,-0.025,-0.009,-0.024
378,-0.003,-0.008,-0.002
379,0.005,-0.006,0.007
380,0.011,-0.005,0.015
381,0.015,-0.003,0.02
382,0.016,-0.001,0.022
383,0.017,0.001,0.024
384,0.007,0.004,0.014
385,-0.009,0.006,-0.002
386,-0.017,0.008,-0.012
387,-0.016,0.011,-0.012
388,-0.008,0.013,-0.005
389,0.001,0.015,0.002
390,0.017,0.016,0.016
391,0.026,0.018,0.024
392,0.035,0.018,0.032
393,0.024,0.019,0.022
394,0.028,0.018,0.026
395,0.028,0.016,0.026
396,0.021,0.014,0.019
397,0.002,0.01,0.001
398,0.005,0.005,0.004
399,-0.0,-0.002,-0.001
400,-0.021,-0.01,-0.022
