lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.692,1.0
1,0.394,0.515,0.419
2,0.198,0.372,0.226
3,0.11,0.258,0.136
4,0.099,0.169,0.117
5,0.084,0.102,0.094
6,0.044,0.053,0.045
7,0.056,0.019,0.047
8,0.043,-0.002,0.029
9,0.046,-0.014,0.032
10,0.067,-0.018,0.053
11,0.054,-0.015,0.04
12,0.027,-0.009,0.016
13,0.019,-0.0,0.009
14,0.036,0.01,0.028
15,0.048,0.021,0.038
16,0.041,0.032,0.032
17,0.054,0.041,0.043
18,0.05,0.05,0.037
19,0.024,0.056,0.013
20,0.03,0.06,0.019
21,0.022,0.062,0.01
22,0.007,0.063,-0.003
23,0.0,0.061,-0.006
24,-0.02,0.057,-0.017
25,0.012,0.052,0.021
26,0.019,0.034,0.035
27,0.011,0.028,0.034
28,0.061,0.026,0.088
29,0.023,0.027,0.059
30,0.042,0.028,0.079
31,0.044,0.028,0.076
32,0.055,0.028,0.08
33,0.049,0.028,0.067
34,0.017,0.029,0.029
35,0.008,0.03,0.014
36,0.03,0.03,0.027
37,0.014,0.03,0.005
38,0.019,0.032,0.006
39,0.045,0.035,0.03
40,0.051,0.037,0.038
41,0.054,0.037,0.041
42,0.033,0.038,0.021
43,0.057,0.038,0.046
44,0.021,0.038,0.014
45,0.018,0.039,0.011
46,0.014,0.039,0.005
47,0.028,0.038,0.015
48,0.037,0.038,0.021
49,0.054,0.038,0.036
50,0.041,0.039,0.024
51,0.035,0.038,0.02
52,0.022,0.038,0.011
53,0.042,0.038,0.035
54,0.054,0.037,0.052
55,0.064,0.036,0.07
56,0.06,0.035,0.076
57,0.028,0.034,0.054
58,0.029,0.032,0.064
59,0.017,0.028,0.056
60,0.031,0.025,0.068
61,0.024,0.023,0.055
62,0.01,0.019,0.034
63,0.007,0.017,0.023
64,0.03,0.014,0.037
65,0.022,0.012,0.021
66,-0.007,0.01,-0.015
67,-0.006,0.009,-0.02
68,-0.006,0.007,-0.021
69,0.0,0.004,-0.014
70,0.006,0.004,-0.009
71,0.009,0.005,-0.007
72,0.014,0.006,-0.001
73,0.006,0.008,-0.004
74,0.022,0.009,0.012
75,0.027,0.01,0.015
76,-0.01,0.011,-0.022
77,-0.01,0.013,-0.024
78,0.008,0.015,-0.008
79,0.0,0.018,-0.016
80,0.007,0.02,-0.008
81,0.032,0.022,0.019
82,0.05,0.023,0.039
83,0.046,0.025,0.042
84,0.042,0.026,0.046
85,0.042,0.028,0.054
86,0.035,0.029,0.057
87,0.03,0.03,0.059
88,0.03,0.031,0.064
89,0.002,0.031,0.038
90,0.022,0.03,0.053
91,0.025,0.029,0.05
92,0.04,0.028,0.057
93,0.024,0.028,0.035
94,-0.004,0.027,0.002
95,0.026,0.026,0.021
96,0.03,0.025,0.018
97,0.032,0.024,0.017
98,0.046,0.025,0.028
99,0.036,0.025,0.015
100,0.035,0.025,0.013
101,0.033,0.024,0.014
102,0.011,0.026,-0.004
103,0.023,0.028,0.008
104,0.012,0.03,-0.003
105,0.026,0.032,0.012
106,0.026,0.037,0.01
107,0.024,0.04,0.005
108,0.034,0.041,0.013
109,0.027,0.042,0.006
110,0.039,0.042,0.02
111,0.061,0.042,0.044
112,0.052,0.042,0.042
113,0.052,0.041,0.05
114,0.047,0.041,0.053
115,0.051,0.042,0.066
116,0.058,0.042,0.078
117,0.067,0.042,0.092
118,0.059,0.04,0.087
119,0.038,0.039,0.066
120,0.025,0.039,0.05
121,0.028,0.038,0.048
122,0.018,0.037,0.032
123,0.043,0.035,0.05
124,0.019,0.032,0.019
125,0.012,0.03,0.005
126,0.025,0.028,0.009
127,0.018,0.025,-0.003
128,0.017,0.024,-0.007
129,0.008,0.022,-0.017
130,0.01,0.023,-0.015
131,0.05,0.024,0.027
132,0.046,0.025,0.026
133,0.042,0.025,0.025
134,0.033,0.025,0.018
135,0.022,0.027,0.005
136,0.02,0.027,-0.001
137,0.009,0.027,-0.012
138,0.016,0.026,-0.007
139,0.014,0.025,-0.008
140,0.029,0.025,0.008
141,0.044,0.025,0.028
142,0.026,0.024,0.019
143,0.023,0.022,0.024
144,0.024,0.02,0.032
145,0.031,0.018,0.045
146,0.033,0.017,0.052
147,0.023,0.014,0.048
148,0.017,0.012,0.042
149,0.013,0.009,0.036
150,-0.003,0.007,0.017
151,-0.004,0.005,0.01
152,-0.007,0.002,-0.001
153,-0.025,0.0,-0.025
154,-0.033,-0.001,-0.041
155,-0.014,-0.002,-0.029
156,0.017,-0.001,-0.006
157,0.013,-0.002,-0.011
158,0.002,-0.003,-0.022
159,0.006,-0.003,-0.017
160,0.014,-0.003,-0.008
161,-0.002,-0.003,-0.019
162,0.003,-0.001,-0.011
163,-0.007,-0.0,-0.02
164,-0.014,0.001,-0.029
165,-0.011,0.003,-0.031
166,0.011,0.005,-0.011
167,0.004,0.006,-0.019
168,-0.004,0.007,-0.027
169,0.006,0.007,-0.016
170,0.018,0.008,0.0
171,0.027,0.009,0.016
172,0.002,0.009,-0.003
173,0.013,0.009,0.015
174,0.012,0.009,0.02
175,0.028,0.008,0.042
176,0.008,0.008,0.029
177,0.009,0.007,0.032
178,0.003,0.006,0.025
179,-0.003,0.006,0.016
180,-0.005,0.005,0.01
181,0.001,0.004,0.009
182,0.006,0.002,0.007
183,-0.018,0.001,-0.021
184,-0.007,-0.0,-0.017
185,0.001,-0.001,-0.017
186,-0.002,-0.002,-0.024
187,0.032,-0.001,0.007
188,-0.004,-0.0,-0.029
189,0.0,0.001,-0.025
190,0.001,0.002,-0.022
191,0.013,0.004,-0.004
192,0.011,0.006,-0.003
193,-0.0,0.008,-0.017
194,-0.015,0.009,-0.035
195,-0.016,0.01,-0.039
196,0.013,0.01,-0.013
197,-0.011,0.01,-0.034
198,0.005,0.01,-0.017
199,0.017,0.011,-0.003
200,0.014,0.011,-0.0
201,0.033,0.01,0.025
202,0.041,0.01,0.04
203,0.048,0.01,0.054
204,0.038,0.01,0.051
205,0.026,0.011,0.046
206,0.006,0.012,0.029
207,-0.006,0.013,0.019
208,0.004,0.014,0.025
209,-0.012,0.016,0.006
210,-0.021,0.016,-0.008
211,-0.018,0.016,-0.015
212,0.023,0.016,0.018
213,-0.003,0.014,-0.011
214,0.006,0.014,-0.008
215,0.016,0.014,-0.002
216,0.022,0.015,0.001
217,0.029,0.015,0.007
218,0.06,0.016,0.036
219,0.042,0.017,0.02
220,0.032,0.019,0.016
221,0.018,0.022,0.005
222,0.034,0.023,0.02
223,0.023,0.024,0.006
224,0.036,0.026,0.014
225,0.013,0.028,-0.01
226,0.008,0.03,-0.016
227,-0.002,0.03,-0.023
228,0.009,0.03,-0.011
229,0.01,0.03,-0.004
230,0.019,0.028,0.013
231,0.024,0.026,0.025
232,0.039,0.024,0.046
233,0.055,0.022,0.068
234,0.073,0.02,0.091
235,0.033,0.018,0.057
236,0.039,0.018,0.066
237,0.017,0.017,0.045
238,-0.009,0.016,0.016
239,0.001,0.016,0.02
240,0.008,0.016,0.018
241,0.005,0.017,0.006
242,-0.004,0.017,-0.012
243,0.002,0.018,-0.012
244,0.02,0.018,0.004
245,0.021,0.017,0.002
246,0.041,0.016,0.02
247,0.01,0.016,-0.009
248,-0.001,0.016,-0.018
249,0.006,0.016,-0.007
250,0.031,0.016,0.018
251,0.035,0.016,0.022
252,0.002,0.017,-0.011
253,0.02,0.018,0.001
254,0.042,0.02,0.02
255,0.033,0.022,0.01
256,0.022,0.024,0.001
257,0.021,0.027,0.0
258,0.021,0.03,0.003
259,0.036,0.031,0.024
260,0.026,0.03,0.022
261,0.029,0.029,0.032
262,0.018,0.029,0.03
263,0.016,0.027,0.036
264,0.026,0.027,0.051
265,0.019,0.026,0.051
266,0.025,0.024,0.058
267,0.03,0.021,0.06
268,0.031,0.02,0.054
269,0.044,0.019,0.06
270,0.023,0.018,0.031
271,0.012,0.017,0.012
272,0.008,0.016,-0.0
273,0.018,0.014,0.005
274,0.015,0.014,0.001
275,0.022,0.015,0.005
276,0.016,0.015,-0.0
277,0.025,0.014,0.01
278,-0.002,0.015,-0.012
279,-0.014,0.015,-0.02
280,-0.013,0.014,-0.017
281,-0.015,0.014,-0.02
282,0.03,0.014,0.019
283,0.033,0.015,0.019
284,0.019,0.016,0.004
285,0.008,0.017,-0.006
286,0.02,0.017,0.006
287,0.042,0.017,0.025
288,0.02,0.017,0.006
289,0.059,0.019,0.048
290,0.047,0.022,0.044
291,0.017,0.024,0.024
292,0.004,0.025,0.02
293,0.005,0.026,0.028
294,0.016,0.026,0.043
295,0.021,0.025,0.051
296,0.028,0.026,0.057
297,0.026,0.027,0.051
298,0.015,0.028,0.034
299,0.015,0.028,0.027
300,0.036,0.028,0.041
301,0.035,0.028,0.032
302,0.026,0.027,0.018
303,0.044,0.026,0.032
304,0.032,0.026,0.021
305,0.022,0.026,0.01
306,0.029,0.027,0.019
307,0.03,0.03,0.021
308,0.029,0.03,0.022
309,0.037,0.031,0.032
310,0.048,0.032,0.043
311,0.024,0.033,0.018
312,0.006,0.034,-0.004
313,-0.009,0.034,-0.019
314,0.037,0.034,0.026
315,0.066,0.032,0.052
316,0.04,0.03,0.026
317,0.041,0.028,0.028
318,0.04,0.028,0.033
319,0.016,0.028,0.017
320,0.003,0.026,0.013
321,0.03,0.025,0.044
322,0.04,0.024,0.061
323,0.036,0.022,0.062
324,0.012,0.022,0.045
325,0.044,0.022,0.078
326,0.023,0.022,0.055
327,0.008,0.021,0.035
328,0.002,0.02,0.022
329,0.013,0.019,0.025
330,0.01,0.016,0.014
331,0.006,0.015,0.002
332,0.014,0.014,0.005
333,0.01,0.014,0.0
334,0.006,0.014,-0.004
335,0.024,0.013,0.014
336,0.032,0.012,0.023
337,0.018,0.011,0.012
338,0.016,0.01,0.012
339,0.005,0.011,0.005
340,0.012,0.011,0.01
341,0.003,0.01,-0.001
342,0.006,0.01,-0.001
343,0.033,0.01,0.024
344,0.018,0.01,0.008
345,0.0,0.01,-0.011
346,-0.003,0.009,-0.015
347,-0.005,0.008,-0.013
348,-0.007,0.007,-0.009
349,0.002,0.005,0.006
350,0.012,0.006,0.022
351,0.019,0.005,0.036
352,0.009,0.004,0.032
353,0.026,0.005,0.053
354,0.013,0.005,0.045
355,-0.018,0.004,0.016
356,-0.014,0.004,0.014
357,-0.008,0.005,0.015
358,0.015,0.005,0.031
359,0.025,0.006,0.034
360,0.011,0.008,0.015
361,0.025,0.01,0.021
362,0.011,0.01,0.004
363,-0.012,0.011,-0.019
364,0.009,0.012,0.001
365,0.001,0.014,-0.003
366,-0.009,0.015,-0.011
367,0.02,0.018,0.018
368,0.04,0.019,0.039
369,0.055,0.02,0.051
370,0.046,0.021,0.041
371,0.009,0.023,0.003
372,0.017,0.024,0.007
373,0.009,0.027,-0.001
374,0.012,0.031,0.001
375,0.02,0.033,0.01
376,0.029,0.035,0.021
377,0.045,0.036,0.041
378,0.054,0.037,0.054
379,0.048,0.038,0.054
380,0.025,0.038,0.041
381,0.031,0.038,0.054
382,0.042,0.038,0.069
383,0.023,0.037,0.055
384,0.028,0.036,0.06
385,0.041,0.035,0.068
386,0.047,0.033,0.069
387,0.043,0.032,0.061
388,0.028,0.03,0.043
389,0.035,0.029,0.044
390,0.031,0.027,0.033
391,0.03,0.026,0.025
392,0.037,0.026,0.029
393,0.01,0.026,0.004
394,0.036,0.027,0.031
395,0.03,0.03,0.026
396,0.016,0.034,0.013
397,0.016,0.039,0.013
398,0.049,0.047,0.044
399,0.078,0.057,0.069
400,0.07,0.07,0.059
