lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.815,1.0
1,0.591,0.613,0.784
2,0.322,0.445,0.573
3,0.167,0.306,0.386
4,0.108,0.192,0.229
5,0.082,0.102,0.098
6,0.052,0.032,-0.016
7,0.011,-0.02,-0.11
8,-0.017,-0.058,-0.176
9,-0.029,-0.082,-0.217
10,-0.037,-0.096,-0.243
11,-0.039,-0.1,-0.256
12,-0.046,-0.098,-0.265
13,-0.047,-0.089,-0.269
14,-0.048,-0.077,-0.272
15,-0.044,-0.061,-0.27
16,-0.041,-0.043,-0.268
17,-0.047,-0.024,-0.268
18,-0.051,-0.005,-0.265
19,-0.043,0.013,-0.252
20,-0.038,0.031,-0.233
21,-0.024,0.047,-0.197
22,0.005,0.061,-0.138
23,0.031,0.072,-0.06
24,0.058,0.081,0.04
25,0.097,0.088,0.167
26,0.139,0.083,0.31
27,0.15,0.081,0.444
28,0.123,0.082,0.542
29,0.064,0.083,0.573
30,0.056,0.082,0.572
31,0.107,0.079,0.538
32,0.155,0.074,0.447
33,0.148,0.069,0.311
34,0.05,0.061,0.143
35,0.023,0.048,0.02
36,-0.003,0.032,-0.079
37,-0.012,0.014,-0.148
38,-0.023,-0.002,-0.197
39,-0.033,-0.015,-0.229
40,-0.043,-0.027,-0.251
41,-0.046,-0.036,-0.261
42,-0.05,-0.044,-0.267
43,-0.047,-0.048,-0.269
44,-0.05,-0.049,-0.272
45,-0.054,-0.047,-0.274
46,-0.052,-0.042,-0.272
47,-0.049,-0.033,-0.266
48,-0.043,-0.023,-0.256
49,-0.039,-0.01,-0.24
50,-0.032,0.003,-0.214
51,-0.028,0.017,-0.176
52,-0.014,0.028,-0.117
53,0.011,0.038,-0.03
54,0.036,0.048,0.078
55,0.048,0.059,0.202
56,0.08,0.069,0.342
57,0.133,0.077,0.484
58,0.222,0.079,0.608
59,0.233,0.077,0.646
60,0.175,0.075,0.591
61,0.094,0.07,0.478
62,0.037,0.062,0.332
63,0.008,0.054,0.189
64,0.02,0.045,0.072
65,0.014,0.035,-0.031
66,-0.006,0.025,-0.114
67,-0.02,0.013,-0.173
68,-0.034,-0.0,-0.214
69,-0.042,-0.014,-0.24
70,-0.048,-0.027,-0.256
71,-0.059,-0.039,-0.268
72,-0.062,-0.049,-0.273
73,-0.063,-0.056,-0.276
74,-0.063,-0.06,-0.276
75,-0.06,-0.062,-0.275
76,-0.056,-0.06,-0.27
77,-0.055,-0.056,-0.264
78,-0.051,-0.049,-0.252
79,-0.051,-0.039,-0.234
80,-0.039,-0.029,-0.2
81,-0.024,-0.016,-0.149
82,-0.006,-0.003,-0.077
83,0.01,0.009,0.014
84,0.035,0.016,0.132
85,0.041,0.02,0.26
86,0.04,0.022,0.388
87,-0.003,0.024,0.478
88,0.003,0.027,0.536
89,0.038,0.03,0.549
90,0.075,0.03,0.511
91,0.092,0.028,0.418
92,0.076,0.025,0.281
93,0.043,0.019,0.138
94,0.018,0.01,0.021
95,-0.012,-0.0,-0.078
96,-0.027,-0.011,-0.146
97,-0.046,-0.019,-0.199
98,-0.054,-0.028,-0.231
99,-0.05,-0.036,-0.248
100,-0.052,-0.042,-0.259
101,-0.057,-0.048,-0.267
102,-0.057,-0.051,-0.269
103,-0.056,-0.053,-0.271
104,-0.053,-0.053,-0.27
105,-0.055,-0.05,-0.27
106,-0.053,-0.045,-0.266
107,-0.052,-0.038,-0.258
108,-0.051,-0.031,-0.243
109,-0.051,-0.023,-0.221
110,-0.05,-0.015,-0.184
111,-0.041,-0.008,-0.128
112,-0.026,-0.0,-0.046
113,-0.008,0.009,0.058
114,0.028,0.018,0.187
115,0.055,0.026,0.32
116,0.092,0.031,0.446
117,0.118,0.033,0.542
118,0.103,0.034,0.562
119,0.062,0.033,0.52
120,0.028,0.029,0.433
121,0.016,0.023,0.32
122,0.034,0.017,0.202
123,0.016,0.011,0.076
124,0.0,0.004,-0.027
125,-0.018,-0.004,-0.107
126,-0.035,-0.013,-0.167
127,-0.046,-0.023,-0.21
128,-0.055,-0.032,-0.239
129,-0.061,-0.04,-0.256
130,-0.062,-0.047,-0.265
131,-0.063,-0.052,-0.27
132,-0.061,-0.055,-0.271
133,-0.054,-0.056,-0.27
134,-0.057,-0.055,-0.271
135,-0.06,-0.052,-0.27
136,-0.053,-0.046,-0.262
137,-0.049,-0.037,-0.249
138,-0.044,-0.028,-0.229
139,-0.034,-0.017,-0.196
140,-0.024,-0.006,-0.15
141,-0.008,0.006,-0.084
142,0.019,0.015,0.008
143,0.044,0.022,0.124
144,0.059,0.027,0.253
145,0.047,0.032,0.369
146,0.029,0.037,0.463
147,0.043,0.04,0.526
148,0.077,0.042,0.54
149,0.098,0.042,0.498
150,0.086,0.04,0.402
151,0.045,0.036,0.267
152,0.037,0.027,0.145
153,0.011,0.016,0.028
154,0.006,0.006,-0.058
155,-0.013,-0.003,-0.131
156,-0.028,-0.011,-0.183
157,-0.036,-0.017,-0.217
158,-0.042,-0.023,-0.239
159,-0.043,-0.029,-0.251
160,-0.041,-0.032,-0.256
161,-0.04,-0.035,-0.259
162,-0.044,-0.036,-0.262
163,-0.05,-0.036,-0.265
164,-0.049,-0.034,-0.264
165,-0.047,-0.03,-0.259
166,-0.039,-0.025,-0.249
167,-0.04,-0.018,-0.235
168,-0.039,-0.011,-0.213
169,-0.028,-0.005,-0.174
170,-0.015,0.001,-0.12
171,0.0,0.008,-0.045
172,0.01,0.015,0.047
173,0.052,0.023,0.173
174,0.086,0.028,0.302
175,0.136,0.03,0.433
176,0.136,0.031,0.516
177,0.068,0.032,0.526
178,-0.001,0.03,0.481
179,-0.017,0.027,0.408
180,-0.016,0.021,0.312
181,-0.008,0.015,0.199
182,0.002,0.009,0.088
183,-0.012,0.002,-0.016
184,-0.014,-0.006,-0.094
185,-0.019,-0.016,-0.152
186,-0.029,-0.027,-0.195
187,-0.039,-0.037,-0.226
188,-0.047,-0.045,-0.245
189,-0.05,-0.051,-0.255
190,-0.051,-0.055,-0.26
191,-0.051,-0.058,-0.263
192,-0.051,-0.059,-0.265
193,-0.056,-0.058,-0.266
194,-0.06,-0.054,-0.266
195,-0.06,-0.048,-0.262
196,-0.062,-0.041,-0.254
197,-0.056,-0.032,-0.236
198,-0.045,-0.021,-0.205
199,-0.041,-0.012,-0.163
200,-0.03,-0.003,-0.102
201,-0.008,0.003,-0.014
202,0.028,0.006,0.101
203,0.031,0.009,0.22
204,0.028,0.014,0.337
205,0.02,0.019,0.432
206,0.024,0.022,0.498
207,0.073,0.025,0.535
208,0.101,0.025,0.508
209,0.072,0.024,0.409
210,0.033,0.02,0.281
211,-0.003,0.012,0.149
212,-0.012,0.002,0.037
213,-0.014,-0.006,-0.052
214,-0.014,-0.013,-0.119
215,-0.021,-0.019,-0.169
216,-0.032,-0.024,-0.207
217,-0.042,-0.03,-0.232
218,-0.049,-0.036,-0.249
219,-0.052,-0.041,-0.258
220,-0.056,-0.043,-0.263
221,-0.057,-0.045,-0.265
222,-0.057,-0.044,-0.266
223,-0.053,-0.04,-0.262
224,-0.053,-0.036,-0.259
225,-0.05,-0.029,-0.251
226,-0.05,-0.021,-0.239
227,-0.046,-0.012,-0.217
228,-0.035,-0.004,-0.18
229,-0.013,0.004,-0.124
230,0.011,0.012,-0.049
231,0.03,0.02,0.043
232,0.061,0.027,0.162
233,0.099,0.032,0.298
234,0.136,0.034,0.426
235,0.098,0.034,0.499
236,0.038,0.033,0.52
237,-0.006,0.03,0.494
238,-0.001,0.025,0.435
239,0.01,0.02,0.34
240,0.041,0.014,0.236
241,0.038,0.009,0.117
242,0.001,0.001,-0.0
243,-0.02,-0.009,-0.089
244,-0.04,-0.02,-0.154
245,-0.051,-0.031,-0.198
246,-0.062,-0.041,-0.227
247,-0.069,-0.049,-0.246
248,-0.069,-0.055,-0.255
249,-0.069,-0.06,-0.26
250,-0.068,-0.062,-0.262
251,-0.067,-0.062,-0.262
252,-0.064,-0.06,-0.26
253,-0.058,-0.055,-0.255
254,-0.055,-0.048,-0.25
255,-0.051,-0.039,-0.241
256,-0.04,-0.03,-0.222
257,-0.032,-0.02,-0.194
258,-0.018,-0.01,-0.151
259,0.0,-0.002,-0.09
260,0.016,0.004,-0.011
261,0.026,0.008,0.088
262,0.017,0.013,0.198
263,-0.008,0.019,0.308
264,0.008,0.024,0.421
265,0.053,0.027,0.506
266,0.097,0.028,0.549
267,0.096,0.026,0.514
268,0.059,0.023,0.411
269,0.033,0.017,0.286
270,-0.004,0.009,0.151
271,-0.019,-0.0,0.039
272,-0.021,-0.008,-0.05
273,-0.032,-0.014,-0.122
274,-0.039,-0.021,-0.173
275,-0.045,-0.029,-0.208
276,-0.049,-0.037,-0.23
277,-0.049,-0.043,-0.243
278,-0.051,-0.049,-0.25
279,-0.058,-0.052,-0.256
280,-0.057,-0.054,-0.257
281,-0.057,-0.053,-0.256
282,-0.058,-0.051,-0.256
283,-0.057,-0.046,-0.254
284,-0.054,-0.04,-0.247
285,-0.048,-0.033,-0.234
286,-0.046,-0.025,-0.214
287,-0.036,-0.017,-0.181
288,-0.022,-0.008,-0.13
289,-0.01,0.002,-0.061
290,0.01,0.013,0.033
291,0.036,0.021,0.153
292,0.07,0.026,0.29
293,0.082,0.03,0.411
294,0.067,0.031,0.492
295,0.018,0.032,0.513
296,0.005,0.031,0.499
297,0.042,0.029,0.455
298,0.061,0.026,0.36
299,0.067,0.024,0.242
300,0.045,0.02,0.115
301,0.02,0.014,0.006
302,-0.007,0.005,-0.081
303,-0.024,-0.006,-0.144
304,-0.031,-0.016,-0.185
305,-0.044,-0.027,-0.216
306,-0.051,-0.036,-0.234
307,-0.055,-0.044,-0.245
308,-0.056,-0.049,-0.25
309,-0.056,-0.052,-0.252
310,-0.057,-0.053,-0.253
311,-0.057,-0.051,-0.253
312,-0.052,-0.046,-0.25
313,-0.043,-0.039,-0.243
314,-0.04,-0.03,-0.235
315,-0.034,-0.019,-0.219
316,-0.024,-0.007,-0.192
317,-0.016,0.005,-0.153
318,0.001,0.016,-0.094
319,0.01,0.026,-0.017
320,0.019,0.035,0.084
321,0.015,0.046,0.198
322,0.02,0.056,0.321
323,0.054,0.063,0.44
324,0.122,0.068,0.539
325,0.175,0.07,0.581
326,0.158,0.071,0.535
327,0.123,0.068,0.436
328,0.104,0.062,0.321
329,0.076,0.054,0.192
330,0.053,0.044,0.073
331,0.027,0.034,-0.028
332,0.007,0.025,-0.104
333,-0.01,0.016,-0.157
334,-0.024,0.005,-0.194
335,-0.031,-0.006,-0.217
336,-0.037,-0.016,-0.231
337,-0.046,-0.025,-0.242
338,-0.05,-0.031,-0.248
339,-0.05,-0.035,-0.249
340,-0.046,-0.036,-0.248
341,-0.048,-0.035,-0.248
342,-0.047,-0.031,-0.245
343,-0.049,-0.025,-0.24
344,-0.043,-0.018,-0.227
345,-0.033,-0.009,-0.206
346,-0.014,0.002,-0.169
347,0.003,0.014,-0.116
348,0.015,0.028,-0.048
349,0.034,0.041,0.043
350,0.078,0.052,0.163
351,0.116,0.06,0.295
352,0.133,0.065,0.418
353,0.111,0.069,0.5
354,0.072,0.071,0.521
355,0.057,0.071,0.505
356,0.077,0.068,0.456
357,0.1,0.064,0.364
358,0.126,0.06,0.259
359,0.087,0.053,0.131
360,0.044,0.042,0.018
361,0.004,0.028,-0.075
362,-0.015,0.012,-0.138
363,-0.031,-0.002,-0.184
364,-0.041,-0.014,-0.213
365,-0.045,-0.024,-0.228
366,-0.045,-0.033,-0.236
367,-0.042,-0.039,-0.239
368,-0.043,-0.043,-0.241
369,-0.046,-0.042,-0.243
370,-0.044,-0.039,-0.241
371,-0.044,-0.033,-0.239
372,-0.044,-0.025,-0.235
373,-0.035,-0.014,-0.225
374,-0.026,-0.001,-0.208
375,-0.022,0.013,-0.185
376,-0.015,0.029,-0.147
377,0.007,0.045,-0.087
378,0.03,0.06,-0.006
379,0.047,0.074,0.094
380,0.067,0.086,0.21
381,0.087,0.096,0.334
382,0.123,0.104,0.457
383,0.204,0.109,0.567
384,0.23,0.11,0.597
385,0.185,0.108,0.543
386,0.12,0.103,0.429
387,0.051,0.094,0.283
388,0.043,0.083,0.163
389,0.052,0.068,0.062
390,0.038,0.051,-0.029
391,-0.001,0.032,-0.109
392,-0.019,0.011,-0.161
393,-0.033,-0.009,-0.196
394,-0.036,-0.028,-0.217
395,-0.041,-0.045,-0.229
396,-0.044,-0.059,-0.236
397,-0.049,-0.066,-0.241
398,-0.049,-0.066,-0.242
399,-0.047,-0.056,-0.241
400,-0.047,-0.033,-0.24
