lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.827,1.0
1,0.629,0.659,0.638
2,0.408,0.523,0.419
3,0.299,0.414,0.31
4,0.258,0.328,0.267
5,0.252,0.263,0.259
6,0.228,0.215,0.235
7,0.203,0.181,0.208
8,0.191,0.158,0.194
9,0.196,0.145,0.197
10,0.188,0.139,0.189
11,0.201,0.139,0.202
12,0.176,0.142,0.179
13,0.162,0.148,0.165
14,0.161,0.155,0.166
15,0.16,0.163,0.166
16,0.176,0.17,0.181
17,0.176,0.176,0.181
18,0.164,0.181,0.169
19,0.151,0.184,0.155
20,0.145,0.186,0.149
21,0.157,0.185,0.161
22,0.168,0.182,0.173
23,0.149,0.177,0.157
24,0.128,0.17,0.137
25,0.146,0.162,0.155
26,0.151,0.147,0.161
27,0.155,0.136,0.167
28,0.143,0.13,0.158
29,0.126,0.125,0.143
30,0.11,0.122,0.127
31,0.116,0.118,0.13
32,0.125,0.116,0.135
33,0.119,0.114,0.126
34,0.095,0.112,0.101
35,0.08,0.109,0.084
36,0.075,0.107,0.079
37,0.103,0.104,0.104
38,0.11,0.102,0.108
39,0.099,0.101,0.097
40,0.101,0.101,0.099
41,0.097,0.101,0.098
42,0.084,0.101,0.086
43,0.103,0.101,0.106
44,0.113,0.101,0.116
45,0.116,0.102,0.119
46,0.111,0.102,0.112
47,0.116,0.101,0.115
48,0.119,0.098,0.116
49,0.111,0.096,0.108
50,0.097,0.096,0.095
51,0.087,0.095,0.087
52,0.09,0.093,0.092
53,0.088,0.092,0.091
54,0.072,0.091,0.077
55,0.071,0.09,0.077
56,0.07,0.089,0.078
57,0.098,0.087,0.108
58,0.117,0.084,0.127
59,0.107,0.081,0.118
60,0.075,0.079,0.087
61,0.056,0.078,0.066
62,0.057,0.078,0.065
63,0.061,0.076,0.067
64,0.06,0.074,0.064
65,0.061,0.072,0.063
66,0.064,0.07,0.064
67,0.066,0.068,0.064
68,0.072,0.067,0.068
69,0.092,0.067,0.086
70,0.106,0.066,0.1
71,0.104,0.064,0.098
72,0.071,0.062,0.068
73,0.049,0.058,0.049
74,0.04,0.055,0.041
75,0.031,0.051,0.033
76,0.029,0.048,0.03
77,0.026,0.045,0.025
78,0.044,0.042,0.041
79,0.047,0.039,0.042
80,0.06,0.038,0.056
81,0.047,0.037,0.046
82,0.027,0.036,0.028
83,0.021,0.034,0.023
84,0.019,0.032,0.022
85,0.031,0.03,0.036
86,0.038,0.03,0.045
87,0.036,0.03,0.044
88,0.018,0.031,0.029
89,0.026,0.033,0.036
90,0.039,0.034,0.047
91,0.028,0.035,0.034
92,0.015,0.037,0.018
93,0.019,0.038,0.021
94,0.047,0.038,0.047
95,0.067,0.037,0.063
96,0.059,0.036,0.053
97,0.05,0.034,0.041
98,0.032,0.032,0.022
99,0.035,0.032,0.025
100,0.037,0.031,0.027
101,0.036,0.031,0.027
102,0.039,0.032,0.031
103,0.034,0.032,0.028
104,0.021,0.031,0.015
105,0.029,0.03,0.023
106,0.027,0.027,0.02
107,0.016,0.025,0.008
108,0.001,0.023,-0.008
109,-0.004,0.022,-0.012
110,-0.001,0.022,-0.007
111,0.01,0.02,0.007
112,0.019,0.019,0.018
113,0.026,0.018,0.027
114,0.042,0.018,0.043
115,0.041,0.018,0.043
116,0.042,0.017,0.047
117,0.049,0.018,0.055
118,0.037,0.02,0.042
119,0.014,0.023,0.018
120,-0.001,0.025,0.001
121,0.01,0.025,0.009
122,0.006,0.026,0.003
123,0.006,0.028,0.001
124,0.009,0.029,0.003
125,0.008,0.029,0.001
126,0.033,0.028,0.023
127,0.047,0.026,0.034
128,0.044,0.023,0.029
129,0.031,0.02,0.019
130,0.022,0.017,0.011
131,0.006,0.013,-0.004
132,0.027,0.009,0.017
133,0.021,0.005,0.012
134,0.013,0.002,0.004
135,0.019,-0.0,0.009
136,0.004,-0.002,-0.007
137,-0.005,-0.003,-0.016
138,0.002,-0.005,-0.01
139,0.003,-0.005,-0.009
140,-0.022,-0.006,-0.03
141,-0.043,-0.006,-0.048
142,-0.04,-0.006,-0.042
143,-0.018,-0.007,-0.019
144,-0.026,-0.008,-0.026
145,-0.032,-0.008,-0.029
146,-0.032,-0.006,-0.028
147,-0.02,-0.005,-0.014
148,0.012,-0.005,0.017
149,0.031,-0.004,0.032
150,0.025,-0.003,0.023
151,0.019,-0.003,0.014
152,0.003,-0.003,-0.004
153,-0.002,-0.004,-0.01
154,0.005,-0.006,-0.004
155,0.012,-0.008,0.001
156,0.008,-0.01,-0.006
157,0.002,-0.011,-0.014
158,-0.012,-0.013,-0.027
159,-0.026,-0.016,-0.04
160,-0.013,-0.02,-0.026
161,-0.016,-0.023,-0.029
162,-0.043,-0.027,-0.055
163,-0.064,-0.03,-0.076
164,-0.049,-0.034,-0.062
165,-0.051,-0.037,-0.065
166,-0.048,-0.04,-0.063
167,-0.049,-0.041,-0.064
168,-0.059,-0.042,-0.074
169,-0.06,-0.043,-0.072
170,-0.043,-0.042,-0.053
171,-0.03,-0.041,-0.037
172,-0.018,-0.038,-0.023
173,-0.028,-0.035,-0.031
174,-0.02,-0.033,-0.022
175,-0.028,-0.032,-0.028
176,-0.023,-0.031,-0.021
177,-0.017,-0.029,-0.015
178,-0.035,-0.028,-0.033
179,-0.037,-0.027,-0.036
180,-0.026,-0.026,-0.027
181,-0.021,-0.026,-0.024
182,-0.015,-0.027,-0.019
183,-0.015,-0.028,-0.021
184,-0.023,-0.03,-0.032
185,-0.041,-0.033,-0.052
186,-0.032,-0.036,-0.046
187,-0.039,-0.039,-0.055
188,-0.038,-0.04,-0.053
189,-0.044,-0.04,-0.058
190,-0.052,-0.041,-0.065
191,-0.039,-0.041,-0.051
192,-0.05,-0.041,-0.062
193,-0.055,-0.041,-0.067
194,-0.054,-0.04,-0.066
195,-0.044,-0.038,-0.057
196,-0.036,-0.036,-0.049
197,-0.035,-0.034,-0.051
198,-0.031,-0.033,-0.046
199,-0.039,-0.031,-0.05
200,-0.037,-0.029,-0.046
201,-0.022,-0.026,-0.028
202,-0.016,-0.024,-0.022
203,-0.011,-0.021,-0.014
204,-0.008,-0.018,-0.01
205,-0.013,-0.015,-0.013
206,-0.0,-0.012,0.001
207,0.018,-0.01,0.02
208,0.015,-0.009,0.015
209,-0.004,-0.008,-0.005
210,-0.027,-0.007,-0.029
211,-0.043,-0.006,-0.045
212,-0.023,-0.006,-0.026
213,-0.014,-0.006,-0.019
214,0.0,-0.006,-0.007
215,-0.009,-0.005,-0.02
216,-0.015,-0.005,-0.028
217,0.002,-0.006,-0.012
218,-0.001,-0.007,-0.015
219,-0.007,-0.008,-0.018
220,-0.001,-0.007,-0.012
221,0.009,-0.007,-0.002
222,-0.009,-0.007,-0.02
223,-0.015,-0.008,-0.027
224,-0.021,-0.009,-0.034
225,-0.015,-0.01,-0.029
226,-0.004,-0.01,-0.019
227,-0.009,-0.011,-0.023
228,-0.014,-0.011,-0.026
229,0.002,-0.011,-0.007
230,-0.007,-0.012,-0.012
231,-0.003,-0.011,-0.006
232,-0.011,-0.011,-0.014
233,-0.019,-0.012,-0.022
234,-0.014,-0.014,-0.015
235,-0.005,-0.015,-0.004
236,-0.018,-0.015,-0.014
237,-0.024,-0.014,-0.019
238,-0.029,-0.013,-0.025
239,-0.013,-0.012,-0.011
240,0.002,-0.011,0.002
241,-0.003,-0.01,-0.003
242,-0.021,-0.008,-0.022
243,-0.031,-0.006,-0.033
244,-0.016,-0.005,-0.021
245,0.004,-0.003,-0.004
246,0.02,-0.001,0.01
247,0.016,0.001,0.007
248,0.012,0.003,0.003
249,0.013,0.006,0.005
250,0.009,0.009,0.001
251,0.006,0.012,-0.002
252,0.001,0.015,-0.007
253,0.009,0.017,0.0
254,0.02,0.02,0.011
255,0.013,0.022,0.003
256,0.024,0.024,0.013
257,0.039,0.025,0.029
258,0.025,0.026,0.018
259,0.021,0.026,0.017
260,0.024,0.027,0.022
261,0.038,0.027,0.037
262,0.033,0.027,0.034
263,0.019,0.027,0.021
264,0.025,0.027,0.029
265,0.031,0.026,0.036
266,0.04,0.025,0.045
267,0.041,0.024,0.047
268,0.031,0.024,0.035
269,0.019,0.024,0.022
270,0.006,0.025,0.009
271,0.013,0.026,0.016
272,0.027,0.027,0.028
273,0.028,0.028,0.028
274,0.026,0.029,0.024
275,0.017,0.029,0.013
276,0.025,0.03,0.022
277,0.032,0.031,0.03
278,0.032,0.033,0.03
279,0.025,0.035,0.024
280,0.03,0.035,0.028
281,0.043,0.037,0.04
282,0.038,0.038,0.035
283,0.046,0.038,0.042
284,0.036,0.039,0.031
285,0.05,0.04,0.045
286,0.05,0.04,0.043
287,0.054,0.04,0.05
288,0.053,0.04,0.051
289,0.051,0.039,0.051
290,0.046,0.039,0.049
291,0.044,0.038,0.048
292,0.032,0.038,0.037
293,0.027,0.036,0.033
294,0.011,0.035,0.02
295,0.009,0.034,0.019
296,0.026,0.034,0.036
297,0.045,0.034,0.055
298,0.048,0.034,0.055
299,0.035,0.036,0.041
300,0.028,0.037,0.033
301,0.029,0.04,0.033
302,0.042,0.041,0.045
303,0.04,0.044,0.041
304,0.058,0.047,0.057
305,0.045,0.051,0.045
306,0.046,0.054,0.047
307,0.05,0.056,0.051
308,0.055,0.058,0.056
309,0.069,0.061,0.07
310,0.076,0.065,0.078
311,0.067,0.068,0.07
312,0.085,0.07,0.087
313,0.079,0.071,0.081
314,0.071,0.072,0.072
315,0.077,0.073,0.076
316,0.075,0.073,0.075
317,0.088,0.073,0.089
318,0.08,0.072,0.082
319,0.071,0.07,0.073
320,0.069,0.07,0.072
321,0.057,0.07,0.062
322,0.052,0.071,0.059
323,0.057,0.07,0.067
324,0.073,0.069,0.085
325,0.069,0.069,0.083
326,0.069,0.07,0.083
327,0.053,0.07,0.066
328,0.063,0.071,0.073
329,0.079,0.071,0.088
330,0.087,0.071,0.095
331,0.082,0.072,0.089
332,0.064,0.072,0.07
333,0.049,0.073,0.055
334,0.068,0.074,0.073
335,0.092,0.074,0.097
336,0.098,0.076,0.103
337,0.086,0.079,0.091
338,0.08,0.081,0.085
339,0.081,0.084,0.086
340,0.099,0.086,0.104
341,0.103,0.089,0.108
342,0.099,0.093,0.104
343,0.09,0.097,0.095
344,0.086,0.099,0.09
345,0.072,0.101,0.076
346,0.086,0.101,0.09
347,0.102,0.104,0.108
348,0.089,0.106,0.097
349,0.099,0.109,0.107
350,0.106,0.11,0.115
351,0.122,0.111,0.131
352,0.13,0.113,0.141
353,0.131,0.115,0.144
354,0.127,0.118,0.141
355,0.133,0.119,0.148
356,0.147,0.119,0.161
357,0.138,0.12,0.149
358,0.134,0.121,0.143
359,0.112,0.123,0.12
360,0.091,0.124,0.098
361,0.097,0.124,0.103
362,0.114,0.122,0.119
363,0.12,0.121,0.124
364,0.113,0.121,0.116
365,0.096,0.12,0.1
366,0.097,0.118,0.1
367,0.126,0.117,0.129
368,0.158,0.115,0.16
369,0.148,0.114,0.151
370,0.107,0.112,0.113
371,0.095,0.11,0.101
372,0.114,0.108,0.12
373,0.117,0.107,0.123
374,0.112,0.106,0.117
375,0.1,0.106,0.104
376,0.08,0.105,0.085
377,0.09,0.103,0.096
378,0.11,0.102,0.116
379,0.107,0.1,0.114
380,0.088,0.098,0.096
381,0.083,0.095,0.092
382,0.088,0.093,0.099
383,0.089,0.09,0.101
384,0.105,0.086,0.118
385,0.093,0.083,0.106
386,0.083,0.079,0.094
387,0.074,0.075,0.083
388,0.066,0.071,0.073
389,0.059,0.067,0.066
390,0.05,0.063,0.056
391,0.051,0.058,0.056
392,0.055,0.054,0.06
393,0.07,0.05,0.074
394,0.063,0.047,0.067
395,0.052,0.044,0.056
396,0.036,0.042,0.039
397,0.029,0.041,0.033
398,0.027,0.041,0.033
399,0.044,0.042,0.05
400,0.051,0.044,0.057
