lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.793,1.0
1,0.557,0.619,0.618
2,0.36,0.475,0.431
3,0.246,0.358,0.307
4,0.192,0.264,0.229
5,0.172,0.19,0.178
6,0.136,0.134,0.117
7,0.113,0.092,0.075
8,0.088,0.062,0.037
9,0.086,0.042,0.028
10,0.081,0.031,0.021
11,0.091,0.026,0.026
12,0.07,0.026,0.005
13,0.049,0.03,-0.014
14,0.067,0.037,0.0
15,0.084,0.044,0.015
16,0.057,0.053,-0.006
17,0.036,0.061,-0.022
18,0.026,0.069,-0.028
19,0.032,0.076,-0.018
20,0.072,0.082,0.019
21,0.083,0.086,0.032
22,0.08,0.088,0.038
23,0.068,0.089,0.049
24,0.057,0.088,0.068
25,0.039,0.085,0.087
26,0.036,0.073,0.122
27,0.055,0.067,0.166
28,0.07,0.064,0.2
29,0.05,0.062,0.193
30,0.06,0.06,0.201
31,0.072,0.057,0.198
32,0.065,0.054,0.166
33,0.056,0.051,0.127
34,0.061,0.048,0.096
35,0.062,0.045,0.063
36,0.06,0.042,0.035
37,0.047,0.037,0.004
38,0.046,0.032,-0.01
39,0.027,0.029,-0.033
40,0.017,0.025,-0.047
41,0.012,0.021,-0.054
42,-0.005,0.018,-0.066
43,-0.003,0.017,-0.064
44,-0.002,0.016,-0.059
45,-0.005,0.017,-0.06
46,0.001,0.017,-0.05
47,0.011,0.016,-0.04
48,0.031,0.016,-0.02
49,0.021,0.016,-0.025
50,0.019,0.017,-0.022
51,0.016,0.019,-0.017
52,0.023,0.023,0.002
53,0.024,0.025,0.028
54,0.039,0.026,0.068
55,0.031,0.028,0.09
56,0.029,0.029,0.119
57,0.024,0.029,0.143
58,0.044,0.029,0.176
59,0.044,0.028,0.18
60,0.044,0.025,0.171
61,0.044,0.023,0.152
62,0.019,0.021,0.101
63,0.007,0.018,0.059
64,0.01,0.014,0.03
65,0.01,0.009,0.001
66,-0.006,0.004,-0.033
67,-0.002,-0.002,-0.044
68,0.003,-0.009,-0.047
69,-0.017,-0.014,-0.068
70,-0.026,-0.018,-0.083
71,-0.024,-0.021,-0.087
72,-0.021,-0.021,-0.084
73,-0.027,-0.022,-0.085
74,-0.046,-0.022,-0.098
75,-0.041,-0.021,-0.091
76,-0.024,-0.019,-0.072
77,-0.003,-0.015,-0.052
78,-0.01,-0.012,-0.055
79,-0.02,-0.009,-0.059
80,0.005,-0.006,-0.031
81,0.001,-0.004,-0.026
82,0.001,-0.001,-0.011
83,-0.009,0.002,0.006
84,-0.007,0.005,0.039
85,-0.02,0.008,0.058
86,0.004,0.01,0.104
87,0.027,0.012,0.146
88,0.06,0.014,0.185
89,0.053,0.016,0.177
90,0.06,0.017,0.164
91,0.042,0.018,0.124
92,0.039,0.018,0.092
93,-0.004,0.017,0.024
94,-0.018,0.015,-0.019
95,-0.012,0.013,-0.038
96,-0.031,0.01,-0.074
97,-0.002,0.007,-0.06
98,-0.008,0.004,-0.073
99,-0.023,0.001,-0.09
100,-0.021,-0.001,-0.094
101,0.002,-0.002,-0.077
102,0.025,-0.003,-0.059
103,0.035,-0.005,-0.05
104,0.015,-0.007,-0.062
105,0.006,-0.008,-0.065
106,-0.001,-0.009,-0.065
107,-0.016,-0.01,-0.074
108,-0.022,-0.01,-0.076
109,-0.024,-0.01,-0.071
110,-0.023,-0.009,-0.06
111,-0.023,-0.007,-0.045
112,-0.009,-0.005,-0.013
113,-0.009,-0.004,0.013
114,-0.025,-0.005,0.033
115,-0.002,-0.007,0.08
116,-0.003,-0.01,0.103
117,0.007,-0.012,0.126
118,0.008,-0.015,0.129
119,0.012,-0.018,0.122
120,-0.009,-0.02,0.083
121,-0.021,-0.022,0.043
122,-0.018,-0.022,0.017
123,-0.021,-0.022,-0.012
124,-0.027,-0.02,-0.041
125,-0.033,-0.018,-0.066
126,-0.019,-0.015,-0.072
127,-0.018,-0.012,-0.084
128,-0.016,-0.01,-0.092
129,-0.028,-0.009,-0.107
130,-0.037,-0.008,-0.117
131,-0.018,-0.006,-0.1
132,-0.02,-0.005,-0.101
133,-0.015,-0.004,-0.094
134,-0.004,-0.003,-0.081
135,0.006,-0.001,-0.069
136,0.015,0.001,-0.059
137,0.032,0.003,-0.04
138,0.039,0.005,-0.029
139,0.026,0.007,-0.034
140,0.013,0.009,-0.034
141,0.007,0.01,-0.023
142,0.033,0.011,0.02
143,0.031,0.011,0.047
144,0.005,0.01,0.057
145,-0.007,0.009,0.076
146,-0.023,0.007,0.085
147,-0.024,0.005,0.095
148,-0.016,0.002,0.099
149,-0.0,-0.0,0.096
150,-0.003,-0.003,0.072
151,-0.012,-0.006,0.037
152,-0.007,-0.009,0.013
153,0.004,-0.013,-0.004
154,-0.009,-0.015,-0.037
155,-0.018,-0.017,-0.059
156,0.006,-0.017,-0.052
157,-0.005,-0.017,-0.069
158,-0.014,-0.015,-0.082
159,-0.023,-0.014,-0.092
160,-0.019,-0.012,-0.092
161,-0.017,-0.01,-0.09
162,-0.019,-0.008,-0.092
163,-0.014,-0.006,-0.088
164,-0.011,-0.005,-0.085
165,-0.011,-0.004,-0.082
166,-0.014,-0.001,-0.081
167,0.003,0.001,-0.062
168,0.009,0.001,-0.053
169,-0.001,0.001,-0.052
170,0.009,0.002,-0.03
171,0.019,0.004,-0.005
172,0.014,0.006,0.014
173,0.01,0.008,0.04
174,0.029,0.01,0.086
175,0.03,0.012,0.115
176,0.016,0.013,0.123
177,0.009,0.014,0.125
178,-0.007,0.015,0.106
179,-0.008,0.015,0.088
180,0.0,0.015,0.069
181,0.003,0.015,0.042
182,0.013,0.014,0.02
183,0.029,0.013,0.007
184,0.018,0.012,-0.023
185,0.022,0.011,-0.036
186,0.015,0.01,-0.052
187,0.016,0.009,-0.055
188,0.016,0.01,-0.059
189,0.015,0.012,-0.062
190,0.022,0.015,-0.059
191,0.028,0.018,-0.052
192,0.024,0.021,-0.056
193,0.004,0.025,-0.075
194,-0.004,0.028,-0.081
195,0.012,0.032,-0.065
196,0.022,0.034,-0.052
197,0.029,0.036,-0.045
198,0.028,0.038,-0.043
199,0.036,0.039,-0.029
200,0.04,0.039,-0.011
201,0.035,0.038,0.008
202,0.051,0.036,0.05
203,0.063,0.034,0.091
204,0.049,0.032,0.106
205,0.04,0.03,0.119
206,0.05,0.027,0.143
207,0.05,0.023,0.148
208,0.059,0.018,0.15
209,0.033,0.014,0.112
210,0.012,0.01,0.071
211,-0.006,0.007,0.027
212,-0.04,0.004,-0.029
213,-0.035,0.001,-0.048
214,-0.038,-0.001,-0.069
215,-0.017,-0.004,-0.065
216,-0.008,-0.008,-0.067
217,-0.032,-0.011,-0.093
218,-0.017,-0.014,-0.086
219,-0.006,-0.014,-0.082
220,-0.01,-0.014,-0.088
221,-0.021,-0.014,-0.095
222,-0.031,-0.013,-0.102
223,-0.006,-0.012,-0.079
224,0.007,-0.01,-0.068
225,0.003,-0.008,-0.07
226,0.01,-0.007,-0.06
227,0.007,-0.005,-0.057
228,0.015,-0.004,-0.041
229,0.02,-0.003,-0.024
230,0.019,-0.002,-0.006
231,0.008,-0.001,0.009
232,-0.016,-0.001,0.018
233,-0.028,-0.002,0.036
234,-0.03,-0.004,0.059
235,-0.019,-0.007,0.085
236,-0.025,-0.01,0.092
237,-0.011,-0.014,0.103
238,0.005,-0.016,0.105
239,0.001,-0.018,0.077
240,-0.009,-0.02,0.038
241,-0.037,-0.021,-0.014
242,-0.05,-0.023,-0.05
243,-0.036,-0.024,-0.056
244,-0.02,-0.026,-0.054
245,-0.015,-0.027,-0.059
246,-0.023,-0.027,-0.072
247,-0.026,-0.026,-0.081
248,-0.024,-0.026,-0.083
249,-0.019,-0.025,-0.08
250,-0.01,-0.024,-0.074
251,-0.016,-0.022,-0.079
252,-0.034,-0.02,-0.096
253,-0.049,-0.018,-0.109
254,-0.02,-0.018,-0.083
255,-0.012,-0.017,-0.072
256,-0.008,-0.018,-0.065
257,-0.011,-0.018,-0.061
258,-0.018,-0.017,-0.058
259,-0.013,-0.015,-0.038
260,0.013,-0.013,0.001
261,-0.014,-0.01,0.004
262,-0.018,-0.006,0.026
263,-0.013,-0.004,0.057
264,-0.023,-0.004,0.072
265,-0.009,-0.005,0.1
266,0.009,-0.006,0.121
267,0.005,-0.006,0.114
268,-0.008,-0.006,0.089
269,-0.022,-0.006,0.054
270,-0.007,-0.006,0.037
271,0.004,-0.007,0.016
272,0.008,-0.008,-0.004
273,-0.02,-0.009,-0.045
274,-0.01,-0.01,-0.046
275,-0.008,-0.011,-0.05
276,-0.005,-0.012,-0.055
277,0.009,-0.014,-0.047
278,0.013,-0.015,-0.048
279,-0.009,-0.014,-0.07
280,-0.017,-0.012,-0.078
281,-0.031,-0.011,-0.093
282,-0.033,-0.01,-0.095
283,-0.039,-0.009,-0.097
284,-0.035,-0.006,-0.088
285,-0.022,-0.004,-0.073
286,-0.006,-0.002,-0.058
287,0.025,0.0,-0.028
288,0.021,0.003,-0.019
289,0.015,0.005,-0.004
290,0.002,0.008,0.009
291,0.01,0.01,0.042
292,0.012,0.011,0.073
293,0.011,0.012,0.099
294,0.016,0.013,0.127
295,0.019,0.015,0.143
296,0.037,0.017,0.157
297,0.025,0.018,0.136
298,0.033,0.017,0.12
299,0.026,0.018,0.085
300,0.02,0.018,0.05
301,0.022,0.017,0.023
302,-0.002,0.015,-0.017
303,-0.007,0.012,-0.034
304,-0.006,0.008,-0.041
305,0.007,0.004,-0.034
306,-0.005,0.001,-0.048
307,-0.009,-0.002,-0.059
308,-0.009,-0.004,-0.062
309,-0.006,-0.006,-0.067
310,-0.004,-0.006,-0.067
311,0.006,-0.006,-0.058
312,0.005,-0.005,-0.053
313,-0.008,-0.006,-0.059
314,0.01,-0.008,-0.036
315,0.001,-0.008,-0.036
316,-0.019,-0.008,-0.05
317,-0.025,-0.008,-0.048
318,-0.018,-0.006,-0.027
319,-0.009,-0.004,-0.001
320,-0.009,-0.001,0.023
321,0.005,0.002,0.064
322,0.002,0.005,0.089
323,0.003,0.007,0.111
324,0.009,0.009,0.13
325,0.024,0.01,0.148
326,0.029,0.011,0.148
327,0.019,0.011,0.121
328,0.01,0.012,0.087
329,0.004,0.012,0.051
330,0.009,0.012,0.025
331,0.021,0.011,0.011
332,0.017,0.011,-0.008
333,0.002,0.012,-0.028
334,0.008,0.014,-0.03
335,0.032,0.016,-0.011
336,0.04,0.019,-0.007
337,0.041,0.023,-0.012
338,0.034,0.026,-0.024
339,0.021,0.03,-0.039
340,0.028,0.034,-0.032
341,0.009,0.037,-0.043
342,0.011,0.042,-0.037
343,0.012,0.046,-0.032
344,0.016,0.051,-0.026
345,0.03,0.055,-0.012
346,0.06,0.058,0.019
347,0.069,0.062,0.038
348,0.08,0.065,0.066
349,0.086,0.068,0.094
350,0.093,0.07,0.126
351,0.095,0.07,0.157
352,0.111,0.07,0.199
353,0.102,0.069,0.213
354,0.093,0.068,0.213
355,0.073,0.067,0.191
356,0.057,0.065,0.164
357,0.055,0.062,0.138
358,0.05,0.059,0.104
359,0.029,0.055,0.059
360,0.026,0.051,0.03
361,0.016,0.046,0.004
362,0.032,0.039,0.005
363,0.03,0.032,-0.001
364,0.02,0.026,-0.015
365,0.015,0.02,-0.023
366,0.006,0.013,-0.04
367,0.024,0.008,-0.029
368,0.022,0.005,-0.034
369,0.033,0.002,-0.027
370,-0.002,0.001,-0.055
371,-0.01,0.001,-0.06
372,0.013,0.001,-0.036
373,0.018,0.004,-0.026
374,0.008,0.006,-0.032
375,0.001,0.01,-0.034
376,0.004,0.012,-0.026
377,-0.004,0.015,-0.018
378,0.009,0.019,0.015
379,0.018,0.023,0.051
380,0.01,0.027,0.074
381,0.014,0.031,0.103
382,0.046,0.035,0.153
383,0.049,0.039,0.169
384,0.051,0.044,0.173
385,0.059,0.048,0.169
386,0.065,0.052,0.154
387,0.054,0.056,0.119
388,0.054,0.059,0.09
389,0.073,0.062,0.074
390,0.064,0.064,0.04
391,0.071,0.066,0.029
392,0.06,0.067,0.013
393,0.08,0.067,0.031
394,0.065,0.067,0.018
395,0.065,0.066,0.011
396,0.046,0.063,-0.013
397,0.042,0.06,-0.018
398,0.057,0.055,-0.007
399,0.059,0.049,-0.004
400,0.049,0.043,-0.009
