lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.772,1.0
1,0.509,0.589,0.687
2,0.301,0.437,0.5
3,0.208,0.313,0.354
4,0.143,0.212,0.225
5,0.104,0.134,0.117
6,0.079,0.073,0.029
7,0.054,0.028,-0.039
8,0.035,-0.004,-0.092
9,0.022,-0.024,-0.135
10,0.035,-0.036,-0.151
11,0.009,-0.04,-0.181
12,0.003,-0.039,-0.194
13,-0.004,-0.033,-0.206
14,-0.016,-0.024,-0.217
15,0.003,-0.014,-0.206
16,0.027,-0.002,-0.187
17,0.017,0.01,-0.188
18,-0.015,0.022,-0.2
19,0.009,0.032,-0.177
20,0.023,0.042,-0.147
21,0.008,0.049,-0.126
22,0.013,0.055,-0.084
23,0.006,0.059,-0.04
24,0.004,0.061,0.021
25,0.01,0.061,0.105
26,0.012,0.049,0.193
27,0.056,0.044,0.302
28,0.07,0.043,0.382
29,0.073,0.041,0.426
30,0.08,0.039,0.427
31,0.073,0.037,0.382
32,0.079,0.033,0.313
33,0.059,0.029,0.209
34,0.03,0.024,0.106
35,0.005,0.017,0.016
36,0.002,0.008,-0.046
37,-0.023,-0.001,-0.104
38,-0.028,-0.008,-0.147
39,-0.046,-0.015,-0.188
40,-0.046,-0.02,-0.208
41,-0.036,-0.024,-0.212
42,-0.034,-0.029,-0.217
43,-0.03,-0.033,-0.219
44,-0.029,-0.034,-0.225
45,-0.033,-0.035,-0.225
46,-0.044,-0.035,-0.224
47,-0.057,-0.034,-0.221
48,-0.041,-0.031,-0.2
49,-0.021,-0.028,-0.174
50,-0.011,-0.022,-0.145
51,-0.023,-0.016,-0.115
52,-0.039,-0.008,-0.078
53,-0.016,-0.001,-0.011
54,-0.009,0.005,0.063
55,0.001,0.01,0.154
56,0.04,0.014,0.265
57,0.056,0.017,0.352
58,0.059,0.018,0.403
59,0.075,0.017,0.425
60,0.048,0.016,0.387
61,0.012,0.015,0.311
62,-0.008,0.012,0.217
63,0.0,0.01,0.139
64,-0.0,0.006,0.06
65,-0.002,0.003,-0.008
66,-0.004,-0.001,-0.061
67,-0.012,-0.005,-0.109
68,-0.018,-0.009,-0.148
69,-0.015,-0.013,-0.171
70,-0.032,-0.017,-0.199
71,-0.03,-0.02,-0.208
72,-0.027,-0.021,-0.213
73,-0.028,-0.021,-0.22
74,-0.031,-0.021,-0.224
75,-0.034,-0.019,-0.222
76,-0.026,-0.017,-0.209
77,-0.02,-0.014,-0.197
78,-0.004,-0.008,-0.175
79,-0.007,-0.003,-0.157
80,-0.001,0.003,-0.123
81,0.012,0.009,-0.076
82,0.019,0.013,-0.02
83,0.021,0.017,0.044
84,0.016,0.02,0.119
85,0.022,0.02,0.208
86,0.026,0.019,0.294
87,0.038,0.019,0.364
88,0.044,0.018,0.398
89,0.043,0.016,0.384
90,0.026,0.013,0.328
91,0.018,0.01,0.259
92,0.012,0.006,0.178
93,0.001,0.0,0.093
94,-0.016,-0.007,0.012
95,-0.027,-0.014,-0.053
96,-0.029,-0.022,-0.1
97,-0.026,-0.03,-0.136
98,-0.06,-0.037,-0.188
99,-0.064,-0.042,-0.21
100,-0.042,-0.046,-0.211
101,-0.043,-0.05,-0.218
102,-0.069,-0.051,-0.237
103,-0.046,-0.052,-0.227
104,-0.046,-0.051,-0.225
105,-0.049,-0.049,-0.223
106,-0.055,-0.046,-0.22
107,-0.055,-0.042,-0.211
108,-0.042,-0.037,-0.187
109,-0.037,-0.032,-0.16
110,-0.034,-0.025,-0.125
111,-0.037,-0.018,-0.082
112,-0.015,-0.011,-0.012
113,-0.014,-0.005,0.058
114,-0.014,0.0,0.14
115,0.006,0.004,0.236
116,0.026,0.007,0.322
117,0.049,0.009,0.386
118,0.045,0.01,0.397
119,0.04,0.01,0.368
120,0.042,0.009,0.313
121,0.004,0.007,0.218
122,-0.003,0.004,0.135
123,-0.017,-0.001,0.052
124,-0.005,-0.005,-0.004
125,-0.001,-0.01,-0.053
126,-0.029,-0.016,-0.11
127,-0.025,-0.022,-0.144
128,-0.03,-0.026,-0.172
129,-0.032,-0.032,-0.188
130,-0.033,-0.036,-0.199
131,-0.048,-0.04,-0.212
132,-0.05,-0.041,-0.221
133,-0.061,-0.041,-0.229
134,-0.06,-0.039,-0.227
135,-0.041,-0.036,-0.214
136,-0.048,-0.032,-0.211
137,-0.036,-0.026,-0.191
138,-0.025,-0.021,-0.164
139,-0.008,-0.014,-0.124
140,-0.011,-0.006,-0.09
141,-0.003,0.002,-0.037
142,-0.005,0.011,0.021
143,0.007,0.018,0.101
144,0.033,0.025,0.199
145,0.041,0.03,0.288
146,0.058,0.033,0.364
147,0.064,0.036,0.397
148,0.057,0.037,0.389
149,0.066,0.039,0.36
150,0.048,0.038,0.291
151,0.046,0.036,0.213
152,0.051,0.034,0.138
153,0.048,0.03,0.063
154,0.018,0.025,-0.016
155,-0.002,0.02,-0.078
156,0.001,0.015,-0.117
157,-0.003,0.01,-0.15
158,-0.005,0.006,-0.173
159,-0.012,0.002,-0.19
160,-0.001,-0.002,-0.19
161,-0.011,-0.005,-0.196
162,-0.001,-0.008,-0.192
163,-0.029,-0.009,-0.207
164,-0.034,-0.01,-0.207
165,-0.03,-0.01,-0.199
166,-0.043,-0.01,-0.201
167,-0.008,-0.008,-0.164
168,0.009,-0.006,-0.128
169,0.01,-0.002,-0.094
170,0.02,0.001,-0.045
171,0.01,0.004,0.001
172,0.025,0.007,0.074
173,0.015,0.01,0.141
174,0.024,0.013,0.221
175,0.026,0.015,0.289
176,0.028,0.016,0.338
177,0.022,0.017,0.356
178,0.003,0.015,0.331
179,-0.005,0.011,0.283
180,-0.001,0.006,0.221
181,0.004,0.002,0.15
182,0.005,-0.002,0.075
183,-0.001,-0.006,0.006
184,0.001,-0.011,-0.047
185,-0.018,-0.016,-0.103
186,-0.014,-0.021,-0.137
187,-0.026,-0.026,-0.172
188,-0.033,-0.03,-0.19
189,-0.019,-0.033,-0.192
190,-0.034,-0.035,-0.202
191,-0.045,-0.035,-0.211
192,-0.039,-0.033,-0.208
193,-0.042,-0.031,-0.211
194,-0.029,-0.029,-0.198
195,-0.046,-0.026,-0.202
196,-0.051,-0.022,-0.196
197,-0.053,-0.017,-0.18
198,-0.038,-0.012,-0.142
199,-0.01,-0.005,-0.089
200,0.012,0.001,-0.031
201,0.026,0.008,0.031
202,0.049,0.013,0.11
203,0.045,0.018,0.182
204,0.029,0.022,0.25
205,0.013,0.026,0.303
206,0.037,0.029,0.355
207,0.042,0.031,0.368
208,0.044,0.031,0.347
209,0.031,0.029,0.287
210,0.029,0.025,0.214
211,0.022,0.021,0.134
212,0.022,0.015,0.061
213,0.03,0.01,0.001
214,0.011,0.005,-0.062
215,-0.002,0.001,-0.11
216,0.008,-0.004,-0.136
217,0.007,-0.008,-0.16
218,-0.005,-0.013,-0.179
219,-0.039,-0.016,-0.203
220,-0.041,-0.02,-0.209
221,-0.039,-0.021,-0.211
222,-0.049,-0.02,-0.215
223,-0.054,-0.018,-0.215
224,-0.041,-0.013,-0.202
225,-0.027,-0.009,-0.187
226,-0.014,-0.004,-0.167
227,-0.008,0.001,-0.144
228,0.003,0.005,-0.106
229,-0.0,0.009,-0.066
230,0.03,0.013,0.002
231,0.042,0.017,0.068
232,0.055,0.021,0.146
233,0.068,0.024,0.224
234,0.073,0.026,0.296
235,0.041,0.027,0.336
236,0.034,0.027,0.366
237,0.013,0.027,0.351
238,-0.002,0.024,0.307
239,0.012,0.02,0.255
240,0.036,0.016,0.192
241,0.041,0.012,0.118
242,0.005,0.008,0.027
243,-0.006,0.002,-0.038
244,-0.004,-0.005,-0.085
245,-0.047,-0.011,-0.146
246,-0.049,-0.017,-0.175
247,-0.032,-0.022,-0.181
248,-0.042,-0.026,-0.198
249,-0.025,-0.028,-0.194
250,-0.028,-0.029,-0.2
251,-0.024,-0.029,-0.202
252,-0.027,-0.027,-0.2
253,-0.026,-0.024,-0.195
254,-0.024,-0.021,-0.188
255,-0.018,-0.016,-0.174
256,-0.021,-0.011,-0.159
257,-0.01,-0.007,-0.124
258,-0.003,-0.003,-0.085
259,0.01,0.0,-0.034
260,0.004,0.003,0.009
261,0.031,0.007,0.085
262,0.025,0.01,0.155
263,-0.004,0.012,0.216
264,0.016,0.015,0.298
265,-0.01,0.017,0.33
266,0.016,0.016,0.362
267,0.038,0.012,0.358
268,0.032,0.008,0.305
269,0.032,0.003,0.236
270,0.016,-0.003,0.144
271,-0.007,-0.008,0.053
272,-0.028,-0.011,-0.026
273,-0.023,-0.015,-0.072
274,-0.023,-0.019,-0.114
275,-0.035,-0.023,-0.153
276,-0.039,-0.028,-0.176
277,-0.026,-0.032,-0.181
278,-0.034,-0.035,-0.193
279,-0.039,-0.037,-0.202
280,-0.029,-0.038,-0.202
281,-0.034,-0.036,-0.208
282,-0.057,-0.033,-0.215
283,-0.066,-0.029,-0.216
284,-0.055,-0.026,-0.202
285,-0.04,-0.022,-0.182
286,-0.028,-0.017,-0.154
287,-0.009,-0.013,-0.114
288,-0.008,-0.009,-0.076
289,0.015,-0.004,-0.017
290,0.026,0.0,0.048
291,0.03,0.006,0.12
292,0.027,0.01,0.193
293,0.019,0.014,0.262
294,0.017,0.015,0.321
295,0.004,0.014,0.354
296,0.004,0.014,0.359
297,0.028,0.012,0.334
298,0.033,0.011,0.268
299,0.034,0.008,0.19
300,0.031,0.004,0.104
301,0.003,-0.001,0.016
302,-0.007,-0.005,-0.047
303,-0.03,-0.011,-0.104
304,-0.049,-0.015,-0.151
305,-0.048,-0.019,-0.172
306,-0.024,-0.023,-0.175
307,-0.012,-0.026,-0.178
308,-0.021,-0.026,-0.19
309,-0.035,-0.024,-0.205
310,-0.02,-0.021,-0.202
311,-0.032,-0.017,-0.211
312,-0.03,-0.012,-0.205
313,-0.004,-0.006,-0.182
314,-0.026,0.0,-0.185
315,-0.02,0.007,-0.164
316,-0.005,0.012,-0.131
317,0.015,0.018,-0.085
318,0.036,0.022,-0.03
319,0.035,0.028,0.022
320,0.025,0.033,0.08
321,0.05,0.037,0.168
322,0.067,0.041,0.254
323,0.093,0.042,0.34
324,0.062,0.042,0.372
325,0.066,0.041,0.393
326,0.063,0.038,0.372
327,0.047,0.034,0.309
328,0.024,0.028,0.219
329,0.018,0.021,0.133
330,0.011,0.014,0.049
331,-0.017,0.007,-0.034
332,-0.041,-0.001,-0.096
333,-0.02,-0.01,-0.12
334,-0.014,-0.019,-0.147
335,-0.019,-0.026,-0.168
336,-0.03,-0.032,-0.188
337,-0.033,-0.035,-0.196
338,-0.032,-0.035,-0.199
339,-0.038,-0.035,-0.21
340,-0.033,-0.033,-0.209
341,-0.036,-0.028,-0.21
342,-0.039,-0.021,-0.208
343,-0.047,-0.013,-0.205
344,-0.019,-0.005,-0.174
345,-0.007,0.005,-0.148
346,-0.01,0.015,-0.122
347,0.009,0.025,-0.07
348,0.016,0.034,-0.016
349,0.019,0.041,0.043
350,0.05,0.048,0.131
351,0.089,0.053,0.231
352,0.099,0.056,0.314
353,0.099,0.059,0.382
354,0.096,0.06,0.412
355,0.108,0.06,0.413
356,0.097,0.058,0.365
357,0.092,0.055,0.29
358,0.067,0.053,0.193
359,0.027,0.048,0.089
360,0.006,0.042,0.01
361,0.01,0.034,-0.04
362,0.0,0.025,-0.088
363,0.005,0.016,-0.118
364,-0.01,0.007,-0.15
365,-0.031,-0.001,-0.176
366,-0.022,-0.009,-0.181
367,-0.027,-0.015,-0.188
368,-0.028,-0.02,-0.196
369,-0.007,-0.021,-0.189
370,-0.016,-0.022,-0.194
371,-0.01,-0.021,-0.185
372,-0.021,-0.018,-0.185
373,-0.018,-0.013,-0.175
374,-0.005,-0.006,-0.154
375,-0.01,0.002,-0.134
376,0.005,0.01,-0.091
377,-0.009,0.019,-0.055
378,0.013,0.027,0.008
379,0.024,0.035,0.079
380,0.03,0.042,0.161
381,0.035,0.048,0.243
382,0.048,0.052,0.325
383,0.071,0.054,0.389
384,0.067,0.055,0.397
385,0.085,0.054,0.379
386,0.074,0.051,0.315
387,0.056,0.046,0.228
388,0.047,0.039,0.143
389,0.021,0.031,0.054
390,0.012,0.021,-0.013
391,0.001,0.009,-0.066
392,-0.022,-0.003,-0.114
393,-0.02,-0.015,-0.142
394,-0.03,-0.027,-0.168
395,-0.041,-0.038,-0.188
396,-0.047,-0.047,-0.2
397,-0.049,-0.052,-0.207
398,-0.044,-0.054,-0.206
399,-0.035,-0.05,-0.203
400,-0.053,-0.039,-0.21
