lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.789,1.0
1,0.498,0.589,0.525
2,0.307,0.425,0.339
3,0.207,0.293,0.234
4,0.146,0.189,0.164
5,0.071,0.108,0.078
6,0.063,0.048,0.054
7,0.026,0.006,0.007
8,0.013,-0.023,-0.014
9,0.002,-0.039,-0.031
10,-0.006,-0.046,-0.043
11,0.009,-0.046,-0.029
12,-0.018,-0.04,-0.058
13,-0.021,-0.03,-0.059
14,-0.004,-0.018,-0.043
15,0.015,-0.005,-0.025
16,0.01,0.009,-0.03
17,0.017,0.023,-0.024
18,0.029,0.035,-0.015
19,0.029,0.045,-0.012
20,0.033,0.054,-0.004
21,0.054,0.06,0.022
22,0.047,0.064,0.026
23,0.052,0.066,0.042
24,0.051,0.065,0.054
25,0.028,0.063,0.047
26,0.018,0.051,0.051
27,0.037,0.048,0.081
28,0.026,0.045,0.08
29,0.017,0.042,0.077
30,0.013,0.038,0.072
31,0.01,0.034,0.065
32,0.031,0.028,0.077
33,0.037,0.022,0.073
34,0.037,0.014,0.058
35,0.026,0.005,0.032
36,0.022,-0.002,0.015
37,0.013,-0.009,-0.005
38,0.0,-0.014,-0.026
39,-0.009,-0.017,-0.041
40,-0.025,-0.02,-0.06
41,-0.024,-0.023,-0.06
42,-0.012,-0.024,-0.05
43,-0.033,-0.024,-0.072
44,-0.031,-0.024,-0.071
45,-0.042,-0.023,-0.079
46,-0.054,-0.02,-0.089
47,-0.059,-0.018,-0.093
48,-0.057,-0.015,-0.09
49,-0.034,-0.012,-0.066
50,-0.036,-0.009,-0.065
51,-0.01,-0.005,-0.035
52,0.002,-0.001,-0.016
53,0.016,0.003,0.009
54,0.027,0.006,0.036
55,0.044,0.009,0.069
56,0.066,0.012,0.102
57,0.078,0.015,0.124
58,0.052,0.018,0.106
59,0.039,0.019,0.096
60,0.003,0.019,0.061
61,-0.013,0.02,0.039
62,0.005,0.019,0.048
63,0.019,0.017,0.049
64,0.009,0.015,0.026
65,-0.0,0.013,0.002
66,0.005,0.011,-0.004
67,-0.002,0.008,-0.022
68,-0.01,0.003,-0.036
69,-0.018,-0.001,-0.05
70,-0.027,-0.005,-0.063
71,-0.01,-0.008,-0.049
72,-0.019,-0.01,-0.061
73,-0.018,-0.011,-0.063
74,-0.015,-0.011,-0.062
75,0.009,-0.011,-0.039
76,0.002,-0.009,-0.044
77,0.016,-0.007,-0.028
78,0.016,-0.004,-0.024
79,0.023,-0.001,-0.013
80,-0.001,0.004,-0.03
81,-0.007,0.01,-0.026
82,0.0,0.014,-0.009
83,0.022,0.017,0.023
84,0.011,0.019,0.027
85,0.0,0.02,0.031
86,0.019,0.022,0.06
87,0.02,0.025,0.069
88,0.02,0.026,0.075
89,0.022,0.027,0.077
90,0.035,0.027,0.086
91,0.051,0.028,0.094
92,0.042,0.028,0.077
93,0.018,0.028,0.043
94,0.022,0.028,0.033
95,0.043,0.027,0.041
96,0.052,0.029,0.038
97,0.029,0.029,0.007
98,0.034,0.029,0.002
99,0.034,0.029,-0.003
100,0.017,0.029,-0.022
101,0.029,0.027,-0.012
102,0.017,0.026,-0.024
103,-0.008,0.023,-0.049
104,-0.031,0.021,-0.07
105,0.0,0.018,-0.039
106,0.03,0.016,-0.011
107,0.046,0.016,0.003
108,0.048,0.016,0.008
109,0.041,0.015,0.007
110,0.023,0.014,-0.003
111,0.028,0.015,0.01
112,0.021,0.015,0.015
113,0.013,0.017,0.02
114,0.014,0.02,0.035
115,0.007,0.024,0.041
116,0.013,0.028,0.056
117,0.02,0.031,0.071
118,0.004,0.034,0.06
119,0.016,0.038,0.07
120,0.009,0.042,0.058
121,0.044,0.043,0.082
122,0.05,0.043,0.077
123,0.061,0.042,0.075
124,0.06,0.041,0.062
125,0.059,0.04,0.049
126,0.058,0.038,0.038
127,0.054,0.035,0.027
128,0.045,0.031,0.014
129,0.041,0.028,0.006
130,0.037,0.027,0.002
131,0.033,0.026,-0.003
132,0.04,0.023,0.003
133,0.043,0.02,0.006
134,0.017,0.017,-0.018
135,0.011,0.014,-0.024
136,-0.017,0.011,-0.05
137,-0.04,0.01,-0.069
138,-0.036,0.008,-0.062
139,-0.03,0.008,-0.051
140,-0.009,0.007,-0.023
141,-0.005,0.007,-0.008
142,-0.003,0.006,0.006
143,-0.001,0.005,0.02
144,0.033,0.006,0.065
145,0.043,0.007,0.084
146,0.033,0.009,0.085
147,0.014,0.01,0.072
148,-0.003,0.01,0.058
149,0.012,0.01,0.068
150,0.053,0.011,0.101
151,0.045,0.011,0.084
152,0.022,0.01,0.051
153,0.006,0.01,0.022
154,0.014,0.009,0.018
155,0.015,0.007,0.008
156,0.006,0.005,-0.009
157,-0.009,0.002,-0.032
158,-0.019,-0.001,-0.047
159,-0.034,-0.005,-0.066
160,-0.032,-0.009,-0.066
161,-0.034,-0.011,-0.07
162,-0.022,-0.012,-0.059
163,-0.02,-0.012,-0.058
164,0.008,-0.011,-0.031
165,0.004,-0.009,-0.034
166,-0.007,-0.008,-0.044
167,-0.013,-0.005,-0.046
168,-0.0,-0.003,-0.031
169,-0.002,0.0,-0.024
170,0.011,0.003,-0.003
171,0.008,0.006,0.004
172,0.01,0.008,0.018
173,-0.007,0.01,0.015
174,-0.003,0.012,0.031
175,0.028,0.013,0.07
176,0.018,0.013,0.068
177,0.02,0.012,0.075
178,0.031,0.01,0.086
179,0.042,0.009,0.09
180,0.03,0.006,0.071
181,0.006,0.002,0.037
182,-0.02,-0.001,-0.001
183,-0.012,-0.006,-0.009
184,-0.027,-0.012,-0.036
185,-0.04,-0.017,-0.058
186,-0.012,-0.022,-0.038
187,-0.02,-0.026,-0.051
188,-0.03,-0.029,-0.064
189,-0.02,-0.03,-0.057
190,-0.031,-0.032,-0.067
191,-0.04,-0.033,-0.075
192,-0.041,-0.033,-0.074
193,-0.045,-0.031,-0.079
194,-0.064,-0.029,-0.098
195,-0.04,-0.026,-0.076
196,-0.016,-0.024,-0.05
197,-0.008,-0.02,-0.038
198,-0.01,-0.018,-0.034
199,-0.022,-0.014,-0.035
200,-0.035,-0.011,-0.036
201,-0.012,-0.009,-0.003
202,0.004,-0.007,0.025
203,-0.01,-0.004,0.024
204,0.012,-0.002,0.054
205,0.009,-0.001,0.059
206,0.023,-0.001,0.078
207,0.05,0.0,0.105
208,0.045,0.002,0.099
209,0.023,0.002,0.072
210,0.005,0.003,0.046
211,-0.008,0.004,0.02
212,-0.029,0.004,-0.015
213,-0.024,0.003,-0.023
214,-0.024,0.003,-0.034
215,-0.026,0.002,-0.045
216,-0.031,0.001,-0.058
217,-0.025,0.001,-0.057
218,-0.009,0.0,-0.045
219,0.002,-0.002,-0.035
220,0.005,-0.002,-0.033
221,0.013,-0.001,-0.026
222,0.034,-0.001,-0.004
223,0.024,-0.001,-0.011
224,0.043,-0.001,0.009
225,0.011,0.0,-0.019
226,-0.012,0.003,-0.036
227,0.004,0.005,-0.018
228,0.014,0.007,-0.001
229,0.005,0.011,-0.001
230,-0.011,0.014,-0.007
231,-0.006,0.018,0.01
232,0.015,0.02,0.043
233,0.015,0.021,0.056
234,-0.001,0.019,0.05
235,0.007,0.016,0.065
236,0.021,0.014,0.082
237,0.012,0.011,0.072
238,0.0,0.009,0.055
239,0.004,0.006,0.048
240,0.014,0.002,0.045
241,0.024,-0.001,0.043
242,0.034,-0.003,0.039
243,0.033,-0.006,0.026
244,-0.005,-0.009,-0.02
245,-0.018,-0.011,-0.041
246,-0.004,-0.012,-0.032
247,-0.008,-0.013,-0.041
248,-0.017,-0.015,-0.051
249,-0.029,-0.015,-0.063
250,-0.032,-0.016,-0.066
251,-0.037,-0.016,-0.071
252,-0.049,-0.014,-0.081
253,-0.051,-0.012,-0.081
254,-0.039,-0.01,-0.07
255,-0.013,-0.008,-0.043
256,-0.005,-0.005,-0.03
257,0.011,-0.002,-0.009
258,0.014,0.0,0.001
259,0.008,0.003,0.003
260,-0.005,0.005,0.003
261,0.021,0.006,0.04
262,0.024,0.007,0.054
263,0.04,0.009,0.08
264,0.034,0.011,0.083
265,0.032,0.014,0.087
266,0.042,0.015,0.098
267,0.031,0.015,0.083
268,0.006,0.014,0.05
269,0.0,0.012,0.034
270,0.006,0.009,0.026
271,-0.009,0.006,-0.001
272,-0.018,0.003,-0.022
273,-0.02,-0.001,-0.034
274,-0.032,-0.005,-0.053
275,-0.016,-0.009,-0.043
276,-0.031,-0.014,-0.061
277,-0.019,-0.018,-0.051
278,-0.013,-0.021,-0.046
279,-0.016,-0.021,-0.049
280,-0.02,-0.021,-0.053
281,0.004,-0.022,-0.031
282,-0.0,-0.022,-0.034
283,-0.008,-0.021,-0.04
284,0.002,-0.021,-0.03
285,-0.018,-0.019,-0.046
286,-0.035,-0.015,-0.057
287,-0.036,-0.01,-0.051
288,-0.038,-0.007,-0.043
289,-0.008,-0.004,-0.004
290,-0.007,-0.001,0.008
291,-0.016,0.001,0.01
292,0.004,-0.0,0.04
293,0.007,-0.001,0.051
294,0.004,-0.002,0.055
295,-0.012,-0.003,0.043
296,-0.002,-0.005,0.051
297,0.014,-0.009,0.06
298,0.014,-0.012,0.051
299,0.0,-0.016,0.03
300,0.015,-0.02,0.033
301,-0.016,-0.023,-0.011
302,-0.044,-0.027,-0.047
303,-0.029,-0.029,-0.041
304,-0.021,-0.032,-0.041
305,-0.006,-0.034,-0.034
306,-0.05,-0.036,-0.078
307,-0.064,-0.038,-0.092
308,-0.065,-0.041,-0.093
309,-0.093,-0.044,-0.118
310,-0.086,-0.049,-0.112
311,-0.07,-0.052,-0.096
312,-0.051,-0.055,-0.078
313,-0.051,-0.056,-0.077
314,-0.04,-0.056,-0.066
315,-0.021,-0.054,-0.046
316,-0.027,-0.051,-0.048
317,-0.06,-0.047,-0.072
318,-0.043,-0.044,-0.046
319,-0.027,-0.04,-0.021
320,-0.014,-0.036,0.003
321,-0.01,-0.032,0.018
322,-0.024,-0.028,0.014
323,-0.035,-0.024,0.01
324,-0.032,-0.02,0.019
325,-0.038,-0.017,0.017
326,-0.036,-0.015,0.019
327,-0.047,-0.014,0.003
328,-0.03,-0.011,0.012
329,-0.025,-0.011,0.006
330,0.002,-0.011,0.018
331,0.006,-0.013,0.008
332,0.018,-0.014,0.009
333,0.021,-0.016,0.004
334,0.041,-0.017,0.015
335,0.003,-0.017,-0.025
336,-0.009,-0.016,-0.041
337,-0.041,-0.015,-0.073
338,-0.034,-0.013,-0.068
339,-0.051,-0.009,-0.083
340,-0.022,-0.006,-0.058
341,-0.005,-0.003,-0.041
342,-0.005,0.001,-0.039
343,-0.004,0.007,-0.036
344,0.005,0.011,-0.023
345,-0.004,0.015,-0.025
346,-0.001,0.018,-0.017
347,-0.007,0.02,-0.015
348,0.012,0.021,0.012
349,0.029,0.022,0.039
350,0.031,0.023,0.05
351,0.041,0.023,0.07
352,0.047,0.023,0.084
353,0.057,0.024,0.101
354,0.048,0.025,0.095
355,0.056,0.026,0.101
356,0.061,0.025,0.101
357,0.05,0.024,0.085
358,0.029,0.022,0.056
359,0.014,0.019,0.031
360,-0.002,0.013,0.005
361,-0.006,0.009,-0.01
362,-0.034,0.005,-0.044
363,-0.04,0.002,-0.056
364,-0.022,-0.001,-0.044
365,-0.025,-0.004,-0.05
366,-0.03,-0.006,-0.057
367,-0.02,-0.009,-0.048
368,0.013,-0.01,-0.017
369,-0.008,-0.011,-0.037
370,0.0,-0.011,-0.028
371,0.008,-0.01,-0.02
372,0.016,-0.008,-0.011
373,0.003,-0.004,-0.023
374,0.021,0.001,-0.004
375,0.004,0.006,-0.016
376,0.009,0.012,-0.005
377,0.001,0.017,-0.005
378,0.012,0.021,0.015
379,0.02,0.026,0.033
380,0.029,0.03,0.053
381,0.018,0.033,0.054
382,0.03,0.036,0.073
383,0.032,0.037,0.082
384,0.024,0.038,0.076
385,0.019,0.037,0.07
386,0.029,0.036,0.075
387,0.039,0.033,0.077
388,0.057,0.029,0.083
389,0.035,0.024,0.048
390,0.028,0.018,0.028
391,0.009,0.011,-0.002
392,0.01,0.004,-0.01
393,-0.0,-0.004,-0.025
394,-0.01,-0.012,-0.037
395,-0.011,-0.02,-0.041
396,-0.045,-0.028,-0.071
397,-0.049,-0.034,-0.076
398,-0.042,-0.039,-0.07
399,-0.041,-0.042,-0.068
400,-0.034,-0.042,-0.062
