lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.782,1.0
1,0.524,0.593,0.717
2,0.295,0.432,0.521
3,0.185,0.296,0.362
4,0.119,0.184,0.223
5,0.071,0.092,0.096
6,0.016,0.019,-0.019
7,-0.023,-0.037,-0.104
8,-0.04,-0.079,-0.159
9,-0.051,-0.109,-0.191
10,-0.036,-0.127,-0.195
11,-0.072,-0.136,-0.222
12,-0.098,-0.137,-0.242
13,-0.109,-0.131,-0.251
14,-0.103,-0.121,-0.25
15,-0.084,-0.106,-0.241
16,-0.064,-0.088,-0.23
17,-0.077,-0.068,-0.234
18,-0.079,-0.047,-0.232
19,-0.079,-0.025,-0.225
20,-0.057,-0.004,-0.2
21,-0.028,0.016,-0.163
22,-0.013,0.035,-0.122
23,-0.014,0.052,-0.069
24,0.004,0.067,0.009
25,0.033,0.08,0.115
26,0.082,0.077,0.246
27,0.1,0.081,0.362
28,0.122,0.085,0.464
29,0.152,0.089,0.535
30,0.182,0.09,0.553
31,0.167,0.088,0.497
32,0.169,0.085,0.409
33,0.129,0.08,0.279
34,0.065,0.071,0.139
35,0.032,0.058,0.027
36,0.019,0.041,-0.052
37,-0.001,0.024,-0.117
38,-0.008,0.008,-0.159
39,-0.048,-0.007,-0.203
40,-0.062,-0.022,-0.222
41,-0.07,-0.036,-0.231
42,-0.075,-0.048,-0.236
43,-0.07,-0.057,-0.235
44,-0.064,-0.063,-0.235
45,-0.09,-0.065,-0.247
46,-0.072,-0.065,-0.235
47,-0.069,-0.062,-0.231
48,-0.057,-0.056,-0.217
49,-0.045,-0.046,-0.203
50,-0.047,-0.033,-0.191
51,-0.054,-0.02,-0.166
52,-0.04,-0.007,-0.114
53,-0.024,0.007,-0.043
54,0.004,0.022,0.053
55,0.031,0.036,0.165
56,0.069,0.045,0.293
57,0.099,0.052,0.409
58,0.143,0.056,0.51
59,0.143,0.057,0.539
60,0.116,0.058,0.5
61,0.089,0.058,0.413
62,0.065,0.055,0.301
63,0.056,0.049,0.192
64,0.047,0.041,0.086
65,0.012,0.033,-0.021
66,0.0,0.023,-0.097
67,-0.015,0.013,-0.154
68,-0.023,0.003,-0.188
69,-0.042,-0.008,-0.213
70,-0.039,-0.019,-0.219
71,-0.055,-0.028,-0.232
72,-0.072,-0.037,-0.244
73,-0.047,-0.044,-0.233
74,-0.042,-0.051,-0.23
75,-0.03,-0.055,-0.224
76,-0.051,-0.057,-0.232
77,-0.083,-0.055,-0.245
78,-0.073,-0.051,-0.229
79,-0.025,-0.043,-0.192
80,-0.007,-0.032,-0.162
81,-0.018,-0.02,-0.132
82,-0.032,-0.009,-0.087
83,-0.024,0.002,-0.009
84,-0.002,0.011,0.094
85,0.017,0.018,0.212
86,0.047,0.025,0.339
87,0.043,0.032,0.429
88,0.053,0.038,0.489
89,0.04,0.043,0.483
90,0.055,0.044,0.441
91,0.058,0.046,0.353
92,0.068,0.044,0.25
93,0.056,0.042,0.136
94,0.048,0.038,0.038
95,0.043,0.033,-0.042
96,0.055,0.027,-0.093
97,0.055,0.02,-0.132
98,0.014,0.014,-0.181
99,-0.011,0.006,-0.21
100,-0.018,-0.001,-0.217
101,-0.014,-0.008,-0.215
102,-0.034,-0.013,-0.23
103,-0.057,-0.015,-0.246
104,-0.043,-0.016,-0.239
105,-0.017,-0.017,-0.224
106,-0.004,-0.018,-0.212
107,-0.017,-0.017,-0.21
108,-0.043,-0.014,-0.215
109,-0.036,-0.011,-0.197
110,-0.03,-0.007,-0.162
111,-0.024,-0.002,-0.111
112,-0.011,0.003,-0.041
113,0.021,0.009,0.056
114,0.04,0.015,0.164
115,0.031,0.022,0.266
116,0.067,0.029,0.392
117,0.058,0.035,0.471
118,0.061,0.04,0.507
119,0.065,0.044,0.482
120,0.071,0.045,0.413
121,0.069,0.045,0.313
122,0.045,0.043,0.19
123,0.039,0.039,0.082
124,0.021,0.035,-0.016
125,-0.011,0.03,-0.103
126,-0.009,0.023,-0.148
127,0.009,0.014,-0.171
128,0.021,0.006,-0.18
129,0.009,-0.0,-0.196
130,-0.006,-0.006,-0.21
131,-0.0,-0.013,-0.21
132,0.007,-0.019,-0.211
133,-0.0,-0.023,-0.218
134,-0.019,-0.025,-0.227
135,-0.043,-0.025,-0.239
136,-0.04,-0.024,-0.232
137,-0.05,-0.021,-0.228
138,-0.059,-0.017,-0.218
139,-0.039,-0.012,-0.186
140,-0.036,-0.007,-0.151
141,-0.021,-0.001,-0.09
142,-0.01,0.004,-0.01
143,0.022,0.01,0.101
144,0.027,0.015,0.214
145,0.027,0.019,0.319
146,0.027,0.022,0.411
147,0.034,0.024,0.47
148,0.054,0.025,0.489
149,0.091,0.026,0.464
150,0.077,0.025,0.371
151,0.048,0.025,0.251
152,0.024,0.025,0.133
153,0.025,0.023,0.039
154,0.018,0.019,-0.046
155,0.002,0.014,-0.115
156,-0.012,0.009,-0.165
157,-0.018,0.003,-0.198
158,-0.026,-0.004,-0.217
159,-0.017,-0.011,-0.218
160,-0.016,-0.017,-0.219
161,-0.029,-0.022,-0.23
162,-0.045,-0.025,-0.245
163,-0.037,-0.028,-0.243
164,-0.03,-0.028,-0.235
165,-0.016,-0.027,-0.223
166,-0.037,-0.024,-0.226
167,-0.026,-0.02,-0.211
168,-0.02,-0.014,-0.195
169,-0.009,-0.008,-0.16
170,-0.012,-0.003,-0.115
171,-0.008,0.002,-0.05
172,0.004,0.009,0.039
173,0.007,0.015,0.138
174,0.026,0.022,0.258
175,0.03,0.025,0.365
176,0.032,0.027,0.449
177,0.05,0.029,0.495
178,0.058,0.03,0.474
179,0.051,0.029,0.4
180,0.058,0.026,0.313
181,0.043,0.024,0.2
182,0.033,0.021,0.091
183,0.006,0.018,-0.012
184,0.021,0.013,-0.074
185,0.005,0.008,-0.131
186,-0.004,0.002,-0.17
187,-0.005,-0.003,-0.192
188,-0.035,-0.007,-0.221
189,-0.033,-0.011,-0.228
190,-0.04,-0.014,-0.234
191,-0.03,-0.017,-0.231
192,-0.016,-0.017,-0.226
193,-0.004,-0.016,-0.22
194,-0.009,-0.014,-0.222
195,-0.021,-0.012,-0.224
196,-0.04,-0.009,-0.226
197,-0.023,-0.004,-0.205
198,-0.01,0.001,-0.179
199,0.012,0.007,-0.132
200,0.008,0.013,-0.082
201,0.023,0.018,-0.003
202,0.04,0.025,0.097
203,0.047,0.03,0.207
204,0.036,0.033,0.306
205,0.029,0.036,0.392
206,0.04,0.038,0.46
207,0.075,0.037,0.499
208,0.064,0.035,0.457
209,0.051,0.033,0.366
210,0.051,0.029,0.262
211,0.032,0.024,0.146
212,0.022,0.019,0.043
213,0.017,0.013,-0.039
214,-0.001,0.007,-0.106
215,-0.019,0.003,-0.157
216,-0.018,-0.0,-0.186
217,-0.016,-0.004,-0.2
218,-0.013,-0.007,-0.207
219,-0.015,-0.011,-0.214
220,-0.019,-0.013,-0.222
221,-0.035,-0.014,-0.237
222,-0.031,-0.013,-0.236
223,-0.014,-0.011,-0.221
224,-0.015,-0.008,-0.219
225,-0.03,-0.005,-0.224
226,-0.026,-0.001,-0.215
227,0.005,0.003,-0.185
228,0.006,0.006,-0.158
229,0.018,0.009,-0.108
230,0.037,0.014,-0.033
231,0.053,0.019,0.057
232,0.041,0.023,0.146
233,0.037,0.025,0.248
234,0.05,0.027,0.357
235,0.046,0.027,0.435
236,0.036,0.026,0.472
237,0.026,0.025,0.454
238,0.008,0.023,0.385
239,-0.002,0.019,0.291
240,0.016,0.014,0.196
241,0.021,0.009,0.097
242,-0.003,0.004,-0.006
243,-0.017,-0.002,-0.083
244,-0.024,-0.007,-0.134
245,-0.013,-0.013,-0.162
246,-0.019,-0.019,-0.185
247,-0.019,-0.023,-0.199
248,-0.021,-0.026,-0.209
249,-0.017,-0.028,-0.212
250,-0.029,-0.029,-0.22
251,-0.015,-0.028,-0.214
252,-0.03,-0.025,-0.222
253,-0.036,-0.02,-0.222
254,-0.042,-0.014,-0.223
255,-0.031,-0.009,-0.214
256,-0.012,-0.003,-0.195
257,0.001,0.002,-0.17
258,-0.006,0.007,-0.141
259,-0.003,0.012,-0.091
260,0.005,0.016,-0.019
261,0.02,0.02,0.078
262,0.035,0.024,0.186
263,0.056,0.027,0.303
264,0.048,0.03,0.388
265,0.052,0.031,0.451
266,0.044,0.03,0.468
267,0.042,0.026,0.433
268,0.051,0.022,0.357
269,0.041,0.018,0.25
270,0.032,0.014,0.144
271,0.004,0.008,0.04
272,-0.007,0.002,-0.037
273,-0.008,-0.003,-0.094
274,-0.021,-0.011,-0.142
275,-0.039,-0.018,-0.179
276,-0.052,-0.025,-0.202
277,-0.034,-0.03,-0.202
278,-0.031,-0.033,-0.207
279,-0.016,-0.034,-0.205
280,-0.038,-0.033,-0.219
281,-0.041,-0.031,-0.22
282,-0.044,-0.027,-0.217
283,-0.038,-0.022,-0.214
284,-0.045,-0.015,-0.217
285,-0.046,-0.007,-0.212
286,-0.034,0.001,-0.193
287,-0.0,0.009,-0.15
288,0.029,0.017,-0.096
289,0.05,0.024,-0.029
290,0.043,0.031,0.044
291,0.051,0.037,0.136
292,0.048,0.041,0.232
293,0.048,0.044,0.332
294,0.067,0.045,0.425
295,0.081,0.045,0.471
296,0.064,0.042,0.457
297,0.078,0.036,0.41
298,0.083,0.031,0.325
299,0.042,0.023,0.203
300,-0.001,0.015,0.081
301,-0.018,0.005,-0.011
302,-0.031,-0.006,-0.08
303,-0.036,-0.018,-0.125
304,-0.042,-0.031,-0.157
305,-0.055,-0.043,-0.182
306,-0.07,-0.055,-0.203
307,-0.071,-0.064,-0.216
308,-0.058,-0.07,-0.214
309,-0.063,-0.072,-0.219
310,-0.067,-0.07,-0.223
311,-0.071,-0.065,-0.227
312,-0.084,-0.057,-0.231
313,-0.068,-0.048,-0.221
314,-0.059,-0.038,-0.215
315,-0.049,-0.026,-0.202
316,-0.044,-0.012,-0.185
317,-0.042,0.001,-0.154
318,-0.019,0.014,-0.095
319,0.021,0.027,-0.012
320,0.04,0.039,0.081
321,0.058,0.049,0.185
322,0.052,0.058,0.28
323,0.089,0.064,0.39
324,0.118,0.066,0.469
325,0.15,0.066,0.503
326,0.138,0.065,0.463
327,0.128,0.061,0.389
328,0.102,0.054,0.285
329,0.08,0.045,0.176
330,0.045,0.032,0.073
331,-0.0,0.019,-0.02
332,-0.052,0.005,-0.104
333,-0.044,-0.008,-0.139
334,-0.052,-0.023,-0.167
335,-0.059,-0.037,-0.185
336,-0.06,-0.049,-0.196
337,-0.066,-0.057,-0.208
338,-0.093,-0.062,-0.228
339,-0.095,-0.065,-0.232
340,-0.067,-0.065,-0.217
341,-0.059,-0.063,-0.213
342,-0.063,-0.056,-0.214
343,-0.081,-0.045,-0.223
344,-0.079,-0.033,-0.217
345,-0.058,-0.02,-0.193
346,-0.033,-0.006,-0.159
347,-0.007,0.01,-0.109
348,0.025,0.027,-0.041
349,0.033,0.044,0.034
350,0.081,0.058,0.146
351,0.121,0.069,0.262
352,0.138,0.079,0.369
353,0.141,0.085,0.451
354,0.156,0.089,0.497
355,0.122,0.089,0.472
356,0.121,0.087,0.421
357,0.117,0.083,0.333
358,0.103,0.079,0.229
359,0.053,0.072,0.107
360,0.016,0.059,0.011
361,0.002,0.043,-0.055
362,0.009,0.025,-0.095
363,0.011,0.006,-0.121
364,-0.016,-0.011,-0.155
365,-0.057,-0.026,-0.19
366,-0.055,-0.04,-0.198
367,-0.04,-0.05,-0.194
368,-0.027,-0.058,-0.191
369,-0.048,-0.061,-0.205
370,-0.065,-0.06,-0.214
371,-0.084,-0.055,-0.221
372,-0.072,-0.048,-0.213
373,-0.063,-0.037,-0.202
374,-0.051,-0.024,-0.189
375,-0.049,-0.008,-0.176
376,-0.048,0.01,-0.149
377,-0.029,0.028,-0.095
378,-0.006,0.046,-0.022
379,0.023,0.062,0.071
380,0.045,0.077,0.174
381,0.065,0.089,0.28
382,0.115,0.099,0.396
383,0.185,0.106,0.494
384,0.245,0.109,0.543
385,0.2,0.109,0.491
386,0.147,0.104,0.394
387,0.117,0.096,0.285
388,0.08,0.084,0.17
389,0.035,0.069,0.06
390,0.019,0.051,-0.019
391,-0.018,0.03,-0.092
392,-0.02,0.008,-0.13
393,-0.046,-0.014,-0.165
394,-0.043,-0.036,-0.174
395,-0.047,-0.056,-0.188
396,-0.067,-0.071,-0.208
397,-0.089,-0.081,-0.225
398,-0.081,-0.083,-0.223
399,-0.054,-0.074,-0.207
400,-0.045,-0.051,-0.202
