lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.852,1.0
1,0.658,0.675,0.743
2,0.436,0.528,0.539
3,0.319,0.409,0.397
4,0.241,0.313,0.276
5,0.196,0.237,0.18
6,0.173,0.179,0.111
7,0.157,0.135,0.06
8,0.149,0.104,0.024
9,0.125,0.082,-0.015
10,0.11,0.069,-0.04
11,0.11,0.063,-0.051
12,0.105,0.061,-0.067
13,0.092,0.063,-0.084
14,0.094,0.067,-0.087
15,0.087,0.072,-0.094
16,0.086,0.078,-0.093
17,0.084,0.084,-0.089
18,0.086,0.09,-0.079
19,0.066,0.094,-0.082
20,0.044,0.097,-0.083
21,0.032,0.098,-0.069
22,0.039,0.098,-0.035
23,0.046,0.096,0.007
24,0.05,0.092,0.055
25,0.068,0.087,0.119
26,0.101,0.076,0.2
27,0.109,0.068,0.264
28,0.102,0.063,0.306
29,0.081,0.059,0.317
30,0.069,0.055,0.309
31,0.074,0.052,0.285
32,0.061,0.048,0.226
33,0.034,0.044,0.148
34,0.026,0.04,0.083
35,0.006,0.036,0.017
36,0.01,0.031,-0.025
37,0.008,0.027,-0.063
38,0.001,0.023,-0.094
39,0.003,0.021,-0.11
40,0.018,0.018,-0.111
41,0.034,0.016,-0.107
42,0.019,0.014,-0.125
43,0.017,0.012,-0.13
44,0.017,0.011,-0.133
45,0.014,0.009,-0.137
46,0.01,0.009,-0.14
47,0.003,0.01,-0.136
48,0.002,0.012,-0.124
49,-0.001,0.014,-0.114
50,0.003,0.017,-0.094
51,0.013,0.02,-0.068
52,0.025,0.022,-0.028
53,0.036,0.023,0.019
54,0.04,0.023,0.068
55,0.03,0.023,0.117
56,0.023,0.021,0.172
57,0.023,0.018,0.222
58,0.037,0.014,0.264
59,0.028,0.01,0.269
60,0.016,0.006,0.245
61,-0.004,0.002,0.19
62,-0.023,-0.002,0.12
63,-0.016,-0.007,0.067
64,-0.007,-0.011,0.022
65,-0.026,-0.015,-0.036
66,-0.03,-0.019,-0.077
67,-0.016,-0.024,-0.095
68,-0.022,-0.029,-0.117
69,-0.025,-0.033,-0.135
70,-0.04,-0.037,-0.155
71,-0.046,-0.041,-0.167
72,-0.04,-0.044,-0.171
73,-0.057,-0.046,-0.189
74,-0.059,-0.047,-0.191
75,-0.064,-0.046,-0.191
76,-0.056,-0.045,-0.181
77,-0.049,-0.044,-0.168
78,-0.038,-0.042,-0.148
79,-0.033,-0.04,-0.124
80,-0.022,-0.039,-0.095
81,-0.026,-0.037,-0.073
82,-0.03,-0.034,-0.04
83,-0.036,-0.031,-0.001
84,-0.033,-0.029,0.054
85,-0.031,-0.027,0.11
86,-0.026,-0.026,0.162
87,-0.021,-0.024,0.2
88,-0.029,-0.023,0.212
89,-0.029,-0.022,0.211
90,-0.01,-0.023,0.201
91,-0.007,-0.022,0.156
92,-0.02,-0.021,0.092
93,-0.025,-0.022,0.037
94,-0.02,-0.026,-0.007
95,-0.034,-0.03,-0.056
96,-0.033,-0.034,-0.086
97,-0.042,-0.038,-0.113
98,-0.036,-0.041,-0.125
99,-0.029,-0.043,-0.129
100,-0.029,-0.044,-0.135
101,-0.034,-0.044,-0.143
102,-0.044,-0.043,-0.154
103,-0.04,-0.04,-0.156
104,-0.043,-0.037,-0.163
105,-0.052,-0.033,-0.169
106,-0.057,-0.029,-0.167
107,-0.038,-0.025,-0.142
108,-0.046,-0.02,-0.132
109,-0.042,-0.015,-0.112
110,-0.025,-0.011,-0.079
111,-0.016,-0.007,-0.043
112,-0.005,-0.003,0.002
113,-0.006,-0.0,0.049
114,-0.005,0.002,0.101
115,0.001,0.004,0.153
116,0.037,0.005,0.217
117,0.077,0.005,0.273
118,0.076,0.005,0.282
119,0.041,0.005,0.244
120,0.018,0.004,0.197
121,0.007,0.001,0.144
122,-0.01,-0.002,0.083
123,-0.015,-0.005,0.03
124,-0.025,-0.009,-0.021
125,-0.035,-0.014,-0.064
126,-0.044,-0.018,-0.097
127,-0.05,-0.023,-0.119
128,-0.048,-0.026,-0.129
129,-0.052,-0.029,-0.138
130,-0.045,-0.031,-0.139
131,-0.041,-0.031,-0.141
132,-0.031,-0.03,-0.138
133,-0.018,-0.028,-0.131
134,-0.012,-0.024,-0.129
135,-0.011,-0.019,-0.126
136,-0.009,-0.014,-0.118
137,-0.004,-0.01,-0.104
138,-0.004,-0.005,-0.09
139,-0.008,0.001,-0.075
140,-0.005,0.008,-0.051
141,-0.004,0.015,-0.019
142,0.002,0.02,0.025
143,0.028,0.022,0.092
144,0.053,0.023,0.161
145,0.055,0.023,0.203
146,0.044,0.022,0.226
147,0.04,0.02,0.236
148,0.048,0.018,0.243
149,0.035,0.016,0.215
150,0.01,0.014,0.164
151,0.004,0.01,0.119
152,-0.006,0.006,0.065
153,-0.01,0.001,0.015
154,-0.02,-0.004,-0.031
155,-0.039,-0.008,-0.074
156,-0.041,-0.013,-0.1
157,-0.042,-0.018,-0.118
158,-0.033,-0.023,-0.125
159,-0.027,-0.028,-0.128
160,-0.011,-0.032,-0.121
161,-0.016,-0.035,-0.127
162,-0.033,-0.038,-0.142
163,-0.038,-0.04,-0.144
164,-0.041,-0.041,-0.143
165,-0.031,-0.041,-0.131
166,-0.026,-0.041,-0.118
167,-0.027,-0.039,-0.106
168,-0.035,-0.037,-0.096
169,-0.04,-0.034,-0.079
170,-0.043,-0.033,-0.053
171,-0.047,-0.031,-0.023
172,-0.058,-0.029,0.008
173,-0.051,-0.027,0.056
174,-0.024,-0.026,0.118
175,-0.01,-0.024,0.166
176,-0.005,-0.023,0.195
177,-0.015,-0.022,0.201
178,-0.021,-0.022,0.19
179,-0.014,-0.023,0.174
180,-0.007,-0.024,0.145
181,-0.008,-0.024,0.102
182,-0.016,-0.024,0.049
183,-0.033,-0.023,-0.008
184,-0.033,-0.023,-0.048
185,-0.033,-0.022,-0.076
186,-0.025,-0.023,-0.089
187,-0.016,-0.023,-0.097
188,-0.021,-0.022,-0.111
189,-0.016,-0.02,-0.115
190,-0.018,-0.018,-0.122
191,-0.017,-0.017,-0.123
192,-0.02,-0.017,-0.125
193,-0.023,-0.016,-0.124
194,-0.026,-0.016,-0.121
195,-0.028,-0.016,-0.116
196,-0.034,-0.015,-0.111
197,-0.031,-0.014,-0.096
198,-0.02,-0.012,-0.073
199,-0.005,-0.009,-0.043
200,0.01,-0.007,-0.007
201,0.02,-0.006,0.032
202,0.019,-0.005,0.073
203,0.01,-0.003,0.111
204,0.006,-0.001,0.153
205,-0.001,0.001,0.182
206,0.006,0.002,0.208
207,-0.004,0.002,0.211
208,-0.002,0.0,0.203
209,-0.015,-0.001,0.171
210,-0.028,-0.004,0.123
211,-0.032,-0.009,0.077
212,-0.025,-0.013,0.034
213,-0.021,-0.018,-0.007
214,-0.01,-0.023,-0.036
215,-0.007,-0.029,-0.06
216,-0.013,-0.034,-0.082
217,-0.019,-0.039,-0.101
218,-0.021,-0.043,-0.114
219,-0.032,-0.047,-0.129
220,-0.045,-0.05,-0.143
221,-0.049,-0.051,-0.148
222,-0.046,-0.052,-0.145
223,-0.06,-0.053,-0.151
224,-0.071,-0.052,-0.153
225,-0.082,-0.052,-0.154
226,-0.094,-0.051,-0.156
227,-0.093,-0.05,-0.147
228,-0.082,-0.049,-0.125
229,-0.069,-0.047,-0.095
230,-0.052,-0.046,-0.055
231,-0.027,-0.045,-0.002
232,-0.011,-0.043,0.054
233,-0.005,-0.043,0.107
234,-0.0,-0.042,0.159
235,-0.007,-0.041,0.187
236,-0.031,-0.04,0.185
237,-0.031,-0.04,0.179
238,-0.026,-0.04,0.162
239,-0.039,-0.04,0.12
240,-0.044,-0.039,0.075
241,-0.052,-0.04,0.023
242,-0.057,-0.041,-0.025
243,-0.06,-0.044,-0.064
244,-0.054,-0.046,-0.087
245,-0.05,-0.048,-0.104
246,-0.051,-0.05,-0.121
247,-0.05,-0.052,-0.134
248,-0.059,-0.054,-0.152
249,-0.07,-0.056,-0.167
250,-0.068,-0.057,-0.167
251,-0.063,-0.057,-0.16
252,-0.058,-0.055,-0.152
253,-0.052,-0.051,-0.141
254,-0.048,-0.047,-0.131
255,-0.041,-0.043,-0.123
256,-0.046,-0.038,-0.119
257,-0.031,-0.034,-0.096
258,-0.03,-0.031,-0.075
259,-0.024,-0.029,-0.045
260,-0.013,-0.028,-0.004
261,-0.011,-0.026,0.043
262,-0.03,-0.025,0.079
263,-0.034,-0.024,0.123
264,-0.024,-0.024,0.17
265,-0.001,-0.025,0.213
266,-0.001,-0.027,0.221
267,-0.018,-0.028,0.2
268,-0.039,-0.029,0.161
269,-0.028,-0.03,0.132
270,-0.032,-0.032,0.084
271,-0.041,-0.034,0.029
272,-0.042,-0.037,-0.019
273,-0.045,-0.041,-0.058
274,-0.057,-0.044,-0.096
275,-0.068,-0.047,-0.127
276,-0.073,-0.049,-0.147
277,-0.057,-0.051,-0.15
278,-0.045,-0.052,-0.15
279,-0.051,-0.051,-0.159
280,-0.045,-0.051,-0.155
281,-0.033,-0.05,-0.142
282,-0.033,-0.05,-0.137
283,-0.049,-0.05,-0.143
284,-0.054,-0.048,-0.144
285,-0.055,-0.046,-0.139
286,-0.04,-0.044,-0.119
287,-0.037,-0.042,-0.103
288,-0.032,-0.039,-0.079
289,-0.03,-0.036,-0.05
290,-0.043,-0.032,-0.023
291,-0.045,-0.029,0.023
292,-0.035,-0.027,0.08
293,-0.013,-0.024,0.141
294,-0.024,-0.021,0.173
295,-0.02,-0.018,0.199
296,0.002,-0.016,0.218
297,0.002,-0.013,0.204
298,-0.008,-0.01,0.163
299,-0.013,-0.007,0.112
300,-0.01,-0.003,0.061
301,-0.025,0.0,0.002
302,-0.02,0.003,-0.032
303,-0.007,0.005,-0.052
304,0.019,0.006,-0.056
305,0.032,0.007,-0.067
306,0.026,0.008,-0.087
307,0.014,0.008,-0.107
308,-0.005,0.007,-0.125
309,-0.001,0.007,-0.125
310,0.011,0.006,-0.117
311,0.025,0.005,-0.105
312,0.012,0.004,-0.112
313,0.003,0.003,-0.114
314,0.008,0.002,-0.103
315,0.013,0.001,-0.091
316,0.003,-0.0,-0.084
317,-0.014,-0.0,-0.076
318,-0.005,0.0,-0.042
319,-0.0,0.0,0.0
320,-0.02,0.001,0.031
321,-0.02,0.001,0.081
322,-0.03,0.001,0.124
323,-0.021,0.002,0.171
324,0.005,0.003,0.216
325,0.027,0.005,0.246
326,0.034,0.007,0.244
327,0.019,0.01,0.205
328,0.004,0.012,0.151
329,0.008,0.013,0.102
330,0.021,0.013,0.06
331,0.02,0.013,0.012
332,0.022,0.014,-0.027
333,0.027,0.014,-0.051
334,0.032,0.016,-0.065
335,0.026,0.018,-0.081
336,0.022,0.02,-0.093
337,0.025,0.022,-0.099
338,0.028,0.026,-0.106
339,0.024,0.029,-0.113
340,0.027,0.033,-0.113
341,0.015,0.035,-0.121
342,0.021,0.038,-0.114
343,0.029,0.041,-0.101
344,0.029,0.044,-0.093
345,0.041,0.046,-0.072
346,0.027,0.049,-0.063
347,0.027,0.051,-0.039
348,0.034,0.054,-0.0
349,0.051,0.057,0.052
350,0.074,0.059,0.115
351,0.098,0.061,0.186
352,0.124,0.062,0.257
353,0.1,0.063,0.284
354,0.076,0.064,0.286
355,0.069,0.065,0.275
356,0.068,0.064,0.246
357,0.068,0.063,0.199
358,0.055,0.062,0.135
359,0.037,0.06,0.071
360,0.031,0.056,0.023
361,0.019,0.053,-0.018
362,0.028,0.047,-0.039
363,0.036,0.041,-0.052
364,0.041,0.036,-0.063
365,0.035,0.03,-0.079
366,0.032,0.026,-0.091
367,0.035,0.023,-0.095
368,0.031,0.019,-0.103
369,0.031,0.017,-0.106
370,0.034,0.015,-0.106
371,0.031,0.014,-0.108
372,0.013,0.015,-0.117
373,0.006,0.017,-0.115
374,-0.0,0.019,-0.105
375,-0.007,0.023,-0.089
376,0.002,0.025,-0.062
377,0.006,0.027,-0.035
378,0.033,0.029,0.02
379,0.027,0.032,0.06
380,0.023,0.034,0.106
381,0.023,0.035,0.154
382,0.032,0.037,0.2
383,0.049,0.038,0.24
384,0.068,0.038,0.252
385,0.065,0.038,0.233
386,0.071,0.037,0.205
387,0.045,0.036,0.142
388,0.026,0.034,0.079
389,0.018,0.032,0.029
390,0.019,0.029,-0.007
391,0.027,0.025,-0.033
392,0.023,0.021,-0.059
393,0.014,0.017,-0.081
394,0.001,0.013,-0.099
395,-0.01,0.009,-0.114
396,0.0,0.005,-0.113
397,0.007,0.001,-0.113
398,0.008,-0.002,-0.115
399,-0.003,-0.004,-0.126
400,-0.001,-0.004,-0.125
