lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.825,1.0
1,0.591,0.631,0.607
2,0.385,0.473,0.407
3,0.257,0.346,0.278
4,0.168,0.246,0.186
5,0.126,0.169,0.136
6,0.103,0.112,0.106
7,0.076,0.071,0.073
8,0.059,0.044,0.051
9,0.081,0.028,0.067
10,0.09,0.021,0.072
11,0.076,0.021,0.055
12,0.071,0.026,0.047
13,0.085,0.034,0.059
14,0.08,0.044,0.053
15,0.07,0.055,0.044
16,0.067,0.067,0.043
17,0.055,0.077,0.034
18,0.053,0.087,0.035
19,0.076,0.095,0.06
20,0.075,0.1,0.062
21,0.072,0.104,0.061
22,0.081,0.105,0.074
23,0.078,0.104,0.077
24,0.071,0.101,0.079
25,0.059,0.097,0.075
26,0.059,0.085,0.084
27,0.063,0.078,0.093
28,0.08,0.074,0.115
29,0.078,0.07,0.115
30,0.07,0.066,0.107
31,0.07,0.063,0.104
32,0.065,0.06,0.094
33,0.058,0.057,0.081
34,0.059,0.054,0.074
35,0.039,0.05,0.047
36,0.032,0.045,0.034
37,0.039,0.041,0.034
38,0.045,0.038,0.036
39,0.051,0.035,0.036
40,0.043,0.032,0.025
41,0.017,0.03,-0.003
42,0.026,0.029,0.003
43,0.031,0.028,0.008
44,0.031,0.027,0.007
45,0.012,0.026,-0.01
46,0.006,0.026,-0.014
47,0.012,0.025,-0.006
48,0.018,0.023,0.002
49,0.012,0.022,-0.001
50,0.007,0.02,-0.002
51,0.002,0.02,-0.002
52,0.02,0.02,0.019
53,0.044,0.02,0.049
54,0.037,0.02,0.051
55,0.036,0.021,0.058
56,0.053,0.021,0.082
57,0.041,0.02,0.076
58,0.046,0.019,0.082
59,0.029,0.019,0.067
60,0.019,0.018,0.055
61,-0.006,0.018,0.028
62,-0.015,0.018,0.014
63,-0.006,0.017,0.015
64,-0.005,0.016,0.008
65,-0.01,0.015,-0.006
66,0.001,0.014,-0.003
67,0.02,0.013,0.01
68,0.014,0.012,0.002
69,0.022,0.01,0.006
70,0.018,0.009,-0.002
71,0.031,0.008,0.009
72,0.016,0.007,-0.006
73,0.015,0.007,-0.007
74,0.013,0.006,-0.009
75,0.003,0.006,-0.019
76,0.004,0.006,-0.014
77,-0.008,0.005,-0.024
78,0.005,0.005,-0.01
79,0.009,0.004,-0.004
80,0.015,0.003,0.006
81,0.014,0.005,0.009
82,-0.002,0.005,-0.0
83,0.003,0.006,0.011
84,0.002,0.007,0.019
85,0.006,0.01,0.031
86,0.014,0.012,0.043
87,0.021,0.015,0.053
88,0.005,0.019,0.039
89,0.0,0.022,0.035
90,0.026,0.026,0.056
91,0.026,0.03,0.052
92,0.025,0.035,0.045
93,0.023,0.04,0.037
94,0.024,0.044,0.03
95,0.046,0.047,0.043
96,0.051,0.05,0.042
97,0.061,0.052,0.047
98,0.072,0.055,0.053
99,0.088,0.056,0.066
100,0.104,0.056,0.078
101,0.091,0.055,0.064
102,0.067,0.053,0.04
103,0.049,0.052,0.023
104,0.034,0.05,0.009
105,0.018,0.047,-0.005
106,0.038,0.044,0.015
107,0.03,0.041,0.009
108,0.014,0.04,-0.004
109,0.019,0.037,0.003
110,0.033,0.034,0.02
111,0.047,0.031,0.038
112,0.025,0.027,0.025
113,0.032,0.022,0.041
114,0.014,0.019,0.033
115,0.004,0.016,0.032
116,-0.004,0.013,0.028
117,0.001,0.01,0.033
118,0.018,0.007,0.05
119,0.013,0.006,0.044
120,-0.0,0.005,0.029
121,0.001,0.004,0.026
122,0.013,0.003,0.031
123,0.036,0.003,0.046
124,0.035,0.002,0.037
125,0.013,0.001,0.008
126,-0.002,-0.001,-0.014
127,-0.004,-0.005,-0.021
128,-0.01,-0.007,-0.03
129,-0.023,-0.008,-0.045
130,-0.032,-0.008,-0.055
131,-0.037,-0.008,-0.06
132,-0.022,-0.007,-0.046
133,-0.0,-0.007,-0.025
134,0.007,-0.005,-0.017
135,0.002,-0.003,-0.02
136,-0.0,-0.001,-0.02
137,-0.005,0.001,-0.023
138,-0.005,0.004,-0.021
139,0.0,0.006,-0.013
140,0.009,0.008,-0.002
141,0.01,0.011,0.005
142,0.007,0.014,0.01
143,0.019,0.016,0.03
144,0.02,0.016,0.039
145,0.025,0.016,0.049
146,0.012,0.016,0.04
147,0.018,0.014,0.047
148,0.028,0.013,0.055
149,0.037,0.01,0.062
150,0.036,0.006,0.059
151,0.006,0.002,0.025
152,-0.009,-0.002,0.005
153,-0.017,-0.006,-0.01
154,-0.009,-0.011,-0.01
155,-0.002,-0.016,-0.011
156,-0.013,-0.02,-0.027
157,-0.024,-0.022,-0.042
158,-0.042,-0.023,-0.062
159,-0.045,-0.025,-0.066
160,-0.055,-0.027,-0.076
161,-0.059,-0.029,-0.08
162,-0.043,-0.03,-0.066
163,-0.041,-0.03,-0.065
164,-0.039,-0.029,-0.063
165,-0.032,-0.027,-0.055
166,-0.006,-0.026,-0.032
167,0.005,-0.024,-0.019
168,-0.003,-0.021,-0.024
169,-0.011,-0.018,-0.028
170,0.007,-0.015,-0.004
171,-0.004,-0.012,-0.007
172,-0.019,-0.008,-0.01
173,-0.01,-0.004,0.007
174,0.001,-0.001,0.024
175,-0.012,0.001,0.016
176,0.008,0.002,0.037
177,0.021,0.003,0.05
178,0.008,0.004,0.037
179,-0.006,0.004,0.022
180,-0.014,0.003,0.011
181,-0.02,0.001,-0.001
182,0.001,-0.002,0.012
183,0.011,-0.005,0.013
184,0.012,-0.007,0.004
185,-0.01,-0.01,-0.025
186,-0.008,-0.011,-0.027
187,-0.018,-0.012,-0.038
188,-0.014,-0.012,-0.036
189,0.006,-0.012,-0.016
190,-0.006,-0.011,-0.029
191,-0.009,-0.01,-0.032
192,-0.023,-0.009,-0.046
193,-0.011,-0.008,-0.034
194,-0.017,-0.007,-0.04
195,-0.022,-0.005,-0.044
196,-0.026,-0.004,-0.047
197,-0.009,-0.003,-0.03
198,-0.007,-0.001,-0.026
199,-0.001,0.001,-0.017
200,0.007,0.003,-0.003
201,0.015,0.007,0.012
202,0.022,0.01,0.028
203,0.026,0.012,0.04
204,0.028,0.014,0.046
205,0.033,0.016,0.053
206,0.03,0.018,0.051
207,0.025,0.021,0.047
208,0.018,0.024,0.039
209,0.013,0.025,0.034
210,0.015,0.026,0.032
211,0.015,0.027,0.026
212,0.015,0.027,0.019
213,0.026,0.027,0.022
214,0.016,0.026,0.005
215,0.021,0.025,0.005
216,0.025,0.022,0.005
217,0.015,0.018,-0.007
218,0.018,0.015,-0.004
219,0.032,0.012,0.008
220,0.041,0.009,0.015
221,0.027,0.007,0.001
222,0.003,0.006,-0.022
223,-0.001,0.004,-0.024
224,-0.005,0.004,-0.026
225,-0.01,0.003,-0.031
226,0.008,0.002,-0.013
227,0.003,0.0,-0.016
228,-0.003,-0.001,-0.018
229,-0.011,-0.001,-0.021
230,-0.009,-0.0,-0.012
231,-0.024,-0.001,-0.018
232,-0.024,-0.0,-0.01
233,0.005,0.001,0.024
234,0.006,0.002,0.029
235,0.008,0.005,0.032
236,0.017,0.008,0.042
237,0.011,0.011,0.036
238,0.017,0.015,0.041
239,0.036,0.018,0.057
240,0.04,0.021,0.055
241,0.033,0.023,0.041
242,0.021,0.025,0.021
243,0.009,0.028,0.003
244,0.005,0.03,-0.005
245,0.022,0.031,0.007
246,0.027,0.031,0.01
247,0.04,0.03,0.021
248,0.032,0.03,0.013
249,0.06,0.03,0.036
250,0.06,0.029,0.034
251,0.028,0.028,0.003
252,0.014,0.026,-0.011
253,0.009,0.023,-0.016
254,0.023,0.019,-0.003
255,0.021,0.014,-0.002
256,-0.003,0.01,-0.023
257,-0.008,0.006,-0.024
258,-0.008,0.004,-0.02
259,-0.012,-0.0,-0.019
260,-0.004,-0.005,-0.005
261,0.001,-0.009,0.008
262,-0.003,-0.013,0.011
263,0.005,-0.016,0.025
264,0.001,-0.018,0.025
265,-0.018,-0.021,0.009
266,-0.033,-0.023,-0.005
267,-0.02,-0.025,0.007
268,-0.027,-0.024,-0.002
269,-0.028,-0.023,-0.006
270,-0.026,-0.02,-0.011
271,-0.045,-0.019,-0.036
272,-0.041,-0.017,-0.038
273,-0.033,-0.017,-0.036
274,-0.027,-0.015,-0.034
275,-0.025,-0.015,-0.036
276,-0.002,-0.015,-0.015
277,0.012,-0.015,-0.002
278,0.005,-0.013,-0.009
279,-0.006,-0.011,-0.021
280,-0.007,-0.01,-0.025
281,-0.007,-0.01,-0.027
282,-0.0,-0.009,-0.021
283,0.022,-0.008,0.0
284,0.017,-0.008,-0.004
285,-0.003,-0.008,-0.022
286,-0.01,-0.008,-0.025
287,-0.022,-0.008,-0.033
288,-0.025,-0.008,-0.033
289,-0.021,-0.008,-0.024
290,-0.04,-0.009,-0.035
291,-0.049,-0.009,-0.035
292,-0.032,-0.01,-0.012
293,-0.018,-0.013,0.006
294,-0.0,-0.015,0.028
295,0.018,-0.019,0.048
296,0.008,-0.022,0.04
297,-0.002,-0.024,0.03
298,-0.023,-0.025,0.006
299,-0.022,-0.024,0.001
300,-0.026,-0.024,-0.01
301,-0.034,-0.023,-0.024
302,-0.034,-0.022,-0.032
303,-0.017,-0.022,-0.021
304,-0.015,-0.022,-0.022
305,-0.018,-0.021,-0.028
306,-0.011,-0.02,-0.022
307,-0.015,-0.017,-0.029
308,-0.012,-0.014,-0.028
309,-0.024,-0.013,-0.042
310,-0.05,-0.012,-0.068
311,-0.041,-0.011,-0.059
312,-0.028,-0.009,-0.046
313,-0.024,-0.008,-0.04
314,-0.001,-0.006,-0.016
315,0.015,-0.005,0.0
316,0.03,-0.004,0.018
317,0.031,-0.001,0.021
318,0.03,0.001,0.023
319,0.025,0.003,0.025
320,-0.007,0.005,0.001
321,-0.008,0.007,0.007
322,-0.007,0.008,0.015
323,0.001,0.009,0.028
324,0.017,0.01,0.047
325,0.017,0.012,0.049
326,0.028,0.014,0.058
327,0.013,0.016,0.042
328,0.012,0.018,0.035
329,0.004,0.019,0.021
330,-0.004,0.019,0.006
331,-0.011,0.02,-0.007
332,0.018,0.021,0.015
333,0.037,0.022,0.031
334,0.024,0.023,0.016
335,0.024,0.025,0.013
336,0.04,0.029,0.027
337,0.045,0.033,0.029
338,0.05,0.037,0.03
339,0.053,0.042,0.032
340,0.058,0.046,0.036
341,0.046,0.049,0.025
342,0.045,0.051,0.025
343,0.04,0.053,0.022
344,0.033,0.053,0.017
345,0.04,0.052,0.026
346,0.045,0.052,0.035
347,0.063,0.052,0.056
348,0.05,0.052,0.049
349,0.049,0.051,0.055
350,0.056,0.049,0.069
351,0.06,0.046,0.08
352,0.064,0.043,0.091
353,0.064,0.039,0.096
354,0.043,0.035,0.08
355,0.031,0.031,0.068
356,0.03,0.028,0.065
357,0.022,0.026,0.053
358,0.002,0.024,0.028
359,-0.012,0.02,0.007
360,0.006,0.017,0.016
361,0.007,0.014,0.011
362,0.001,0.01,0.001
363,0.012,0.006,0.007
364,0.01,0.002,0.003
365,-0.006,-0.002,-0.017
366,0.0,-0.006,-0.014
367,0.005,-0.01,-0.013
368,0.008,-0.012,-0.013
369,-0.005,-0.013,-0.025
370,-0.011,-0.013,-0.031
371,-0.013,-0.011,-0.032
372,-0.006,-0.009,-0.024
373,0.006,-0.008,-0.009
374,-0.006,-0.004,-0.018
375,-0.007,-0.001,-0.015
376,-0.014,0.002,-0.018
377,-0.006,0.005,-0.006
378,-0.008,0.009,-0.001
379,-0.016,0.012,-0.002
380,-0.013,0.015,0.008
381,-0.001,0.018,0.025
382,0.021,0.021,0.05
383,0.04,0.024,0.071
384,0.042,0.027,0.074
385,0.047,0.029,0.077
386,0.059,0.031,0.085
387,0.06,0.033,0.082
388,0.048,0.034,0.064
389,0.048,0.035,0.057
390,0.039,0.035,0.042
391,0.025,0.035,0.023
392,0.022,0.034,0.018
393,0.014,0.033,0.008
394,0.017,0.031,0.008
395,0.023,0.028,0.011
396,0.027,0.026,0.012
397,0.015,0.023,-0.002
398,0.007,0.019,-0.01
399,0.026,0.015,0.007
400,0.025,0.012,0.006
