lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.865,1.0
1,0.64,0.675,0.689
2,0.436,0.517,0.5
3,0.319,0.388,0.379
4,0.234,0.283,0.279
5,0.175,0.2,0.199
6,0.132,0.135,0.134
7,0.105,0.087,0.088
8,0.085,0.052,0.049
9,0.054,0.028,0.009
10,0.046,0.014,-0.005
11,0.054,0.007,-0.001
12,0.034,0.006,-0.023
13,0.031,0.01,-0.028
14,0.033,0.016,-0.028
15,0.038,0.025,-0.024
16,0.034,0.035,-0.03
17,0.037,0.046,-0.027
18,0.051,0.056,-0.015
19,0.044,0.065,-0.02
20,0.039,0.073,-0.021
21,0.05,0.08,-0.002
22,0.055,0.085,0.018
23,0.082,0.088,0.061
24,0.081,0.089,0.082
25,0.09,0.089,0.118
26,0.09,0.081,0.145
27,0.052,0.077,0.138
28,0.058,0.075,0.166
29,0.059,0.072,0.18
30,0.054,0.07,0.182
31,0.069,0.067,0.188
32,0.085,0.063,0.183
33,0.064,0.058,0.138
34,0.069,0.053,0.11
35,0.054,0.048,0.068
36,0.054,0.041,0.043
37,0.046,0.033,0.014
38,0.032,0.026,-0.016
39,0.012,0.018,-0.045
40,-0.001,0.011,-0.06
41,-0.02,0.004,-0.078
42,-0.026,-0.002,-0.083
43,-0.019,-0.007,-0.077
44,-0.024,-0.011,-0.082
45,-0.013,-0.013,-0.072
46,-0.003,-0.014,-0.061
47,0.011,-0.015,-0.045
48,0.011,-0.014,-0.042
49,-0.006,-0.013,-0.055
50,-0.036,-0.012,-0.078
51,-0.042,-0.01,-0.072
52,-0.028,-0.008,-0.046
53,-0.017,-0.004,-0.016
54,-0.017,0.001,0.011
55,-0.007,0.005,0.049
56,0.013,0.009,0.093
57,0.008,0.013,0.111
58,0.023,0.015,0.14
59,0.044,0.017,0.162
60,0.043,0.018,0.156
61,0.047,0.017,0.143
62,0.036,0.016,0.112
63,0.028,0.012,0.08
64,0.017,0.009,0.046
65,0.011,0.005,0.017
66,0.0,0.002,-0.012
67,-0.003,-0.001,-0.033
68,-0.017,-0.004,-0.057
69,-0.009,-0.008,-0.062
70,-0.007,-0.011,-0.065
71,-0.022,-0.014,-0.08
72,-0.026,-0.017,-0.086
73,-0.041,-0.022,-0.099
74,-0.045,-0.027,-0.104
75,-0.054,-0.03,-0.112
76,-0.049,-0.032,-0.106
77,-0.041,-0.032,-0.096
78,-0.034,-0.032,-0.084
79,-0.025,-0.03,-0.071
80,-0.029,-0.028,-0.067
81,-0.021,-0.027,-0.048
82,-0.013,-0.026,-0.026
83,-0.012,-0.023,-0.005
84,-0.003,-0.021,0.029
85,0.008,-0.018,0.067
86,-0.004,-0.014,0.083
87,-0.004,-0.011,0.103
88,-0.015,-0.008,0.108
89,-0.018,-0.005,0.112
90,-0.001,-0.002,0.118
91,-0.012,0.002,0.088
92,0.003,0.005,0.074
93,0.003,0.008,0.045
94,0.006,0.009,0.02
95,0.008,0.009,-0.0
96,0.013,0.008,-0.015
97,0.004,0.007,-0.037
98,-0.011,0.005,-0.06
99,-0.008,0.003,-0.062
100,-0.003,0.003,-0.06
101,0.004,0.003,-0.055
102,0.011,0.005,-0.049
103,0.028,0.006,-0.033
104,0.051,0.008,-0.014
105,0.052,0.011,-0.015
106,0.023,0.013,-0.037
107,0.003,0.015,-0.047
108,0.001,0.018,-0.044
109,-0.014,0.02,-0.054
110,-0.013,0.022,-0.047
111,0.003,0.023,-0.021
112,0.002,0.024,-0.004
113,0.003,0.025,0.02
114,0.006,0.025,0.05
115,0.011,0.026,0.076
116,0.037,0.026,0.116
117,0.068,0.026,0.158
118,0.072,0.027,0.17
119,0.066,0.027,0.164
120,0.051,0.027,0.142
121,0.048,0.026,0.119
122,0.038,0.025,0.086
123,0.012,0.025,0.036
124,0.008,0.025,0.007
125,0.0,0.025,-0.019
126,0.007,0.025,-0.029
127,0.003,0.024,-0.042
128,0.004,0.023,-0.048
129,0.006,0.021,-0.051
130,0.014,0.017,-0.047
131,0.009,0.012,-0.051
132,0.009,0.009,-0.052
133,0.018,0.006,-0.046
134,0.011,0.003,-0.052
135,0.012,0.002,-0.05
136,0.018,0.001,-0.042
137,0.023,0.001,-0.036
138,0.021,0.003,-0.035
139,0.017,0.005,-0.032
140,0.003,0.009,-0.029
141,-0.013,0.014,-0.024
142,-0.007,0.018,0.003
143,0.009,0.02,0.044
144,0.005,0.022,0.068
145,-0.001,0.022,0.086
146,0.001,0.021,0.105
147,0.009,0.019,0.122
148,0.021,0.017,0.134
149,0.027,0.016,0.133
150,0.035,0.015,0.126
151,0.041,0.014,0.108
152,0.035,0.011,0.08
153,0.035,0.009,0.053
154,0.03,0.006,0.026
155,0.019,0.002,-0.003
156,0.009,-0.001,-0.027
157,-0.002,-0.004,-0.048
158,-0.005,-0.006,-0.056
159,-0.012,-0.009,-0.067
160,-0.029,-0.011,-0.084
161,-0.043,-0.012,-0.097
162,-0.047,-0.013,-0.102
163,-0.045,-0.015,-0.101
164,-0.036,-0.016,-0.092
165,-0.021,-0.017,-0.075
166,-0.021,-0.017,-0.071
167,-0.011,-0.016,-0.058
168,0.006,-0.013,-0.038
169,0.009,-0.01,-0.026
170,0.002,-0.006,-0.017
171,-0.012,-0.002,-0.01
172,-0.014,0.003,0.012
173,-0.008,0.008,0.042
174,0.008,0.012,0.081
175,0.032,0.016,0.124
176,0.044,0.018,0.153
177,0.035,0.019,0.153
178,0.029,0.018,0.144
179,0.023,0.017,0.127
180,0.017,0.015,0.101
181,0.001,0.011,0.065
182,0.012,0.006,0.049
183,0.005,0.001,0.016
184,-0.001,-0.005,-0.01
185,-0.003,-0.012,-0.027
186,0.011,-0.017,-0.028
187,-0.0,-0.022,-0.045
188,-0.021,-0.026,-0.068
189,-0.04,-0.029,-0.087
190,-0.048,-0.031,-0.093
191,-0.053,-0.032,-0.098
192,-0.06,-0.032,-0.103
193,-0.059,-0.031,-0.101
194,-0.056,-0.03,-0.098
195,-0.045,-0.028,-0.09
196,-0.041,-0.024,-0.085
197,-0.02,-0.019,-0.065
198,-0.02,-0.014,-0.058
199,-0.007,-0.008,-0.036
200,0.006,-0.002,-0.008
201,0.007,0.002,0.014
202,0.01,0.004,0.041
203,0.019,0.007,0.076
204,0.036,0.009,0.116
205,0.039,0.011,0.139
206,0.036,0.013,0.147
207,0.031,0.015,0.144
208,0.035,0.016,0.138
209,0.028,0.016,0.114
210,0.015,0.016,0.08
211,0.008,0.014,0.046
212,0.01,0.01,0.023
213,0.001,0.006,-0.007
214,-0.004,0.001,-0.029
215,-0.018,-0.003,-0.055
216,-0.027,-0.008,-0.072
217,-0.034,-0.012,-0.083
218,-0.043,-0.015,-0.093
219,-0.047,-0.018,-0.101
220,-0.025,-0.019,-0.085
221,-0.013,-0.019,-0.076
222,-0.008,-0.018,-0.07
223,0.002,-0.016,-0.059
224,0.011,-0.013,-0.05
225,0.022,-0.008,-0.037
226,0.013,-0.003,-0.041
227,-0.016,0.003,-0.057
228,-0.016,0.008,-0.046
229,-0.009,0.014,-0.025
230,0.004,0.019,0.004
231,0.011,0.023,0.033
232,0.016,0.025,0.064
233,0.015,0.027,0.088
234,0.036,0.027,0.128
235,0.048,0.025,0.154
236,0.035,0.023,0.149
237,0.034,0.019,0.142
238,0.036,0.014,0.128
239,0.04,0.009,0.11
240,0.041,0.003,0.087
241,0.024,-0.002,0.047
242,0.008,-0.006,0.011
243,-0.003,-0.009,-0.017
244,-0.015,-0.01,-0.04
245,-0.024,-0.011,-0.058
246,-0.036,-0.011,-0.075
247,-0.054,-0.011,-0.095
248,-0.055,-0.012,-0.101
249,-0.055,-0.013,-0.105
250,-0.042,-0.014,-0.096
251,-0.039,-0.014,-0.092
252,-0.028,-0.014,-0.081
253,-0.018,-0.012,-0.071
254,0.003,-0.008,-0.052
255,0.018,-0.003,-0.035
256,0.028,0.002,-0.021
257,0.031,0.007,-0.009
258,0.047,0.013,0.018
259,0.062,0.02,0.046
260,0.06,0.026,0.063
261,0.054,0.031,0.083
262,0.035,0.037,0.093
263,0.026,0.04,0.11
264,0.023,0.044,0.125
265,0.009,0.046,0.123
266,0.011,0.046,0.124
267,0.009,0.045,0.112
268,0.029,0.043,0.113
269,0.042,0.04,0.104
270,0.048,0.035,0.085
271,0.052,0.031,0.063
272,0.06,0.026,0.049
273,0.05,0.021,0.024
274,0.03,0.017,-0.008
275,0.011,0.013,-0.034
276,0.001,0.01,-0.047
277,-0.006,0.007,-0.057
278,0.01,0.005,-0.047
279,0.009,0.004,-0.048
280,-0.0,0.003,-0.056
281,-0.018,0.001,-0.07
282,-0.016,-0.001,-0.067
283,-0.021,-0.003,-0.069
284,-0.013,-0.006,-0.059
285,-0.025,-0.009,-0.063
286,-0.005,-0.012,-0.039
287,-0.002,-0.014,-0.024
288,-0.027,-0.015,-0.031
289,-0.005,-0.015,0.003
290,-0.001,-0.015,0.025
291,0.005,-0.014,0.051
292,-0.002,-0.012,0.068
293,0.0,-0.01,0.091
294,-0.007,-0.008,0.095
295,-0.013,-0.007,0.092
296,-0.012,-0.005,0.088
297,-0.017,-0.006,0.072
298,-0.018,-0.007,0.055
299,-0.029,-0.01,0.022
300,-0.025,-0.012,0.002
301,-0.019,-0.014,-0.014
302,-0.015,-0.017,-0.029
303,-0.011,-0.019,-0.043
304,0.004,-0.021,-0.042
305,0.007,-0.024,-0.047
306,-0.001,-0.026,-0.059
307,-0.003,-0.027,-0.062
308,-0.012,-0.029,-0.071
309,-0.043,-0.031,-0.098
310,-0.061,-0.033,-0.113
311,-0.066,-0.035,-0.115
312,-0.058,-0.038,-0.108
313,-0.052,-0.04,-0.101
314,-0.056,-0.041,-0.099
315,-0.047,-0.042,-0.088
316,-0.045,-0.043,-0.081
317,-0.041,-0.044,-0.069
318,-0.051,-0.045,-0.063
319,-0.04,-0.046,-0.034
320,-0.026,-0.046,0.002
321,-0.016,-0.044,0.036
322,-0.027,-0.043,0.05
323,-0.035,-0.041,0.06
324,-0.036,-0.039,0.07
325,-0.03,-0.036,0.074
326,-0.039,-0.032,0.061
327,-0.054,-0.029,0.035
328,-0.061,-0.026,0.01
329,-0.047,-0.022,-0.001
330,-0.042,-0.021,-0.022
331,-0.011,-0.02,-0.02
332,-0.009,-0.02,-0.037
333,-0.01,-0.021,-0.05
334,-0.011,-0.024,-0.061
335,-0.005,-0.026,-0.061
336,-0.012,-0.029,-0.071
337,-0.023,-0.031,-0.083
338,-0.023,-0.032,-0.084
339,-0.014,-0.033,-0.076
340,-0.008,-0.033,-0.068
341,-0.02,-0.032,-0.077
342,-0.037,-0.031,-0.088
343,-0.045,-0.029,-0.09
344,-0.053,-0.027,-0.092
345,-0.039,-0.025,-0.076
346,-0.032,-0.023,-0.062
347,-0.035,-0.021,-0.051
348,-0.045,-0.019,-0.043
349,-0.047,-0.016,-0.026
350,-0.037,-0.014,0.003
351,-0.013,-0.011,0.047
352,-0.006,-0.007,0.074
353,-0.0,-0.003,0.092
354,0.014,0.002,0.109
355,0.019,0.006,0.109
356,0.042,0.011,0.119
357,0.042,0.015,0.102
358,0.056,0.019,0.095
359,0.052,0.022,0.07
360,0.029,0.024,0.028
361,0.022,0.026,0.007
362,0.011,0.028,-0.017
363,0.014,0.03,-0.026
364,0.015,0.031,-0.033
365,0.011,0.032,-0.041
366,0.021,0.032,-0.036
367,0.025,0.031,-0.037
368,0.041,0.029,-0.028
369,0.035,0.027,-0.031
370,0.011,0.025,-0.05
371,0.004,0.022,-0.055
372,0.03,0.02,-0.03
373,0.025,0.018,-0.032
374,0.014,0.017,-0.037
375,0.016,0.017,-0.03
376,0.028,0.018,-0.007
377,0.032,0.019,0.012
378,0.03,0.02,0.03
379,0.031,0.022,0.051
380,0.031,0.024,0.072
381,0.03,0.026,0.089
382,0.021,0.028,0.098
383,0.031,0.03,0.117
384,0.026,0.032,0.116
385,0.018,0.035,0.107
386,0.018,0.037,0.095
387,0.015,0.039,0.076
388,0.025,0.04,0.062
389,0.029,0.042,0.041
390,0.054,0.042,0.042
391,0.056,0.043,0.027
392,0.061,0.042,0.015
393,0.062,0.041,0.007
394,0.059,0.04,0.001
395,0.033,0.037,-0.024
396,0.028,0.034,-0.031
397,0.025,0.029,-0.035
398,0.007,0.023,-0.049
399,0.007,0.016,-0.049
400,0.019,0.008,-0.037
