lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.906,1.0
1,0.674,0.729,0.824
2,0.532,0.576,0.676
3,0.384,0.446,0.499
4,0.3,0.336,0.337
5,0.251,0.244,0.198
6,0.197,0.168,0.074
7,0.141,0.107,-0.032
8,0.09,0.059,-0.113
9,0.05,0.023,-0.171
10,0.018,-0.004,-0.212
11,-0.007,-0.022,-0.237
12,-0.023,-0.032,-0.253
13,-0.035,-0.036,-0.264
14,-0.036,-0.036,-0.267
15,-0.035,-0.031,-0.268
16,-0.031,-0.023,-0.263
17,-0.027,-0.012,-0.256
18,-0.023,-0.0,-0.246
19,-0.015,0.012,-0.232
20,-0.009,0.025,-0.209
21,0.003,0.038,-0.17
22,0.018,0.05,-0.116
23,0.035,0.061,-0.039
24,0.061,0.071,0.059
25,0.094,0.079,0.177
26,0.146,0.079,0.316
27,0.168,0.082,0.445
28,0.141,0.083,0.534
29,0.085,0.084,0.559
30,0.078,0.082,0.553
31,0.087,0.078,0.503
32,0.089,0.072,0.4
33,0.072,0.064,0.274
34,0.044,0.055,0.144
35,0.021,0.042,0.031
36,0.008,0.028,-0.059
37,0.003,0.015,-0.128
38,-0.012,0.002,-0.181
39,-0.025,-0.009,-0.217
40,-0.031,-0.019,-0.239
41,-0.038,-0.027,-0.253
42,-0.039,-0.033,-0.26
43,-0.044,-0.037,-0.266
44,-0.047,-0.039,-0.269
45,-0.047,-0.038,-0.268
46,-0.044,-0.034,-0.264
47,-0.04,-0.028,-0.256
48,-0.032,-0.02,-0.242
49,-0.025,-0.009,-0.223
50,-0.018,0.002,-0.194
51,-0.007,0.013,-0.15
52,0.007,0.023,-0.087
53,0.025,0.03,-0.001
54,0.041,0.036,0.101
55,0.048,0.044,0.213
56,0.063,0.05,0.326
57,0.089,0.054,0.436
58,0.131,0.055,0.526
59,0.126,0.055,0.547
60,0.09,0.054,0.501
61,0.055,0.05,0.413
62,0.043,0.045,0.304
63,0.034,0.038,0.188
64,0.028,0.03,0.078
65,0.014,0.022,-0.022
66,-0.005,0.013,-0.103
67,-0.018,0.003,-0.162
68,-0.026,-0.008,-0.203
69,-0.033,-0.018,-0.23
70,-0.04,-0.027,-0.248
71,-0.048,-0.034,-0.259
72,-0.05,-0.039,-0.266
73,-0.052,-0.043,-0.27
74,-0.047,-0.044,-0.269
75,-0.045,-0.043,-0.266
76,-0.043,-0.04,-0.261
77,-0.039,-0.034,-0.252
78,-0.038,-0.027,-0.238
79,-0.032,-0.019,-0.213
80,-0.02,-0.01,-0.174
81,-0.009,-0.0,-0.119
82,-0.0,0.01,-0.047
83,0.0,0.018,0.039
84,0.04,0.024,0.16
85,0.049,0.029,0.277
86,0.054,0.033,0.386
87,0.033,0.036,0.463
88,0.053,0.037,0.514
89,0.062,0.037,0.512
90,0.086,0.036,0.468
91,0.071,0.033,0.371
92,0.049,0.029,0.25
93,0.027,0.022,0.129
94,0.011,0.013,0.025
95,-0.005,0.003,-0.063
96,-0.016,-0.007,-0.129
97,-0.031,-0.016,-0.181
98,-0.042,-0.025,-0.217
99,-0.048,-0.033,-0.24
100,-0.055,-0.041,-0.256
101,-0.057,-0.047,-0.265
102,-0.06,-0.051,-0.27
103,-0.058,-0.053,-0.271
104,-0.058,-0.054,-0.271
105,-0.057,-0.051,-0.267
106,-0.053,-0.047,-0.26
107,-0.051,-0.041,-0.25
108,-0.05,-0.033,-0.233
109,-0.049,-0.024,-0.207
110,-0.038,-0.015,-0.163
111,-0.023,-0.005,-0.101
112,-0.005,0.004,-0.017
113,0.0,0.014,0.079
114,0.017,0.023,0.19
115,0.045,0.031,0.305
116,0.079,0.036,0.416
117,0.102,0.039,0.496
118,0.088,0.042,0.516
119,0.061,0.042,0.479
120,0.054,0.04,0.404
121,0.048,0.037,0.307
122,0.052,0.032,0.2
123,0.037,0.026,0.089
124,0.026,0.019,-0.004
125,0.007,0.011,-0.084
126,-0.009,0.002,-0.144
127,-0.023,-0.007,-0.189
128,-0.032,-0.016,-0.22
129,-0.044,-0.023,-0.242
130,-0.046,-0.029,-0.253
131,-0.05,-0.033,-0.261
132,-0.047,-0.035,-0.262
133,-0.045,-0.035,-0.263
134,-0.042,-0.033,-0.26
135,-0.039,-0.028,-0.255
136,-0.034,-0.022,-0.246
137,-0.033,-0.014,-0.234
138,-0.023,-0.005,-0.21
139,-0.012,0.006,-0.174
140,-0.003,0.017,-0.125
141,0.009,0.028,-0.058
142,0.035,0.037,0.034
143,0.062,0.045,0.143
144,0.083,0.051,0.258
145,0.079,0.057,0.36
146,0.084,0.062,0.443
147,0.098,0.065,0.497
148,0.108,0.065,0.505
149,0.12,0.064,0.467
150,0.104,0.062,0.379
151,0.07,0.057,0.267
152,0.055,0.051,0.158
153,0.025,0.043,0.048
154,0.011,0.034,-0.039
155,0.007,0.025,-0.105
156,-0.01,0.017,-0.161
157,-0.016,0.01,-0.197
158,-0.021,0.003,-0.222
159,-0.024,-0.004,-0.237
160,-0.023,-0.01,-0.245
161,-0.028,-0.015,-0.251
162,-0.026,-0.018,-0.252
163,-0.024,-0.021,-0.25
164,-0.024,-0.022,-0.248
165,-0.023,-0.021,-0.242
166,-0.018,-0.018,-0.231
167,-0.017,-0.014,-0.214
168,-0.012,-0.009,-0.188
169,-0.003,-0.003,-0.148
170,0.005,0.002,-0.093
171,0.013,0.008,-0.019
172,0.021,0.014,0.072
173,0.025,0.02,0.17
174,0.041,0.024,0.274
175,0.051,0.026,0.367
176,0.064,0.027,0.438
177,0.043,0.027,0.458
178,0.023,0.025,0.439
179,-0.001,0.022,0.377
180,-0.003,0.019,0.296
181,0.004,0.014,0.2
182,0.011,0.01,0.102
183,0.01,0.006,0.009
184,0.007,0.0,-0.068
185,0.001,-0.006,-0.128
186,-0.005,-0.014,-0.171
187,-0.015,-0.021,-0.204
188,-0.026,-0.028,-0.227
189,-0.032,-0.033,-0.24
190,-0.037,-0.037,-0.249
191,-0.044,-0.04,-0.256
192,-0.047,-0.042,-0.259
193,-0.05,-0.042,-0.259
194,-0.052,-0.041,-0.257
195,-0.049,-0.038,-0.25
196,-0.048,-0.034,-0.238
197,-0.045,-0.03,-0.219
198,-0.042,-0.024,-0.188
199,-0.035,-0.018,-0.143
200,-0.02,-0.012,-0.079
201,-0.003,-0.007,0.004
202,0.007,-0.003,0.1
203,0.009,0.001,0.201
204,0.002,0.005,0.293
205,-0.006,0.01,0.371
206,0.007,0.013,0.431
207,0.033,0.016,0.455
208,0.067,0.017,0.441
209,0.072,0.018,0.377
210,0.049,0.016,0.276
211,0.013,0.013,0.165
212,-0.002,0.008,0.066
213,-0.001,0.002,-0.019
214,-0.001,-0.004,-0.089
215,-0.006,-0.01,-0.144
216,-0.02,-0.017,-0.187
217,-0.031,-0.023,-0.217
218,-0.036,-0.028,-0.235
219,-0.041,-0.032,-0.246
220,-0.042,-0.034,-0.252
221,-0.045,-0.036,-0.255
222,-0.046,-0.036,-0.255
223,-0.048,-0.034,-0.254
224,-0.045,-0.031,-0.249
225,-0.047,-0.026,-0.243
226,-0.045,-0.021,-0.229
227,-0.037,-0.016,-0.203
228,-0.029,-0.01,-0.166
229,-0.016,-0.004,-0.111
230,-0.004,0.002,-0.039
231,0.008,0.009,0.047
232,0.023,0.015,0.146
233,0.037,0.021,0.25
234,0.063,0.024,0.356
235,0.072,0.025,0.436
236,0.068,0.024,0.481
237,0.054,0.022,0.471
238,0.031,0.019,0.418
239,0.023,0.016,0.335
240,0.025,0.011,0.237
241,0.008,0.006,0.125
242,-0.007,-0.001,0.022
243,-0.025,-0.009,-0.066
244,-0.035,-0.019,-0.132
245,-0.044,-0.028,-0.181
246,-0.052,-0.037,-0.215
247,-0.057,-0.044,-0.236
248,-0.06,-0.05,-0.249
249,-0.063,-0.055,-0.257
250,-0.06,-0.058,-0.259
251,-0.064,-0.059,-0.262
252,-0.063,-0.057,-0.259
253,-0.06,-0.053,-0.255
254,-0.055,-0.046,-0.248
255,-0.048,-0.038,-0.235
256,-0.041,-0.029,-0.216
257,-0.032,-0.018,-0.186
258,-0.019,-0.008,-0.142
259,-0.002,0.003,-0.081
260,0.011,0.013,-0.006
261,0.016,0.022,0.084
262,0.023,0.029,0.188
263,0.021,0.035,0.292
264,0.052,0.04,0.395
265,0.059,0.044,0.463
266,0.105,0.045,0.5
267,0.105,0.044,0.481
268,0.082,0.041,0.405
269,0.056,0.037,0.306
270,0.04,0.031,0.198
271,0.029,0.024,0.095
272,0.021,0.018,0.003
273,0.004,0.01,-0.078
274,-0.015,0.002,-0.141
275,-0.031,-0.006,-0.186
276,-0.042,-0.015,-0.216
277,-0.046,-0.024,-0.234
278,-0.048,-0.032,-0.244
279,-0.053,-0.038,-0.251
280,-0.052,-0.042,-0.252
281,-0.053,-0.045,-0.253
282,-0.053,-0.046,-0.251
283,-0.052,-0.045,-0.246
284,-0.05,-0.042,-0.238
285,-0.044,-0.038,-0.223
286,-0.042,-0.033,-0.203
287,-0.033,-0.026,-0.17
288,-0.021,-0.019,-0.12
289,-0.005,-0.01,-0.051
290,0.013,-0.001,0.035
291,0.018,0.007,0.132
292,0.023,0.013,0.241
293,0.025,0.017,0.347
294,0.03,0.02,0.431
295,0.017,0.021,0.467
296,0.015,0.021,0.464
297,0.042,0.02,0.43
298,0.049,0.018,0.348
299,0.047,0.016,0.244
300,0.041,0.013,0.137
301,0.017,0.009,0.033
302,-0.004,0.002,-0.054
303,-0.013,-0.005,-0.119
304,-0.021,-0.012,-0.167
305,-0.031,-0.018,-0.201
306,-0.037,-0.023,-0.221
307,-0.039,-0.027,-0.233
308,-0.041,-0.031,-0.241
309,-0.044,-0.032,-0.247
310,-0.043,-0.032,-0.249
311,-0.043,-0.03,-0.249
312,-0.038,-0.025,-0.243
313,-0.035,-0.02,-0.237
314,-0.027,-0.013,-0.225
315,-0.017,-0.004,-0.205
316,-0.001,0.004,-0.174
317,0.012,0.012,-0.132
318,0.024,0.021,-0.073
319,0.032,0.029,0.004
320,0.035,0.037,0.098
321,0.031,0.044,0.2
322,0.027,0.051,0.307
323,0.049,0.056,0.413
324,0.097,0.058,0.502
325,0.125,0.059,0.537
326,0.126,0.057,0.504
327,0.073,0.055,0.409
328,0.063,0.049,0.309
329,0.04,0.042,0.195
330,0.043,0.033,0.091
331,0.034,0.024,-0.003
332,0.017,0.016,-0.081
333,-0.005,0.008,-0.142
334,-0.02,-0.002,-0.182
335,-0.029,-0.012,-0.21
336,-0.035,-0.021,-0.227
337,-0.044,-0.028,-0.24
338,-0.044,-0.032,-0.245
339,-0.048,-0.034,-0.25
340,-0.042,-0.033,-0.248
341,-0.04,-0.029,-0.245
342,-0.037,-0.024,-0.239
343,-0.035,-0.016,-0.231
344,-0.028,-0.008,-0.215
345,-0.021,0.002,-0.192
346,-0.003,0.013,-0.152
347,0.017,0.026,-0.096
348,0.025,0.039,-0.026
349,0.044,0.052,0.063
350,0.071,0.062,0.17
351,0.088,0.07,0.283
352,0.124,0.076,0.403
353,0.109,0.081,0.485
354,0.097,0.083,0.518
355,0.087,0.084,0.511
356,0.097,0.082,0.461
357,0.14,0.078,0.381
358,0.143,0.072,0.273
359,0.112,0.066,0.15
360,0.064,0.056,0.034
361,0.022,0.045,-0.061
362,0.004,0.031,-0.125
363,-0.014,0.02,-0.171
364,-0.023,0.008,-0.198
365,-0.031,-0.002,-0.215
366,-0.036,-0.012,-0.225
367,-0.037,-0.02,-0.231
368,-0.037,-0.026,-0.234
369,-0.042,-0.029,-0.238
370,-0.044,-0.031,-0.237
371,-0.039,-0.03,-0.232
372,-0.04,-0.027,-0.227
373,-0.033,-0.022,-0.215
374,-0.026,-0.016,-0.197
375,-0.021,-0.008,-0.171
376,-0.008,0.003,-0.129
377,0.005,0.014,-0.07
378,0.021,0.025,0.008
379,0.031,0.035,0.101
380,0.037,0.044,0.205
381,0.046,0.052,0.313
382,0.066,0.058,0.417
383,0.09,0.062,0.494
384,0.119,0.064,0.519
385,0.09,0.063,0.476
386,0.072,0.06,0.39
387,0.026,0.054,0.269
388,0.037,0.047,0.167
389,0.019,0.036,0.057
390,0.011,0.025,-0.031
391,-0.007,0.011,-0.103
392,-0.014,-0.003,-0.151
393,-0.026,-0.017,-0.185
394,-0.028,-0.03,-0.205
395,-0.035,-0.042,-0.219
396,-0.039,-0.05,-0.227
397,-0.043,-0.054,-0.232
398,-0.041,-0.052,-0.233
399,-0.04,-0.043,-0.233
400,-0.038,-0.023,-0.229
