lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.862,1.0
1,0.633,0.662,0.763
2,0.4,0.497,0.564
3,0.288,0.361,0.41
4,0.21,0.252,0.268
5,0.147,0.166,0.142
6,0.101,0.1,0.041
7,0.056,0.051,-0.043
8,0.038,0.017,-0.095
9,0.027,-0.004,-0.131
10,0.019,-0.015,-0.156
11,0.03,-0.018,-0.163
12,0.028,-0.014,-0.173
13,0.03,-0.005,-0.176
14,0.036,0.007,-0.176
15,0.041,0.022,-0.174
16,0.039,0.038,-0.174
17,0.034,0.054,-0.175
18,0.043,0.071,-0.163
19,0.059,0.086,-0.141
20,0.071,0.1,-0.116
21,0.081,0.112,-0.086
22,0.09,0.122,-0.043
23,0.083,0.129,0.004
24,0.085,0.134,0.068
25,0.102,0.137,0.156
26,0.125,0.132,0.261
27,0.155,0.129,0.367
28,0.173,0.128,0.442
29,0.182,0.125,0.478
30,0.169,0.12,0.469
31,0.13,0.114,0.412
32,0.126,0.107,0.34
33,0.095,0.1,0.231
34,0.072,0.092,0.13
35,0.06,0.082,0.047
36,0.053,0.072,-0.016
37,0.056,0.061,-0.062
38,0.045,0.051,-0.101
39,0.033,0.042,-0.131
40,0.016,0.033,-0.156
41,0.012,0.025,-0.169
42,0.012,0.019,-0.177
43,0.017,0.015,-0.178
44,0.009,0.013,-0.187
45,0.003,0.012,-0.192
46,-0.001,0.012,-0.192
47,-0.002,0.013,-0.188
48,0.007,0.016,-0.172
49,0.014,0.02,-0.152
50,0.013,0.027,-0.132
51,0.023,0.034,-0.097
52,0.042,0.043,-0.045
53,0.061,0.05,0.022
54,0.064,0.055,0.096
55,0.066,0.06,0.182
56,0.07,0.062,0.274
57,0.088,0.065,0.354
58,0.107,0.066,0.413
59,0.103,0.066,0.423
60,0.091,0.065,0.393
61,0.07,0.064,0.33
62,0.049,0.063,0.241
63,0.056,0.06,0.161
64,0.049,0.056,0.077
65,0.034,0.051,0.002
66,0.025,0.045,-0.054
67,0.022,0.039,-0.095
68,0.033,0.032,-0.117
69,0.033,0.025,-0.135
70,0.035,0.018,-0.147
71,0.014,0.013,-0.17
72,0.002,0.009,-0.186
73,-0.002,0.007,-0.195
74,-0.006,0.006,-0.202
75,-0.006,0.007,-0.202
76,0.004,0.009,-0.193
77,0.018,0.013,-0.178
78,0.017,0.019,-0.167
79,0.018,0.025,-0.147
80,0.025,0.031,-0.118
81,0.029,0.038,-0.079
82,0.029,0.045,-0.03
83,0.035,0.051,0.037
84,0.04,0.055,0.118
85,0.044,0.058,0.21
86,0.054,0.06,0.303
87,0.065,0.061,0.38
88,0.09,0.061,0.431
89,0.106,0.06,0.434
90,0.104,0.058,0.396
91,0.09,0.054,0.322
92,0.076,0.049,0.23
93,0.063,0.045,0.136
94,0.041,0.04,0.046
95,0.039,0.034,-0.015
96,0.025,0.027,-0.072
97,0.007,0.022,-0.116
98,0.001,0.016,-0.143
99,-0.007,0.011,-0.166
100,-0.019,0.007,-0.186
101,-0.029,0.004,-0.202
102,-0.038,0.002,-0.214
103,-0.023,-0.0,-0.21
104,-0.016,-0.001,-0.207
105,-0.014,-0.001,-0.204
106,-0.003,-0.0,-0.191
107,-0.002,0.002,-0.181
108,0.011,0.004,-0.158
109,0.017,0.008,-0.134
110,0.023,0.013,-0.099
111,0.034,0.019,-0.05
112,0.043,0.024,0.011
113,0.044,0.029,0.08
114,0.068,0.033,0.174
115,0.058,0.035,0.25
116,0.037,0.035,0.313
117,0.031,0.035,0.367
118,0.033,0.034,0.386
119,0.03,0.032,0.369
120,0.024,0.028,0.318
121,0.029,0.024,0.247
122,0.024,0.019,0.162
123,0.018,0.014,0.078
124,0.003,0.01,-0.001
125,0.002,0.006,-0.055
126,0.003,0.002,-0.097
127,-0.004,-0.0,-0.131
128,-0.008,-0.002,-0.153
129,-0.011,-0.003,-0.17
130,-0.015,-0.003,-0.185
131,-0.014,-0.002,-0.193
132,-0.019,-0.0,-0.201
133,-0.02,0.002,-0.205
134,-0.012,0.005,-0.201
135,0.003,0.009,-0.189
136,0.017,0.013,-0.173
137,0.029,0.017,-0.153
138,0.031,0.021,-0.133
139,0.034,0.025,-0.107
140,0.036,0.028,-0.07
141,0.034,0.031,-0.024
142,0.048,0.034,0.045
143,0.063,0.036,0.128
144,0.062,0.038,0.213
145,0.042,0.039,0.284
146,0.046,0.04,0.353
147,0.024,0.039,0.378
148,0.026,0.037,0.377
149,0.027,0.035,0.344
150,0.026,0.032,0.284
151,0.027,0.029,0.21
152,0.02,0.024,0.127
153,0.013,0.018,0.049
154,0.01,0.013,-0.016
155,0.013,0.008,-0.064
156,0.016,0.004,-0.099
157,0.003,0.0,-0.132
158,0.001,-0.002,-0.152
159,-0.003,-0.004,-0.17
160,0.002,-0.004,-0.179
161,-0.009,-0.004,-0.193
162,-0.01,-0.003,-0.198
163,-0.012,-0.002,-0.201
164,-0.007,0.0,-0.195
165,-0.008,0.003,-0.189
166,-0.002,0.006,-0.174
167,-0.0,0.01,-0.157
168,0.005,0.014,-0.133
169,0.008,0.017,-0.104
170,0.013,0.02,-0.061
171,0.025,0.023,-0.002
172,0.031,0.026,0.064
173,0.038,0.029,0.141
174,0.051,0.032,0.227
175,0.05,0.035,0.294
176,0.062,0.037,0.355
177,0.049,0.037,0.373
178,0.035,0.037,0.358
179,0.028,0.035,0.316
180,0.026,0.032,0.253
181,0.026,0.027,0.179
182,0.018,0.022,0.097
183,0.021,0.018,0.028
184,0.022,0.013,-0.029
185,0.013,0.007,-0.079
186,-0.001,0.001,-0.121
187,-0.0,-0.004,-0.145
188,0.001,-0.008,-0.16
189,-0.01,-0.011,-0.18
190,-0.007,-0.014,-0.186
191,-0.016,-0.016,-0.197
192,-0.024,-0.016,-0.206
193,-0.029,-0.015,-0.207
194,-0.03,-0.013,-0.204
195,-0.031,-0.009,-0.196
196,-0.028,-0.005,-0.182
197,-0.027,0.0,-0.166
198,-0.024,0.006,-0.14
199,-0.01,0.012,-0.098
200,0.012,0.016,-0.038
201,0.042,0.021,0.036
202,0.055,0.024,0.113
203,0.059,0.027,0.196
204,0.053,0.03,0.266
205,0.045,0.032,0.325
206,0.038,0.033,0.363
207,0.041,0.034,0.377
208,0.062,0.035,0.368
209,0.066,0.034,0.318
210,0.038,0.031,0.234
211,0.024,0.029,0.146
212,0.018,0.026,0.067
213,0.029,0.023,0.009
214,0.019,0.018,-0.05
215,0.006,0.015,-0.096
216,-0.015,0.011,-0.134
217,-0.015,0.008,-0.155
218,-0.024,0.005,-0.177
219,-0.02,0.003,-0.188
220,-0.012,0.002,-0.19
221,-0.008,0.001,-0.191
222,-0.005,0.0,-0.189
223,0.01,0.001,-0.177
224,0.015,0.003,-0.167
225,0.009,0.006,-0.161
226,0.008,0.009,-0.149
227,0.01,0.011,-0.13
228,0.022,0.013,-0.097
229,0.023,0.015,-0.06
230,0.024,0.017,-0.01
231,0.025,0.019,0.051
232,0.037,0.021,0.13
233,0.049,0.023,0.214
234,0.03,0.023,0.277
235,0.017,0.022,0.33
236,0.019,0.02,0.361
237,0.026,0.017,0.361
238,0.008,0.014,0.317
239,-0.009,0.009,0.252
240,-0.014,0.005,0.173
241,-0.013,-0.0,0.091
242,-0.008,-0.005,0.021
243,-0.009,-0.011,-0.039
244,-0.008,-0.017,-0.083
245,-0.007,-0.022,-0.118
246,-0.016,-0.026,-0.148
247,-0.018,-0.028,-0.167
248,-0.015,-0.03,-0.178
249,-0.024,-0.031,-0.193
250,-0.03,-0.03,-0.201
251,-0.037,-0.028,-0.206
252,-0.036,-0.025,-0.203
253,-0.042,-0.02,-0.202
254,-0.033,-0.016,-0.19
255,-0.035,-0.01,-0.18
256,-0.024,-0.004,-0.159
257,-0.012,0.002,-0.13
258,0.003,0.008,-0.09
259,0.01,0.012,-0.044
260,0.019,0.017,0.012
261,0.03,0.023,0.084
262,0.026,0.028,0.16
263,0.024,0.031,0.239
264,0.053,0.034,0.322
265,0.077,0.037,0.378
266,0.083,0.039,0.397
267,0.072,0.04,0.378
268,0.059,0.039,0.322
269,0.044,0.038,0.247
270,0.027,0.034,0.155
271,0.015,0.031,0.071
272,0.016,0.026,0.005
273,0.002,0.021,-0.056
274,0.002,0.015,-0.097
275,0.0,0.009,-0.126
276,0.005,0.004,-0.144
277,-0.001,-0.001,-0.162
278,0.0,-0.005,-0.172
279,-0.009,-0.007,-0.184
280,-0.009,-0.009,-0.186
281,-0.01,-0.008,-0.187
282,-0.015,-0.006,-0.185
283,-0.014,-0.004,-0.179
284,-0.022,-0.0,-0.176
285,-0.015,0.004,-0.16
286,-0.002,0.009,-0.136
287,0.014,0.015,-0.103
288,0.017,0.023,-0.066
289,0.02,0.031,-0.016
290,0.037,0.038,0.053
291,0.053,0.044,0.133
292,0.068,0.05,0.224
293,0.075,0.054,0.312
294,0.069,0.057,0.364
295,0.065,0.06,0.387
296,0.084,0.061,0.396
297,0.08,0.062,0.358
298,0.078,0.062,0.292
299,0.071,0.063,0.211
300,0.056,0.062,0.122
301,0.056,0.059,0.051
302,0.04,0.055,-0.015
303,0.045,0.049,-0.055
304,0.036,0.043,-0.093
305,0.037,0.036,-0.115
306,0.041,0.031,-0.13
307,0.034,0.026,-0.145
308,0.026,0.023,-0.157
309,0.018,0.022,-0.165
310,0.01,0.022,-0.169
311,0.014,0.024,-0.167
312,0.012,0.027,-0.166
313,0.015,0.031,-0.159
314,0.02,0.035,-0.146
315,0.026,0.04,-0.13
316,0.028,0.045,-0.111
317,0.036,0.049,-0.079
318,0.048,0.053,-0.034
319,0.051,0.057,0.021
320,0.062,0.061,0.096
321,0.059,0.066,0.173
322,0.057,0.069,0.254
323,0.065,0.071,0.328
324,0.13,0.073,0.408
325,0.15,0.073,0.437
326,0.129,0.073,0.407
327,0.105,0.071,0.343
328,0.085,0.069,0.265
329,0.066,0.065,0.173
330,0.037,0.06,0.079
331,0.018,0.054,0.002
332,0.01,0.047,-0.055
333,0.008,0.039,-0.094
334,0.009,0.031,-0.12
335,0.009,0.023,-0.137
336,0.019,0.017,-0.146
337,0.026,0.013,-0.152
338,0.029,0.01,-0.155
339,0.031,0.009,-0.158
340,0.024,0.01,-0.164
341,0.014,0.013,-0.168
342,0.004,0.017,-0.17
343,0.0,0.023,-0.167
344,0.0,0.029,-0.157
345,0.01,0.035,-0.137
346,0.021,0.042,-0.108
347,0.03,0.05,-0.067
348,0.04,0.058,-0.015
349,0.049,0.067,0.049
350,0.071,0.074,0.134
351,0.09,0.078,0.224
352,0.11,0.081,0.312
353,0.118,0.083,0.377
354,0.128,0.083,0.408
355,0.128,0.082,0.409
356,0.127,0.08,0.378
357,0.111,0.078,0.308
358,0.096,0.075,0.219
359,0.077,0.073,0.126
360,0.047,0.068,0.039
361,0.029,0.062,-0.025
362,0.023,0.056,-0.071
363,0.014,0.05,-0.106
364,0.02,0.043,-0.123
365,0.014,0.037,-0.142
366,0.02,0.03,-0.149
367,0.025,0.026,-0.152
368,0.038,0.022,-0.149
369,0.038,0.021,-0.151
370,0.017,0.02,-0.164
371,0.01,0.022,-0.166
372,0.01,0.023,-0.163
373,0.02,0.026,-0.15
374,0.02,0.031,-0.136
375,0.031,0.036,-0.111
376,0.04,0.043,-0.078
377,0.058,0.05,-0.029
378,0.053,0.056,0.019
379,0.064,0.062,0.091
380,0.059,0.067,0.168
381,0.059,0.071,0.249
382,0.067,0.074,0.322
383,0.097,0.076,0.378
384,0.12,0.076,0.395
385,0.091,0.075,0.351
386,0.065,0.072,0.282
387,0.049,0.068,0.203
388,0.05,0.062,0.129
389,0.048,0.054,0.06
390,0.029,0.046,-0.007
391,0.017,0.037,-0.058
392,0.014,0.027,-0.093
393,0.017,0.017,-0.115
394,0.016,0.008,-0.132
395,0.015,-0.0,-0.144
396,0.017,-0.006,-0.152
397,-0.0,-0.01,-0.168
398,-0.006,-0.009,-0.176
399,-0.003,-0.004,-0.178
400,-0.013,0.007,-0.184
