lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.818,1.0
1,0.556,0.622,0.557
2,0.35,0.461,0.351
3,0.255,0.332,0.256
4,0.196,0.229,0.197
5,0.128,0.15,0.128
6,0.095,0.09,0.093
7,0.066,0.047,0.063
8,0.019,0.017,0.016
9,0.019,-0.001,0.015
10,0.023,-0.01,0.02
11,0.031,-0.012,0.028
12,0.026,-0.009,0.023
13,0.022,-0.003,0.02
14,0.019,0.006,0.017
15,0.039,0.017,0.037
16,0.051,0.027,0.049
17,0.048,0.037,0.045
18,0.044,0.046,0.041
19,0.039,0.054,0.036
20,0.049,0.06,0.045
21,0.046,0.064,0.042
22,0.041,0.066,0.038
23,0.037,0.066,0.034
24,0.039,0.065,0.037
25,0.036,0.062,0.036
26,0.029,0.052,0.03
27,0.024,0.049,0.025
28,0.017,0.049,0.019
29,0.015,0.048,0.017
30,0.025,0.047,0.027
31,0.057,0.046,0.06
32,0.037,0.045,0.04
33,0.029,0.043,0.032
34,0.022,0.042,0.024
35,0.048,0.039,0.048
36,0.051,0.036,0.05
37,0.06,0.032,0.058
38,0.058,0.028,0.055
39,0.045,0.023,0.042
40,0.029,0.019,0.026
41,0.031,0.014,0.028
42,0.017,0.009,0.015
43,0.02,0.004,0.019
44,0.011,-0.002,0.011
45,-0.015,-0.009,-0.016
46,-0.027,-0.016,-0.028
47,-0.047,-0.022,-0.049
48,-0.055,-0.029,-0.057
49,-0.05,-0.034,-0.053
50,-0.049,-0.04,-0.053
51,-0.057,-0.045,-0.06
52,-0.072,-0.049,-0.075
53,-0.06,-0.051,-0.062
54,-0.062,-0.053,-0.063
55,-0.063,-0.054,-0.063
56,-0.052,-0.055,-0.05
57,-0.042,-0.057,-0.04
58,-0.028,-0.058,-0.026
59,-0.022,-0.057,-0.019
60,-0.05,-0.054,-0.047
61,-0.056,-0.052,-0.053
62,-0.042,-0.05,-0.039
63,-0.044,-0.047,-0.043
64,-0.051,-0.044,-0.051
65,-0.048,-0.041,-0.049
66,-0.04,-0.038,-0.042
67,-0.03,-0.034,-0.033
68,-0.02,-0.031,-0.023
69,-0.019,-0.029,-0.022
70,-0.033,-0.028,-0.035
71,-0.046,-0.027,-0.048
72,-0.042,-0.026,-0.043
73,-0.031,-0.024,-0.031
74,-0.038,-0.022,-0.038
75,-0.038,-0.02,-0.037
76,-0.032,-0.02,-0.032
77,-0.011,-0.018,-0.012
78,0.016,-0.015,0.014
79,0.013,-0.013,0.011
80,0.014,-0.011,0.011
81,0.014,-0.008,0.012
82,-0.014,-0.005,-0.016
83,-0.011,-0.003,-0.012
84,-0.001,-0.001,-0.0
85,0.002,0.0,0.004
86,-0.011,0.002,-0.009
87,-0.018,0.004,-0.015
88,-0.011,0.005,-0.008
89,-0.003,0.006,0.0
90,-0.002,0.008,0.001
91,0.004,0.011,0.007
92,0.021,0.013,0.023
93,0.033,0.014,0.033
94,0.031,0.015,0.03
95,0.019,0.015,0.017
96,0.009,0.014,0.006
97,0.018,0.014,0.016
98,0.019,0.015,0.016
99,0.031,0.015,0.029
100,0.029,0.017,0.027
101,0.005,0.02,0.005
102,0.011,0.023,0.012
103,0.03,0.026,0.032
104,0.023,0.027,0.024
105,0.018,0.028,0.018
106,0.023,0.028,0.022
107,0.02,0.028,0.018
108,0.025,0.028,0.023
109,0.033,0.028,0.03
110,0.02,0.027,0.017
111,0.026,0.026,0.024
112,0.04,0.024,0.039
113,0.005,0.023,0.005
114,0.007,0.021,0.008
115,0.021,0.019,0.022
116,0.039,0.017,0.041
117,0.036,0.017,0.038
118,0.038,0.016,0.04
119,0.049,0.014,0.052
120,0.027,0.013,0.029
121,0.019,0.012,0.021
122,0.001,0.012,0.002
123,-0.016,0.012,-0.017
124,-0.021,0.013,-0.023
125,-0.014,0.014,-0.017
126,0.003,0.015,-0.0
127,0.015,0.017,0.012
128,0.003,0.019,0.0
129,0.01,0.02,0.007
130,0.01,0.021,0.008
131,0.012,0.021,0.012
132,0.03,0.022,0.031
133,0.028,0.023,0.029
134,0.044,0.024,0.045
135,0.045,0.023,0.045
136,0.05,0.023,0.049
137,0.043,0.022,0.042
138,0.044,0.02,0.042
139,0.025,0.019,0.023
140,0.019,0.017,0.017
141,0.012,0.016,0.011
142,0.027,0.014,0.028
143,0.015,0.011,0.016
144,-0.004,0.008,-0.002
145,-0.011,0.004,-0.009
146,-0.022,0.0,-0.019
147,-0.027,-0.004,-0.024
148,-0.022,-0.007,-0.019
149,-0.02,-0.008,-0.017
150,-0.013,-0.01,-0.011
151,-0.008,-0.011,-0.007
152,-0.021,-0.012,-0.02
153,-0.008,-0.014,-0.009
154,-0.002,-0.013,-0.003
155,-0.02,-0.014,-0.022
156,-0.029,-0.015,-0.032
157,-0.015,-0.014,-0.017
158,0.006,-0.015,0.004
159,0.005,-0.014,0.003
160,-0.003,-0.014,-0.004
161,0.005,-0.015,0.005
162,0.003,-0.015,0.004
163,-0.0,-0.014,0.001
164,-0.017,-0.014,-0.016
165,-0.016,-0.014,-0.016
166,-0.014,-0.012,-0.015
167,-0.024,-0.011,-0.026
168,-0.021,-0.011,-0.023
169,-0.017,-0.01,-0.019
170,-0.029,-0.009,-0.03
171,-0.036,-0.008,-0.036
172,-0.036,-0.008,-0.036
173,-0.014,-0.007,-0.012
174,-0.008,-0.006,-0.006
175,-0.001,-0.006,0.001
176,-0.004,-0.006,-0.001
177,-0.013,-0.007,-0.01
178,0.009,-0.006,0.012
179,0.035,-0.006,0.037
180,0.018,-0.006,0.019
181,0.011,-0.005,0.012
182,0.018,-0.004,0.018
183,0.004,-0.003,0.003
184,0.004,-0.003,0.002
185,-0.006,-0.004,-0.007
186,-0.025,-0.005,-0.026
187,-0.027,-0.007,-0.028
188,-0.022,-0.009,-0.023
189,-0.027,-0.012,-0.027
190,-0.032,-0.015,-0.031
191,-0.019,-0.017,-0.017
192,-0.031,-0.018,-0.03
193,-0.024,-0.018,-0.023
194,-0.018,-0.019,-0.018
195,-0.002,-0.019,-0.002
196,-0.003,-0.019,-0.005
197,-0.005,-0.017,-0.007
198,-0.006,-0.014,-0.008
199,0.003,-0.011,0.001
200,-0.009,-0.009,-0.01
201,-0.016,-0.007,-0.016
202,-0.033,-0.005,-0.031
203,-0.024,-0.002,-0.022
204,-0.011,-0.0,-0.008
205,-0.011,0.001,-0.008
206,0.004,0.003,0.007
207,0.015,0.004,0.018
208,0.021,0.003,0.023
209,0.022,0.003,0.024
210,0.029,0.002,0.03
211,0.027,0.001,0.028
212,0.019,0.001,0.019
213,0.004,0.001,0.004
214,-0.001,0.001,-0.002
215,-0.024,0.002,-0.025
216,-0.021,0.003,-0.022
217,0.002,0.004,0.002
218,-0.005,0.005,-0.005
219,-0.017,0.006,-0.016
220,-0.015,0.007,-0.013
221,-0.021,0.007,-0.019
222,-0.005,0.006,-0.003
223,0.02,0.005,0.021
224,0.018,0.003,0.018
225,0.012,0.0,0.011
226,0.016,-0.002,0.015
227,0.002,-0.005,0.001
228,0.002,-0.006,0.001
229,-0.006,-0.007,-0.007
230,0.02,-0.008,0.02
231,0.018,-0.008,0.019
232,0.011,-0.009,0.012
233,-0.0,-0.009,0.002
234,-0.013,-0.009,-0.01
235,-0.029,-0.01,-0.025
236,-0.034,-0.01,-0.031
237,-0.029,-0.011,-0.026
238,-0.025,-0.011,-0.023
239,-0.037,-0.012,-0.035
240,-0.038,-0.012,-0.037
241,-0.028,-0.012,-0.028
242,-0.016,-0.011,-0.017
243,-0.017,-0.011,-0.019
244,0.004,-0.011,0.002
245,-0.006,-0.01,-0.009
246,0.018,-0.009,0.017
247,0.021,-0.006,0.02
248,0.017,-0.003,0.016
249,0.012,-0.001,0.012
250,0.015,0.002,0.016
251,0.003,0.004,0.005
252,-0.002,0.006,-0.001
253,0.005,0.008,0.005
254,0.019,0.01,0.018
255,0.008,0.012,0.006
256,-0.01,0.013,-0.011
257,0.0,0.013,-0.001
258,0.004,0.013,0.003
259,-0.001,0.012,-0.001
260,-0.003,0.012,-0.003
261,0.007,0.011,0.009
262,0.012,0.01,0.015
263,0.023,0.01,0.026
264,0.022,0.009,0.026
265,0.017,0.009,0.021
266,0.026,0.009,0.028
267,0.012,0.01,0.014
268,0.021,0.01,0.022
269,0.014,0.01,0.015
270,0.001,0.009,0.001
271,-0.003,0.008,-0.003
272,-0.003,0.006,-0.003
273,0.004,0.005,0.002
274,0.0,0.003,-0.001
275,0.011,0.003,0.01
276,0.015,0.002,0.015
277,0.007,0.002,0.007
278,-0.005,0.002,-0.004
279,-0.002,0.003,-0.0
280,0.001,0.004,0.004
281,0.017,0.004,0.019
282,0.002,0.006,0.003
283,-0.012,0.008,-0.012
284,0.001,0.01,-0.0
285,0.014,0.012,0.012
286,-0.003,0.015,-0.005
287,0.002,0.017,0.0
288,0.005,0.019,0.004
289,0.016,0.02,0.016
290,0.012,0.019,0.014
291,0.029,0.019,0.031
292,0.048,0.019,0.051
293,0.054,0.018,0.058
294,0.049,0.017,0.054
295,0.044,0.015,0.048
296,0.024,0.014,0.028
297,0.0,0.014,0.003
298,0.009,0.013,0.011
299,-0.005,0.012,-0.003
300,0.015,0.012,0.015
301,0.014,0.011,0.013
302,-0.017,0.01,-0.019
303,-0.012,0.008,-0.014
304,0.0,0.009,-0.002
305,-0.008,0.009,-0.01
306,-0.017,0.008,-0.019
307,0.001,0.008,-0.0
308,0.005,0.007,0.005
309,0.013,0.008,0.014
310,0.003,0.009,0.005
311,0.018,0.01,0.018
312,0.033,0.012,0.032
313,0.046,0.014,0.043
314,0.032,0.016,0.029
315,0.016,0.018,0.013
316,0.017,0.02,0.014
317,0.023,0.021,0.021
318,0.01,0.022,0.009
319,0.018,0.02,0.017
320,0.014,0.017,0.015
321,0.004,0.012,0.006
322,0.013,0.007,0.017
323,0.012,0.003,0.015
324,0.004,-0.0,0.007
325,0.007,-0.003,0.01
326,-0.007,-0.008,-0.005
327,-0.013,-0.012,-0.012
328,-0.019,-0.014,-0.019
329,-0.004,-0.017,-0.004
330,-0.01,-0.02,-0.011
331,-0.019,-0.022,-0.021
332,-0.03,-0.023,-0.033
333,-0.039,-0.023,-0.042
334,-0.058,-0.022,-0.062
335,-0.04,-0.021,-0.044
336,-0.039,-0.02,-0.042
337,-0.03,-0.019,-0.033
338,-0.028,-0.018,-0.029
339,-0.025,-0.018,-0.026
340,-0.01,-0.019,-0.011
341,-0.006,-0.018,-0.008
342,0.007,-0.017,0.004
343,0.026,-0.016,0.022
344,0.034,-0.014,0.029
345,0.003,-0.013,-0.002
346,-0.021,-0.012,-0.025
347,-0.019,-0.009,-0.022
348,-0.025,-0.006,-0.028
349,-0.005,-0.004,-0.006
350,-0.002,-0.001,-0.001
351,-0.012,0.001,-0.01
352,-0.007,0.003,-0.004
353,0.001,0.005,0.005
354,0.004,0.007,0.008
355,-0.028,0.008,-0.024
356,-0.019,0.009,-0.016
357,-0.012,0.008,-0.01
358,0.004,0.008,0.005
359,0.014,0.007,0.014
360,0.039,0.007,0.038
361,0.016,0.005,0.013
362,0.021,0.003,0.017
363,0.037,0.002,0.033
364,0.03,0.001,0.025
365,0.013,0.001,0.009
366,0.01,0.001,0.006
367,0.006,0.002,0.004
368,0.02,0.002,0.018
369,-0.011,0.001,-0.013
370,-0.023,-0.001,-0.025
371,-0.022,-0.002,-0.024
372,-0.017,-0.001,-0.02
373,-0.019,-0.001,-0.023
374,-0.016,0.0,-0.02
375,-0.015,0.001,-0.018
376,-0.021,0.003,-0.024
377,-0.016,0.005,-0.017
378,-0.008,0.007,-0.009
379,0.019,0.01,0.02
380,0.021,0.012,0.023
381,0.021,0.015,0.024
382,0.037,0.018,0.041
383,0.048,0.02,0.052
384,0.051,0.023,0.055
385,0.058,0.025,0.061
386,0.041,0.027,0.044
387,0.019,0.029,0.022
388,0.019,0.03,0.021
389,0.02,0.031,0.021
390,0.025,0.031,0.025
391,0.022,0.031,0.021
392,0.032,0.03,0.03
393,0.027,0.028,0.024
394,0.012,0.025,0.009
395,0.009,0.021,0.007
396,0.012,0.017,0.011
397,0.016,0.011,0.016
398,0.003,0.004,0.003
399,-0.004,-0.004,-0.004
400,-0.001,-0.013,-0.001
