gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100930,npp,2537,3844,2.22589588165283,32.8442993164062,-116.817565917969,3670176,2537,3084,196611,3866787,4798,usa_sandiego_118_40,32.84166667,-116.81666667,118,40,usa_sandiego,2012-04-01 10:33:54.737412,-70.78472994645003,66.42867840299722,54.26144973446403,1.2829820816685058e-07,21.0,66.41,3.1865100272627664,66.16,1.675,2.3484,3.7985,0.4569,1.0346,1.017,1.017,0
101181,npp,1208,2726,1.80223214626312,32.8413734436035,-116.815521240234,3670144,1208,2187,196611,3866755,4798,usa_sandiego_118_40,32.84166667,-116.81666667,118,40,usa_sandiego,2012-04-03 09:56:28.276654,-76.15063899579101,36.110138669476505,31.45882274686988,0.012960335058941275,15.0,36.09,1.2937979144666532,35.49,0.828,1.2516,1.847,0.8574,1.4987,1.5452,1.320362962018493,0
101304,npp,510,2155,1.76269447803497,32.8403244018555,-116.818260192871,3670144,510,1717,196611,3866755,4798,usa_sandiego_118_40,32.84166667,-116.81666667,118,40,usa_sandiego,2012-04-04 09:37:39.707838,-73.15131637493425,7.087581402038637,6.272813341574521,0.03800318975357859,12.0,7.02,1.0,6.26,0.6948,1.0288,2.1288,1.043,1.8069,1.8385,1.179217305595511,0
101552,npp,2107,993,4.27260160446167,32.8441162109375,-116.816078186035,3670144,2107,731,196611,3866755,4798,usa_sandiego_118_40,32.84166667,-116.81666667,118,40,usa_sandiego,2012-04-06 08:59:55.455596,95.60987482941022,48.65627717087462,41.66826958690228,0.14339607062686532,6.0,-48.67,1.7549928774784245,-49.12,0.8108,1.2316,2.3683,0.8713,2.8058,3.7225,1.2348522940335847,0
101561,npp,892,4027,7.09041118621826,32.8449935913086,-116.817367553711,3670144,890,3181,196611,3866755,4798,usa_sandiego_118_40,32.84166667,-116.81666667,118,40,usa_sandiego,2012-04-06 10:40:05.824378,-69.74654253314549,69.38135183285377,55.984528419715645,0.08876870961603074,22.0,69.36,3.5496478698597698,69.12,2.3449,3.1699,4.3311,0.3385,2.1775,2.4002,0.8602325805821205,0
101683,npp,260,3480,7.81745004653931,32.8402442932129,-116.813102722168,3670144,262,2822,196611,3866755,4798,usa_sandiego_118_40,32.84166667,-116.81666667,118,40,usa_sandiego,2012-04-07 10:21:26.156401,-72.97779529030358,59.26889201140753,49.572748070805716,0.10529399436857496,19.0,59.25,2.3545700244418297,58.89,1.4456,2.0861,3.1344,0.5144,3.5072,4.0211,2.194450480260979,0
101805,npp,2670,2917,4.79517221450806,32.8383903503418,-116.817665100098,3670144,2668,2353,196611,3866755,4798,usa_sandiego_118_40,32.84166667,-116.81666667,118,40,usa_sandiego,2012-04-08 10:02:41.151893,-75.00620349570667,43.382033059912544,37.464015863402516,0.07672226834925178,16.0,43.36,1.4867838833500562,42.85,0.8982,1.4025,2.3498,0.7651,3.3549,3.6688,2.3378153082911703,0
102056,npp,1248,1769,1.76511907577515,32.8396072387695,-116.81950378418,3670144,1247,1350,196611,3866755,4798,usa_sandiego_118_40,32.84166667,-116.81666667,118,40,usa_sandiego,2012-04-10 09:25:04.016038,97.69036029404845,15.209120196138818,13.433599327657138,0.02962935645160489,10.0,-15.24,1.0442604737599883,-15.95,0.6248,0.9056,1.9161,1.1849,1.8961,2.0915,1.5774873057617311,0
102180,npp,506,1188,2.57522058486938,32.8394927978516,-116.817481994629,3670144,505,878,196611,3866755,4798,usa_sandiego_118_40,32.84166667,-116.81666667,118,40,usa_sandiego,2012-04-11 09:06:11.880915,96.20552881568786,42.098767760855786,36.41867502278185,0.012852409866352249,7.0,-42.1,1.4867838833500562,-42.61,0.7789,1.1534,2.0619,0.9303,2.0293,2.3958,2.1728352577974945,0
102309,npp,1691,3663,4.04850769042969,32.8411598205566,-116.819976806641,3670144,1690,2967,196611,3866755,4798,usa_sandiego_118_40,32.84166667,-116.81666667,118,40,usa_sandiego,2012-04-12 10:27:37.227311,-71.77365683053618,63.09236870137267,52.161149735500736,0.011788532624060072,20.0,63.07,2.7445598364131496,62.8,1.501,2.3809,3.4536,0.4507,1.6806,1.8246,1.6200914942177007,0
102671,npp,2704,1961,0.5017170608043671,32.8436050415039,-116.819236755371,3670176,2704,1531,196611,3866787,4798,usa_sandiego_118_40,32.84166667,-116.81666667,118,40,usa_sandiego,2012-04-15 09:31:18.622265,90.18839845190658,4.311657252245781,3.8174915535113976,1.1033615952321287e-07,11.0,-4.24,1.0,-5.05,0.6957,1.073,2.1674,1.0,0.5017,0.5017,0.5017,0
102792,npp,1970,1384,0.537756830453873,32.8432922363281,-116.818313598633,3670176,1971,1042,196611,3866787,4798,usa_sandiego_118_40,32.84166667,-116.81666667,118,40,usa_sandiego,2012-04-16 09:12:28.270591,98.04369653930758,34.336115508234165,29.966698714066474,5.673184957024889e-13,8.0,-34.36,1.2937979144666532,-34.96,0.7759,1.1852,2.5624,0.9054,0.5726,0.4869,0.4869,0
102912,npp,1210,797,0.847754716873169,32.8399810791016,-116.819526672363,3670176,1209,583,196611,3866787,4798,usa_sandiego_118_40,32.84166667,-116.81666667,118,40,usa_sandiego,2012-04-17 08:53:32.583203,94.79850119723088,54.24995558232843,45.946464969167046,8.892621555560385e-18,5.0,-54.26,1.9513309067639726,-54.64,1.0684,1.6682,2.5125,0.6432,0.6526,0.5453,0.5453,0
102920,npp,43,3845,1.84151220321655,32.8453140258789,-116.818496704102,3670176,42,3085,196611,3866787,4798,usa_sandiego_118_40,32.84166667,-116.81666667,118,40,usa_sandiego,2012-04-17 10:33:48.289619,-70.83792652925194,66.44437057460989,54.275966396319056,1.597922398779098e-08,21.0,66.42,3.1865100272627664,66.16,1.675,2.3484,3.7985,0.4569,0.9139,0.8414,0.8414,0
103032,npp,423,221,0.696445286273956,32.8411445617676,-116.81958770752,3670176,424,111,196611,3866787,4798,usa_sandiego_118_40,32.84166667,-116.81666667,118,40,usa_sandiego,2012-04-18 08:34:35.119025,92.57713503506912,66.65716526383757,54.39627813517294,1.0178524958487268e-21,2.0,-66.66,3.1865100272627664,-66.88,1.7423,2.5847,3.6729,0.4151,0.4805,0.2891,0.2891,0
103040,npp,2471,3296,1.19875168800354,32.8444938659668,-116.81517791748,3670176,2472,2642,196611,3866787,4798,usa_sandiego_118_40,32.84166667,-116.81666667,118,40,usa_sandiego,2012-04-18 10:15:06.839032,-73.45592621396291,54.79042843858229,46.351542621430625,1.609710181877419e-13,18.0,54.78,2.0682789409984763,54.38,1.1327,1.62,2.384,0.6624,0.8694,0.794,0.794,0
103160,npp,1799,2726,1.123697817325592,32.8387069702148,-116.818634033203,3670176,1799,2187,196611,3866787,4798,usa_sandiego_118_40,32.84166667,-116.81666667,118,40,usa_sandiego,2012-04-19 09:56:21.828699,-75.81529639846912,36.10207489723002,31.453910520343822,3.3925177192251275e-18,15.0,36.09,1.2937979144666532,35.49,0.828,1.2516,1.847,0.8574,0.9742,0.9634,0.9634,0
103279,npp,1099,2155,0.67042875289917,32.8390159606934,-116.817810058594,3670176,1099,1717,196611,3866787,4798,usa_sandiego_118_40,32.84166667,-116.81666667,118,40,usa_sandiego,2012-04-20 09:37:33.257825,-76.22012475194991,7.067253262546517,6.255171541005955,3.059142739861771e-22,12.0,7.02,1.0,6.26,0.6948,1.0288,2.1288,1.043,0.7147,0.6993,0.6993,0
103397,npp,373,1577,0.5114535689353941,32.8398056030273,-116.817749023438,3670176,373,1185,196611,3866787,4798,usa_sandiego_118_40,32.84166667,-116.81666667,118,40,usa_sandiego,2012-04-21 09:18:42.910224,98.00020875411319,25.376274140798007,22.304242861161203,7.724106679698923e-26,9.0,-25.4,1.1367971201176101,-26.04,0.5982,1.0559,2.0915,1.0162,0.5941,0.5198,0.5198,0
103761,npp,163,2917,0.723021507263184,32.841064453125,-116.81876373291,3670176,164,2353,196611,3866787,4798,usa_sandiego_118_40,32.84166667,-116.81666667,118,40,usa_sandiego,2012-04-24 10:02:34.708474,-75.40632699403709,43.36772211855518,37.454714019557684,5.861069946601483e-22,16.0,43.36,1.4867838833500562,42.85,0.8982,1.4025,2.3498,0.7651,0.616,0.5532,0.5532,0
104112,npp,1080,1187,0.923264145851135,32.8415794372559,-116.813980102539,3670176,1080,877,196611,3866787,4798,usa_sandiego_118_40,32.84166667,-116.81666667,118,40,usa_sandiego,2012-04-27 09:06:03.692563,96.48265788769916,42.121885636991244,36.43847915576411,2.9117702438152415e-14,7.0,-42.14,1.4867838833500562,-42.61,0.7789,1.1534,2.0619,0.9303,0.9183,0.8589,0.8589,0
104229,npp,293,604,1.20346236228943,32.8445167541504,-116.817901611328,3670176,295,390,196611,3866787,4798,usa_sandiego_118_40,32.84166667,-116.81666667,118,40,usa_sandiego,2012-04-28 08:47:08.015154,94.40685567374783,59.02410005888562,49.39937202912789,1.4258418891239118e-09,4.0,-59.04,2.253202848596432,-59.31,1.2488,1.7998,2.9165,0.5962,0.8084,0.7175,0.7175,0
104236,npp,2263,3663,2.17580699920654,32.8413963317871,-116.816970825195,3670176,2264,2967,196611,3866787,4798,usa_sandiego_118_40,32.84166667,-116.81666667,118,40,usa_sandiego,2012-04-28 10:27:29.059678,-71.9661032484095,63.08556856914118,52.15854698088946,4.373127572919163e-17,20.0,63.07,2.7445598364131496,62.8,1.501,2.3809,3.4536,0.4507,0.9983,0.9806,0.9806,0
104346,npp,2567,27,1.34144532680511,32.8438987731934,-116.817520141602,3670176,2568,9,196611,3866787,4798,usa_sandiego_118_40,32.84166667,-116.81666667,118,40,usa_sandiego,2012-04-29 08:28:08.782376,91.54614327350042,69.81950702322385,56.22186942247982,0.0001678366065532723,1.0,-69.81,3.5496478698597698,-69.98,1.7351,2.4959,3.7214,0.4299,0.7478,0.5767,0.5767,0
104355,npp,1591,3107,0.791914939880371,32.8438911437988,-116.816963195801,3670176,1592,2490,196611,3866787,4798,usa_sandiego_118_40,32.84166667,-116.81666667,118,40,usa_sandiego,2012-04-29 10:08:45.840305,-74.29238282074361,49.5153665433175,42.344573323008106,3.6066190941186395e-13,17.0,49.52,1.7549928774784245,49.1,1.0999,1.6676,2.9075,0.6434,0.574,0.5096,0.5096,0
105850,npp,604,3844,2.22213792800903,32.8393363952637,-116.817451477051,3670144,602,3084,196611,3866755,4798,usa_sandiego_118_40,32.84166667,-116.81666667,118,40,usa_sandiego,2012-05-03 10:33:38.435745,-70.78149450835319,66.42109278159694,54.26388399590173,0.0025585038217037976,21.0,66.41,3.1865100272627664,66.16,1.675,2.3484,3.7985,0.4569,1.0334,1.0153,0.9709148495914551,0
106021,npp,980,219,3.19751501083374,32.8444137573242,-116.815292358398,3670144,983,110,196611,3866755,4798,usa_sandiego_118_40,32.84166667,-116.81666667,118,40,usa_sandiego,2012-05-04 08:34:25.285231,92.62038540986597,66.69281859728424,54.4196432047333,0.06010031587628134,2.0,-66.7,3.1865100272627664,-66.88,1.7423,2.5847,3.6729,0.4151,1.2653,1.3274,0.2847744087693449,0
106209,npp,2354,2724,3.3725848197937,32.842212677002,-116.818710327148,3670144,2355,2186,196611,3866755,4798,usa_sandiego_118_40,32.84166667,-116.81666667,118,40,usa_sandiego,2012-05-05 09:56:12.018935,-76.87184700518512,36.019910263947715,31.385816105595,0.0681788675964452,15.0,36.01,1.2937979144666532,35.49,0.828,1.2516,1.847,0.8574,2.7124,2.8915,1.7087269795800857,0
106388,npp,1636,2153,4.80495500564575,32.8387794494629,-116.817001342773,3670144,1636,1715,196611,3866755,4798,usa_sandiego_118_40,32.84166667,-116.81666667,118,40,usa_sandiego,2012-05-06 09:37:23.472402,-78.54283227731773,6.923464057441101,6.128121829603858,0.12433698720376211,12.0,6.9,1.0,6.26,0.6948,1.0288,2.1288,1.043,4.8492,5.0116,2.8545909576178743,0
106569,npp,907,1574,2.97752237319946,32.842586517334,-116.816772460938,3670144,907,1182,196611,3866755,4798,usa_sandiego_118_40,32.84166667,-116.81666667,118,40,usa_sandiego,2012-05-07 09:18:31.367952,97.83195102745178,25.514590978258333,22.42378489708878,0.08184325515572989,9.0,-25.55,1.1367971201176101,-26.04,0.5982,1.0559,2.0915,1.0162,2.7634,3.0259,1.6060759766014716,0
106743,npp,153,989,3.19313406944275,32.8395080566406,-116.816825866699,3670144,153,729,196611,3866755,4798,usa_sandiego_118_40,32.84166667,-116.81666667,118,40,usa_sandiego,2012-05-08 08:59:37.483844,95.7151981773136,48.76860128820752,41.758973613761384,0.0529976097433172,6.0,-48.79,1.7549928774784245,-49.12,0.8108,1.2316,2.3683,0.8713,2.1907,2.782,1.8625927824708035,0
107486,npp,1602,1184,0.978709518909454,32.8415946960449,-116.813232421875,3670144,1603,875,196611,3866755,4798,usa_sandiego_118_40,32.84166667,-116.81666667,118,40,usa_sandiego,2012-05-13 09:05:52.227418,97.13915969209778,42.22378807954876,36.52229000117503,0.0007760535608879139,7.0,-42.25,1.4867838833500562,-42.61,0.7789,1.1534,2.0619,0.9303,0.9555,0.9105,0.9105,0
107659,npp,829,600,0.518201768398285,32.8409996032715,-116.820434570312,3670176,827,386,196611,3866787,4798,usa_sandiego_118_40,32.84166667,-116.81666667,118,40,usa_sandiego,2012-05-14 08:46:54.783204,93.8144884226261,59.13163730063624,49.47566272268683,8.280446796220959e-07,4.0,-59.13,2.3545700244418297,-59.31,1.2488,1.7998,2.9165,0.5962,0.5287,0.3089,0.3089,0
107834,npp,29,24,4.07828164100647,32.8392448425293,-116.814605712891,3670176,27,8,196611,3866787,4798,usa_sandiego_118_40,32.84166667,-116.81666667,118,40,usa_sandiego,2012-05-15 08:27:55.560482,91.41303810563574,69.87197682747365,56.25057128842005,9.051552302964618e-12,1.0,-69.86,3.5496478698597698,-69.98,1.7351,2.4959,3.7214,0.4299,1.5188,1.7534,1.7534,0
107843,npp,2126,3103,1.54392445087433,32.8389129638672,-116.817344665527,3670176,2124,2487,196611,3866787,4798,usa_sandiego_118_40,32.84166667,-116.81666667,118,40,usa_sandiego,2012-05-15 10:08:32.619135,-74.03961565904197,49.40817075686932,42.261252294600524,0.0003115359368232121,17.0,49.4,1.7549928774784245,49.1,1.0999,1.6676,2.9075,0.6434,1.0025,0.9934,0.9934,0
108015,npp,1440,2530,0.565579444169998,32.8409957885742,-116.819061279297,3670176,1439,2048,196611,3866787,4798,usa_sandiego_118_40,32.84166667,-116.81666667,118,40,usa_sandiego,2012-05-16 09:49:45.850676,-75.4649468762941,27.31326972168546,23.976559722994985,4.3041313109398643e-07,14.0,27.29,1.184412938166907,26.9,0.6811,1.1148,2.0965,0.9626,0.6094,0.5444,0.5444,0
108715,npp,1489,215,0.768084049224854,32.8419876098633,-116.817443847656,3670176,1493,107,196611,3866787,4798,usa_sandiego_118_40,32.84166667,-116.81666667,118,40,usa_sandiego,2012-05-20 08:34:12.099902,92.75394345466012,66.76188453057097,54.459925511584075,1.7138851366870726e-23,2.0,-66.76,3.1865100272627664,-66.88,1.7423,2.5847,3.6729,0.4151,0.5029,0.3189,0.3189,0
108729,npp,466,3290,1.20020127296448,32.8443489074707,-116.81396484375,3670176,469,2636,196611,3866787,4798,usa_sandiego_118_40,32.84166667,-116.81666667,118,40,usa_sandiego,2012-05-20 10:14:43.820427,-73.71714214207825,54.63756618791057,46.23921240719755,9.148066158671618e-19,18.0,54.63,2.0682789409984763,54.38,1.1327,1.62,2.384,0.6624,0.8701,0.795,0.795,0
108899,npp,2861,2719,0.307939022779465,32.8421936035156,-116.818641662598,3670176,2860,2183,196611,3866787,4798,usa_sandiego_118_40,32.84166667,-116.81666667,118,40,usa_sandiego,2012-05-21 09:55:57.050360,-75.9494348389872,35.8162613266437,31.21473976883683,3.018139041871459e-22,15.0,35.79,1.2937979144666532,35.49,0.828,1.2516,1.847,0.8574,0.3437,0.264,0.264,0
109072,npp,2157,2148,0.746627390384674,32.8395957946777,-116.816886901855,3670176,2157,1710,196611,3866787,4798,usa_sandiego_118_40,32.84166667,-116.81666667,118,40,usa_sandiego,2012-05-22 09:37:08.507567,-74.44930666678184,6.662340987844199,5.897190892820321,1.7174790806211094e-22,12.0,6.61,1.0,6.26,0.6948,1.0288,2.1288,1.043,0.7909,0.7787,0.7787,0
109244,npp,1427,1570,0.879760921001434,32.8391914367676,-116.817359924316,3670176,1427,1179,196611,3866787,4798,usa_sandiego_118_40,32.84166667,-116.81666667,118,40,usa_sandiego,2012-05-23 09:18:18.162957,98.99765949263872,25.71204523556605,22.59412240958297,2.8117674362774807e-22,9.0,-25.74,1.1367971201176101,-26.04,0.5982,1.0559,2.0915,1.0162,0.9181,0.894,0.894,0
109954,npp,509,2337,1.23706436157227,32.8394165039062,-116.816619873047,3670176,509,1886,196611,3866787,4798,usa_sandiego_118_40,32.84166667,-116.81666667,118,40,usa_sandiego,2012-05-27 09:43:19.651659,-76.09823338769388,17.332530664482274,15.297177132529866,3.7156677847383075e-18,13.0,17.31,1.0442604737599883,17.03,0.6196,0.9748,1.8655,1.1007,1.3242,1.3617,1.3617,0
110127,npp,2858,1760,0.44496551156044,32.8431739807129,-116.817031860352,3670176,2858,1342,196611,3866787,4798,usa_sandiego_118_40,32.84166667,-116.81666667,118,40,usa_sandiego,2012-05-28 09:24:29.326335,98.42832363790755,15.707655982398903,13.871450250270358,3.956406063613025e-14,10.0,-15.73,1.0442604737599883,-15.95,0.6248,0.9056,1.9161,1.1849,0.6319,0.5272,0.5272,0
110299,npp,2110,1178,1.24897229671478,32.8385124206543,-116.817352294922,3670176,2108,870,196611,3866787,4798,usa_sandiego_118_40,32.84166667,-116.81666667,118,40,usa_sandiego,2012-05-29 09:05:35.445267,96.17806188959598,42.45354198567198,36.70748811393896,3.731853860356431e-09,7.0,-42.46,1.4867838833500562,-42.61,0.7789,1.1534,2.0619,0.9303,1.1373,1.162,1.162,0
110472,npp,1335,596,1.47304904460907,32.8402214050293,-116.817085266113,3670176,1336,383,196611,3866787,4798,usa_sandiego_118_40,32.84166667,-116.81666667,118,40,usa_sandiego,2012-05-30 08:46:39.783144,94.04134859709997,59.22379683872211,49.535932872374865,0.00040439609773519164,4.0,-59.22,2.3545700244418297,-59.31,1.2488,1.7998,2.9165,0.5962,0.9343,0.8782,0.8782,0
111991,npp,1943,2525,1.60720014572144,32.8388862609863,-116.816711425781,3670144,1943,2044,196611,3866755,4798,usa_sandiego_118_40,32.84166667,-116.81666667,118,40,usa_sandiego,2012-06-01 09:49:30.860599,-76.55925950555446,27.058763630594605,23.75602530643122,0.0020163462236944055,14.0,27.05,1.1367971201176101,26.9,0.6811,1.1148,2.0965,0.9626,1.5062,1.5471,1.5121202475152922,0
113013,npp,2649,2142,2.34911918640137,32.8383522033691,-116.81640625,3670144,2649,1704,196611,3866755,4798,usa_sandiego_118_40,32.84166667,-116.81666667,118,40,usa_sandiego,2012-06-07 09:36:51.784577,-74.26952519792754,6.30513443185569,5.580893467239974,0.05004252685256647,12.0,6.26,1.0,6.26,0.6948,1.0288,2.1288,1.043,2.3934,2.4501,1.581957821617137,0
113184,npp,1916,1563,1.21468102931976,32.841796875,-116.819976806641,3670144,1916,1174,196611,3866755,4798,usa_sandiego_118_40,32.84166667,-116.81666667,118,40,usa_sandiego,2012-06-08 09:17:59.690632,97.32813138780455,26.087966772439266,22.917345020154524,0.03307680371442819,9.0,-26.09,1.1367971201176101,-26.04,0.5982,1.0559,2.0915,1.0162,1.2127,1.2344,0.6605806859756248,0
113356,npp,1157,978,1.20938837528229,32.8444175720215,-116.819900512695,3670144,1158,722,196611,3866755,4798,usa_sandiego_118_40,32.84166667,-116.81666667,118,40,usa_sandiego,2012-06-09 08:59:05.820316,95.7159801457809,49.11498981424585,42.02517890541762,0.018614311884349633,6.0,-49.12,1.7549928774784245,-49.12,0.8108,1.2316,2.3683,0.8713,1.0604,1.0537,0.7307772723770136,0
114045,npp,266,1753,0.349492698907852,32.8445472717285,-116.818466186523,3670144,266,1336,196611,3866755,4798,usa_sandiego_118_40,32.84166667,-116.81666667,118,40,usa_sandiego,2012-06-13 09:24:10.936361,97.20862638286037,16.119211594187593,14.231830884879827,0.0007203978584272466,10.0,-16.11,1.0442604737599883,-15.95,0.6248,0.9056,1.9161,1.1849,0.5405,0.4141,0.4141,0
114674,npp,1683,1943,0.477702766656876,32.8433685302734,-116.815582275391,3670176,1683,1514,196611,3866787,4798,usa_sandiego_118_40,32.84166667,-116.81666667,118,40,usa_sandiego,2012-06-18 09:30:22.194980,102.07135251171685,5.2288426883671635,4.628622393580218,4.2686488590278666e-18,11.0,-5.28,1.0,-5.05,0.6957,1.073,2.1674,1.0,0.4777,0.4777,0.4777,0
114902,npp,172,779,2.77111101150513,32.8391609191895,-116.814033508301,3670176,171,563,196611,3866787,4798,usa_sandiego_118_40,32.84166667,-116.81666667,118,40,usa_sandiego,2012-06-20 08:52:32.674475,94.61147349932736,54.74254909538932,46.30565185337534,5.176645824205509e-24,5.0,-54.74,2.0682789409984763,-54.64,1.0684,1.6682,2.5125,0.6432,1.6063,1.7825,1.7825,0
115378,npp,1606,971,1.66585087776184,32.839225769043,-116.814643859863,3670176,1607,717,196611,3866787,4798,usa_sandiego_118_40,32.84166667,-116.81666667,118,40,usa_sandiego,2012-06-25 08:58:45.095216,95.98935637353385,49.31885704717369,42.18141163975565,2.907276355281618e-19,6.0,-49.33,1.7549928774784245,-49.12,0.8108,1.2316,2.3683,0.8713,1.3205,1.4514,1.4514,0
115500,npp,819,392,1.46976411342621,32.8398513793945,-116.818435668945,3670176,821,221,196611,3866787,4798,usa_sandiego_118_40,32.84166667,-116.81666667,118,40,usa_sandiego,2012-06-26 08:39:47.662538,93.31835639279578,63.52219140976042,52.42567812412528,7.68016238129778e-15,3.0,-63.5,2.7445598364131496,-63.37,1.3178,1.9803,3.233,0.5419,0.887,0.7964,0.7964,0
115893,npp,766,1747,0.864664614200592,32.8392715454102,-116.817192077637,3670176,765,1330,196611,3866787,4798,usa_sandiego_118_40,32.84166667,-116.81666667,118,40,usa_sandiego,2012-06-29 09:23:53.761369,96.71433940021609,16.438842558409185,14.511565309597874,2.968156692460058e-07,10.0,-16.44,1.0442604737599883,-15.95,0.6248,0.9056,1.9161,1.1849,1.0338,1.0245,1.0245,0
119052,npp,2322,586,4.36926746368408,32.8392372131348,-116.815422058105,3670144,2324,374,196611,3866755,4798,usa_sandiego_118_40,32.84166667,-116.81666667,118,40,usa_sandiego,2012-07-01 08:46:05.787659,93.80478409827835,59.47710751026752,49.705366820078886,0.022072721292845484,4.0,-59.45,2.3545700244418297,-59.31,1.2488,1.7998,2.9165,0.5962,2.1643,2.6049,2.2219804803189924,0
119226,npp,1515,11,5.6621413230896,32.840690612793,-116.815292358398,3670144,1514,1,196611,3866755,4798,usa_sandiego_118_40,32.84166667,-116.81666667,118,40,usa_sandiego,2012-07-02 08:27:06.576785,91.13825607026897,70.10893854269598,56.36632254969327,0.05818952933002733,1.0,-70.06,3.5496478698597698,-69.98,1.7351,2.4959,3.7214,0.4299,1.965,2.4343,1.4248229026409038,0
119920,npp,770,778,2.23787331581116,32.8439903259277,-116.820289611816,3670144,773,563,196611,3866755,4798,usa_sandiego_118_40,32.84166667,-116.81666667,118,40,usa_sandiego,2012-07-06 08:52:26.928893,94.96212928076201,54.77641376339174,46.32907494918048,0.06518222008937295,5.0,-54.77,2.0682789409984763,-54.64,1.0684,1.6682,2.5125,0.6432,1.3485,1.4395,0.3087130853636677,0
120089,npp,3045,204,4.75297784805298,32.8403282165527,-116.815147399902,3670144,3047,101,196611,3866755,4798,usa_sandiego_118_40,32.84166667,-116.81666667,118,40,usa_sandiego,2012-07-07 08:33:29.492317,92.45171156832066,66.98387552335404,54.58192597364692,0.04358445566615557,2.0,-66.95,3.1865100272627664,-66.88,1.7423,2.5847,3.6729,0.4151,1.7535,1.9732,1.21709301129571,0
120275,npp,1359,2706,2.77245140075684,32.8384742736816,-116.814262390137,3670144,1358,2174,196611,3866755,4798,usa_sandiego_118_40,32.84166667,-116.81666667,118,40,usa_sandiego,2012-07-08 09:55:16.230053,-75.69513940903441,35.24028736816984,30.72592529555781,0.040490875428556714,15.0,35.24,1.2937979144666532,35.49,0.828,1.2516,1.847,0.8574,2.2486,2.377,1.6745607146549677,0
120446,npp,664,2136,1.21834135055542,32.8440933227539,-116.813690185547,3670144,664,1698,196611,3866755,4798,usa_sandiego_118_40,32.84166667,-116.81666667,118,40,usa_sandiego,2012-07-09 09:36:29.464699,-76.38832696891492,5.9103600771514815,5.231417139076571,0.025861095371361293,12.0,5.91,1.0,6.26,0.6948,1.0288,2.1288,1.043,1.2626,1.2707,0.8220594320045982,0
120781,npp,2269,974,0.935372948646545,32.8432159423828,-116.814376831055,3670144,2268,719,196611,3866755,4798,usa_sandiego_118_40,32.84166667,-116.81666667,118,40,usa_sandiego,2012-07-11 08:58:45.255961,95.53253533713556,49.24584465380148,42.12399772983427,0.005805472013671168,6.0,-49.24,1.7549928774784245,-49.12,0.8108,1.2316,2.3683,0.8713,0.9042,0.815,0.7142861584440403,0
121137,npp,2844,2898,0.575521856546402,32.8407287597656,-116.819549560547,3670144,2843,2337,196611,3866755,4798,usa_sandiego_118_40,32.84166667,-116.81666667,118,40,usa_sandiego,2012-07-13 10:01:32.761603,-74.8869732778664,42.6654080332392,36.87792784440273,0.0020437726607130196,16.0,42.67,1.4867838833500562,42.85,0.8982,1.4025,2.3498,0.7651,0.5168,0.4403,0.40484445126206203,0
121308,npp,2142,2327,0.569638907909393,32.8403472900391,-116.819160461426,3670176,2142,1877,196611,3866787,4798,usa_sandiego_118_40,32.84166667,-116.81666667,118,40,usa_sandiego,2012-07-14 09:42:45.990157,-75.20132052022169,16.76716448064775,14.799900670729109,0.00023387661069064407,13.0,16.76,1.0442604737599883,17.03,0.6196,0.9748,1.8655,1.1007,0.685,0.627,0.627,0
121478,npp,1430,1752,1.16777622699738,32.8395843505859,-116.813163757324,3670176,1430,1334,196611,3866787,4798,usa_sandiego_118_40,32.84166667,-116.81666667,118,40,usa_sandiego,2012-07-15 09:23:57.441160,98.96241394421214,16.165065847170556,14.2716087377187,7.168009049283042e-08,10.0,-16.17,1.0442604737599883,-15.95,0.6248,0.9056,1.9161,1.1849,1.3241,1.3837,1.3837,0
122002,npp,1236,3089,1.18146920204163,32.8393783569336,-116.820877075195,3670176,1237,2478,196611,3866787,4798,usa_sandiego_118_40,32.84166667,-116.81666667,118,40,usa_sandiego,2012-07-18 10:07:49.285793,-74.78919695470447,48.99063801589886,41.92910168781169,8.714804055051242e-19,17.0,48.98,1.7549928774784245,49.1,1.0999,1.6676,2.9075,0.6434,0.796,0.7602,0.7602,0
122178,npp,558,2518,1.12559700012207,32.8399848937988,-116.814971923828,3670176,557,2038,196611,3866787,4798,usa_sandiego_118_40,32.84166667,-116.81666667,118,40,usa_sandiego,2012-07-19 09:49:02.520272,-76.01929757735245,26.711458359272026,23.45496983545536,3.85530214240338e-24,14.0,26.7,1.1367971201176101,26.9,0.6811,1.1148,2.0965,0.9626,1.0826,1.0835,1.0835,0
122346,npp,2926,1944,0.763803899288177,32.8414993286133,-116.815422058105,3670176,2926,1515,196611,3866787,4798,usa_sandiego_118_40,32.84166667,-116.81666667,118,40,usa_sandiego,2012-07-20 09:30:13.978784,91.15085389949094,5.322029600382034,4.711086948823032,6.877418547464862e-26,11.0,-5.22,1.0,-5.05,0.6957,1.073,2.1674,1.0,0.7638,0.7638,0.7638,0
