lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.863,1.0
1,0.636,0.658,0.66
2,0.411,0.49,0.44
3,0.258,0.355,0.28
4,0.184,0.249,0.193
5,0.146,0.166,0.139
6,0.114,0.105,0.095
7,0.083,0.061,0.056
8,0.066,0.031,0.033
9,0.048,0.014,0.012
10,0.048,0.005,0.009
11,0.043,0.004,0.001
12,0.045,0.008,-0.001
13,0.038,0.016,-0.009
14,0.031,0.027,-0.016
15,0.052,0.038,0.004
16,0.047,0.05,-0.0
17,0.047,0.06,0.001
18,0.051,0.07,0.006
19,0.062,0.078,0.019
20,0.07,0.083,0.028
21,0.069,0.087,0.031
22,0.058,0.088,0.028
23,0.056,0.086,0.035
24,0.05,0.083,0.041
25,0.05,0.077,0.057
26,0.048,0.065,0.074
27,0.059,0.057,0.105
28,0.06,0.049,0.126
29,0.06,0.043,0.135
30,0.063,0.039,0.139
31,0.054,0.035,0.122
32,0.04,0.031,0.092
33,0.009,0.027,0.042
34,0.004,0.024,0.018
35,-0.002,0.021,-0.005
36,0.007,0.017,-0.009
37,0.003,0.014,-0.023
38,0.007,0.012,-0.025
39,0.0,0.011,-0.035
40,-0.012,0.012,-0.049
41,-0.003,0.013,-0.044
42,0.007,0.016,-0.039
43,0.024,0.02,-0.026
44,0.04,0.023,-0.014
45,0.025,0.025,-0.027
46,0.028,0.027,-0.023
47,0.039,0.029,-0.01
48,0.043,0.031,-0.0
49,0.05,0.034,0.011
50,0.036,0.035,0.002
51,0.051,0.036,0.02
52,0.054,0.037,0.029
53,0.033,0.037,0.019
54,0.018,0.038,0.019
55,0.019,0.037,0.036
56,0.039,0.037,0.073
57,0.052,0.035,0.104
58,0.044,0.033,0.111
59,0.07,0.031,0.142
60,0.051,0.029,0.122
61,0.013,0.027,0.074
62,0.002,0.024,0.046
63,-0.013,0.021,0.015
64,-0.017,0.018,-0.005
65,-0.02,0.015,-0.022
66,-0.005,0.012,-0.019
67,0.025,0.01,-0.0
68,0.04,0.01,0.009
69,0.027,0.009,-0.006
70,0.013,0.009,-0.022
71,0.011,0.009,-0.028
72,0.017,0.01,-0.026
73,0.029,0.01,-0.017
74,0.042,0.01,-0.006
75,0.02,0.01,-0.024
76,0.016,0.012,-0.025
77,-0.004,0.013,-0.04
78,-0.011,0.015,-0.042
79,-0.007,0.017,-0.034
80,0.003,0.021,-0.021
81,0.015,0.025,-0.004
82,0.023,0.028,0.012
83,0.035,0.03,0.034
84,0.033,0.033,0.046
85,0.039,0.034,0.07
86,0.047,0.036,0.096
87,0.048,0.039,0.117
88,0.045,0.04,0.127
89,0.066,0.042,0.146
90,0.046,0.045,0.117
91,0.026,0.047,0.082
92,0.023,0.049,0.058
93,0.035,0.049,0.051
94,0.05,0.047,0.048
95,0.054,0.044,0.04
96,0.067,0.04,0.041
97,0.067,0.036,0.036
98,0.045,0.032,0.011
99,0.024,0.028,-0.011
100,0.013,0.023,-0.024
101,0.028,0.017,-0.013
102,0.008,0.012,-0.034
103,0.009,0.006,-0.034
104,0.01,0.002,-0.033
105,0.006,-0.003,-0.034
106,0.008,-0.006,-0.028
107,-0.018,-0.008,-0.048
108,-0.041,-0.009,-0.065
109,-0.054,-0.01,-0.073
110,-0.037,-0.009,-0.054
111,-0.018,-0.009,-0.03
112,-0.01,-0.008,-0.012
113,-0.03,-0.008,-0.016
114,-0.018,-0.008,0.011
115,-0.0,-0.009,0.045
116,0.01,-0.009,0.071
117,0.019,-0.007,0.093
118,0.029,-0.006,0.109
119,0.027,-0.004,0.105
120,0.008,-0.003,0.078
121,-0.012,-0.002,0.04
122,-0.021,-0.003,0.011
123,-0.008,-0.004,0.005
124,0.011,-0.004,0.008
125,0.009,-0.005,-0.002
126,0.01,-0.006,-0.009
127,0.009,-0.008,-0.015
128,-0.006,-0.009,-0.032
129,-0.023,-0.01,-0.05
130,-0.043,-0.012,-0.074
131,-0.045,-0.014,-0.079
132,-0.049,-0.017,-0.086
133,-0.037,-0.019,-0.076
134,-0.037,-0.021,-0.076
135,-0.012,-0.021,-0.051
136,-0.002,-0.022,-0.037
137,-0.0,-0.022,-0.03
138,-0.005,-0.023,-0.029
139,-0.023,-0.022,-0.042
140,-0.024,-0.02,-0.036
141,-0.011,-0.019,-0.016
142,-0.007,-0.017,-0.001
143,-0.007,-0.015,0.016
144,-0.022,-0.014,0.022
145,-0.01,-0.013,0.051
146,-0.014,-0.012,0.064
147,-0.022,-0.012,0.066
148,-0.013,-0.011,0.076
149,-0.009,-0.011,0.072
150,-0.007,-0.012,0.06
151,-0.028,-0.013,0.023
152,-0.041,-0.016,-0.007
153,-0.027,-0.02,-0.011
154,-0.009,-0.023,-0.01
155,-0.011,-0.027,-0.022
156,-0.019,-0.029,-0.038
157,-0.015,-0.031,-0.038
158,-0.014,-0.031,-0.039
159,-0.013,-0.031,-0.043
160,-0.022,-0.031,-0.057
161,-0.027,-0.03,-0.066
162,-0.039,-0.03,-0.08
163,-0.049,-0.031,-0.088
164,-0.051,-0.032,-0.086
165,-0.048,-0.032,-0.078
166,-0.057,-0.03,-0.08
167,-0.053,-0.028,-0.07
168,-0.036,-0.026,-0.049
169,-0.026,-0.024,-0.035
170,-0.006,-0.021,-0.011
171,-0.002,-0.018,0.002
172,-0.01,-0.016,0.006
173,-0.008,-0.013,0.023
174,-0.004,-0.011,0.043
175,0.01,-0.009,0.073
176,0.013,-0.008,0.09
177,0.001,-0.007,0.086
178,-0.006,-0.005,0.075
179,-0.004,-0.004,0.066
180,-0.024,-0.004,0.031
181,-0.017,-0.004,0.02
182,-0.011,-0.004,0.009
183,0.001,-0.004,0.005
184,-0.0,-0.006,-0.007
185,-0.002,-0.009,-0.016
186,0.011,-0.012,-0.01
187,-0.001,-0.016,-0.023
188,-0.016,-0.019,-0.043
189,-0.038,-0.022,-0.068
190,-0.045,-0.024,-0.081
191,-0.041,-0.026,-0.081
192,-0.027,-0.027,-0.069
193,-0.031,-0.028,-0.071
194,-0.032,-0.028,-0.068
195,-0.033,-0.028,-0.063
196,-0.029,-0.028,-0.053
197,-0.017,-0.026,-0.036
198,-0.012,-0.024,-0.027
199,-0.021,-0.021,-0.029
200,-0.013,-0.018,-0.013
201,-0.022,-0.015,-0.01
202,-0.019,-0.013,0.008
203,-0.016,-0.01,0.029
204,-0.023,-0.007,0.041
205,-0.028,-0.005,0.053
206,-0.014,-0.003,0.078
207,0.01,-0.001,0.102
208,0.015,-0.001,0.098
209,0.018,-0.002,0.085
210,0.002,-0.005,0.051
211,-0.005,-0.007,0.028
212,0.002,-0.01,0.019
213,0.006,-0.013,0.008
214,0.003,-0.015,-0.006
215,0.006,-0.016,-0.012
216,0.007,-0.016,-0.016
217,-0.004,-0.016,-0.031
218,-0.016,-0.016,-0.046
219,-0.037,-0.015,-0.072
220,-0.04,-0.014,-0.078
221,-0.045,-0.012,-0.086
222,-0.042,-0.01,-0.083
223,-0.048,-0.009,-0.084
224,-0.031,-0.007,-0.064
225,-0.023,-0.004,-0.051
226,-0.022,-0.001,-0.044
227,-0.004,0.003,-0.024
228,0.011,0.007,-0.004
229,0.019,0.011,0.009
230,0.053,0.014,0.05
231,0.061,0.017,0.07
232,0.069,0.019,0.092
233,0.053,0.021,0.094
234,0.045,0.021,0.104
235,0.028,0.021,0.104
236,0.016,0.02,0.101
237,-0.003,0.019,0.082
238,-0.001,0.016,0.073
239,0.005,0.013,0.062
240,0.006,0.009,0.043
241,0.009,0.004,0.027
242,-0.005,-0.001,-0.001
243,-0.003,-0.006,-0.011
244,-0.009,-0.011,-0.024
245,-0.012,-0.015,-0.033
246,-0.019,-0.018,-0.044
247,-0.029,-0.021,-0.058
248,-0.045,-0.021,-0.078
249,-0.04,-0.02,-0.077
250,-0.047,-0.018,-0.085
251,-0.035,-0.016,-0.074
252,-0.019,-0.013,-0.056
253,-0.0,-0.009,-0.036
254,0.014,-0.005,-0.019
255,0.009,-0.0,-0.02
256,0.007,0.004,-0.017
257,-0.003,0.007,-0.023
258,0.01,0.009,-0.005
259,0.026,0.012,0.017
260,0.044,0.013,0.045
261,0.038,0.015,0.054
262,0.037,0.016,0.071
263,0.014,0.017,0.069
264,0.025,0.019,0.096
265,0.018,0.019,0.1
266,0.011,0.019,0.095
267,0.013,0.019,0.087
268,0.016,0.018,0.073
269,0.011,0.015,0.049
270,-0.011,0.012,0.01
271,-0.02,0.008,-0.014
272,-0.017,0.005,-0.025
273,0.005,0.003,-0.016
274,0.017,0.002,-0.011
275,0.027,0.002,-0.008
276,0.013,0.003,-0.024
277,0.002,0.004,-0.037
278,-0.005,0.005,-0.046
279,0.002,0.006,-0.041
280,0.01,0.007,-0.035
281,0.009,0.009,-0.034
282,-0.004,0.01,-0.044
283,0.021,0.013,-0.016
284,0.017,0.015,-0.014
285,0.015,0.017,-0.012
286,0.014,0.019,-0.01
287,0.013,0.021,-0.005
288,0.015,0.023,0.003
289,0.028,0.025,0.022
290,0.032,0.026,0.036
291,0.034,0.027,0.054
292,0.058,0.028,0.093
293,0.057,0.028,0.107
294,0.038,0.028,0.104
295,0.012,0.027,0.087
296,-0.0,0.027,0.074
297,0.001,0.027,0.065
298,0.016,0.028,0.061
299,0.032,0.028,0.057
300,0.035,0.028,0.041
301,0.02,0.027,0.012
302,0.021,0.026,0.001
303,0.025,0.024,-0.004
304,0.036,0.021,0.002
305,0.035,0.018,-0.002
306,0.03,0.016,-0.009
307,0.025,0.014,-0.018
308,0.015,0.014,-0.029
309,0.001,0.013,-0.042
310,0.002,0.013,-0.042
311,0.009,0.014,-0.034
312,0.016,0.015,-0.024
313,0.022,0.017,-0.015
314,0.024,0.02,-0.008
315,0.013,0.022,-0.014
316,0.011,0.025,-0.012
317,0.02,0.028,-0.0
318,0.017,0.029,0.004
319,0.024,0.029,0.02
320,0.019,0.029,0.031
321,0.02,0.03,0.049
322,0.014,0.03,0.06
323,0.018,0.031,0.079
324,0.042,0.032,0.11
325,0.056,0.032,0.123
326,0.07,0.032,0.126
327,0.07,0.031,0.111
328,0.059,0.029,0.086
329,0.033,0.026,0.045
330,0.019,0.022,0.016
331,0.013,0.018,-0.002
332,-0.004,0.013,-0.027
333,0.006,0.008,-0.024
334,-0.011,0.002,-0.044
335,-0.013,-0.003,-0.049
336,-0.011,-0.008,-0.05
337,-0.019,-0.011,-0.061
338,-0.02,-0.015,-0.063
339,-0.031,-0.018,-0.074
340,-0.017,-0.019,-0.061
341,-0.019,-0.02,-0.063
342,-0.006,-0.019,-0.049
343,-0.004,-0.017,-0.043
344,-0.022,-0.015,-0.055
345,-0.021,-0.013,-0.052
346,-0.02,-0.009,-0.046
347,-0.026,-0.004,-0.046
348,-0.019,0.002,-0.03
349,-0.012,0.009,-0.011
350,0.007,0.015,0.022
351,0.035,0.02,0.065
352,0.045,0.024,0.092
353,0.041,0.028,0.104
354,0.041,0.03,0.111
355,0.039,0.033,0.108
356,0.05,0.035,0.108
357,0.066,0.036,0.105
358,0.063,0.036,0.084
359,0.048,0.036,0.051
360,0.032,0.036,0.022
361,0.028,0.035,0.006
362,0.021,0.033,-0.01
363,0.017,0.03,-0.019
364,0.009,0.027,-0.029
365,0.011,0.024,-0.029
366,0.019,0.02,-0.023
367,0.023,0.017,-0.021
368,0.014,0.014,-0.03
369,0.008,0.011,-0.037
370,0.001,0.01,-0.043
371,0.002,0.01,-0.041
372,0.009,0.01,-0.033
373,0.008,0.011,-0.03
374,0.011,0.011,-0.025
375,0.015,0.013,-0.019
376,0.011,0.016,-0.017
377,0.008,0.018,-0.012
378,0.012,0.021,0.001
379,0.02,0.024,0.022
380,0.024,0.026,0.044
381,0.029,0.028,0.069
382,0.035,0.03,0.093
383,0.016,0.031,0.087
384,0.025,0.031,0.097
385,0.053,0.031,0.115
386,0.048,0.03,0.093
387,0.048,0.029,0.076
388,0.041,0.027,0.053
389,0.032,0.024,0.029
390,0.007,0.021,-0.007
391,0.002,0.018,-0.021
392,-0.013,0.014,-0.042
393,-0.005,0.011,-0.04
394,-0.003,0.007,-0.041
395,0.01,0.005,-0.031
396,0.013,0.003,-0.032
397,0.023,0.003,-0.024
398,0.022,0.005,-0.026
399,0.006,0.009,-0.04
400,0.003,0.017,-0.039
