lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.706,1.0
1,0.407,0.524,0.437
2,0.221,0.376,0.253
3,0.13,0.257,0.156
4,0.094,0.164,0.111
5,0.055,0.094,0.063
6,0.013,0.042,0.013
7,0.018,0.005,0.01
8,0.04,-0.018,0.024
9,0.035,-0.031,0.014
10,0.033,-0.036,0.006
11,0.041,-0.035,0.012
12,0.019,-0.029,-0.009
13,0.025,-0.02,-0.005
14,0.039,-0.009,0.008
15,0.038,0.003,0.008
16,0.05,0.014,0.022
17,0.019,0.025,-0.008
18,-0.006,0.034,-0.031
19,0.003,0.042,-0.023
20,-0.007,0.047,-0.028
21,-0.009,0.051,-0.025
22,-0.012,0.053,-0.022
23,-0.014,0.052,-0.017
24,0.002,0.05,0.009
25,0.013,0.047,0.03
26,0.022,0.031,0.049
27,0.048,0.027,0.083
28,0.036,0.026,0.078
29,0.038,0.025,0.085
30,0.042,0.025,0.088
31,0.051,0.024,0.093
32,0.04,0.025,0.075
33,0.019,0.027,0.044
34,0.01,0.028,0.025
35,0.022,0.028,0.026
36,0.025,0.028,0.019
37,0.045,0.026,0.03
38,0.013,0.025,-0.006
39,0.024,0.025,-0.001
40,0.029,0.025,0.0
41,0.035,0.024,0.006
42,0.024,0.021,-0.004
43,0.011,0.019,-0.018
44,0.001,0.018,-0.028
45,0.002,0.016,-0.028
46,0.014,0.015,-0.013
47,0.022,0.015,-0.004
48,0.018,0.015,-0.005
49,-0.003,0.017,-0.025
50,0.012,0.018,-0.006
51,0.013,0.021,0.001
52,0.029,0.023,0.023
53,0.033,0.024,0.035
54,0.019,0.025,0.03
55,0.035,0.026,0.056
56,0.019,0.027,0.05
57,0.025,0.027,0.063
58,0.046,0.027,0.088
59,0.054,0.028,0.095
60,0.052,0.028,0.091
61,0.024,0.028,0.059
62,0.002,0.027,0.03
63,0.015,0.025,0.031
64,0.02,0.025,0.026
65,0.028,0.024,0.027
66,0.03,0.023,0.023
67,0.024,0.021,0.01
68,0.017,0.02,-0.002
69,0.028,0.018,0.003
70,0.016,0.017,-0.012
71,-0.009,0.016,-0.035
72,0.009,0.014,-0.019
73,0.007,0.011,-0.02
74,0.005,0.009,-0.022
75,-0.007,0.008,-0.031
76,0.016,0.008,-0.007
77,0.019,0.007,-0.003
78,0.006,0.005,-0.013
79,0.012,0.003,-0.005
80,-0.012,0.001,-0.023
81,0.001,-0.001,-0.003
82,0.02,-0.002,0.023
83,0.008,-0.002,0.02
84,0.011,-0.003,0.03
85,0.002,-0.005,0.03
86,-0.005,-0.007,0.031
87,-0.013,-0.007,0.031
88,-0.023,-0.007,0.025
89,-0.022,-0.007,0.024
90,-0.02,-0.007,0.023
91,-0.001,-0.007,0.034
92,-0.021,-0.008,0.004
93,-0.006,-0.008,0.008
94,-0.017,-0.007,-0.011
95,0.004,-0.007,0.002
96,0.007,-0.008,-0.002
97,-0.011,-0.006,-0.026
98,-0.018,-0.004,-0.038
99,-0.012,-0.003,-0.035
100,0.002,-0.001,-0.025
101,0.027,0.001,-0.002
102,0.026,0.004,-0.003
103,0.023,0.007,-0.005
104,0.005,0.01,-0.02
105,-0.002,0.014,-0.025
106,0.01,0.018,-0.011
107,0.007,0.021,-0.012
108,0.019,0.022,0.001
109,0.006,0.023,-0.007
110,0.0,0.024,-0.006
111,0.019,0.024,0.018
112,0.041,0.024,0.046
113,0.028,0.023,0.04
114,0.035,0.023,0.054
115,0.032,0.022,0.059
116,0.03,0.02,0.064
117,0.018,0.017,0.056
118,0.024,0.016,0.062
119,0.035,0.013,0.071
120,0.021,0.011,0.053
121,0.002,0.007,0.027
122,0.007,0.002,0.023
123,0.015,-0.001,0.023
124,-0.005,-0.003,-0.005
125,-0.017,-0.004,-0.022
126,-0.03,-0.005,-0.04
127,-0.027,-0.006,-0.042
128,-0.023,-0.006,-0.043
129,-0.013,-0.007,-0.038
130,0.002,-0.006,-0.024
131,0.01,-0.004,-0.019
132,-0.007,-0.001,-0.034
133,-0.015,0.002,-0.04
134,-0.006,0.005,-0.03
135,0.003,0.009,-0.02
136,0.004,0.014,-0.018
137,0.006,0.017,-0.015
138,0.023,0.019,0.005
139,0.044,0.022,0.031
140,0.033,0.024,0.026
141,0.034,0.027,0.033
142,0.038,0.028,0.043
143,0.054,0.03,0.066
144,0.062,0.032,0.082
145,0.06,0.032,0.089
146,0.04,0.032,0.077
147,0.017,0.033,0.058
148,0.019,0.032,0.059
149,0.025,0.03,0.061
150,0.018,0.028,0.046
151,-0.003,0.026,0.017
152,0.025,0.024,0.034
153,0.008,0.021,0.01
154,-0.003,0.019,-0.007
155,0.01,0.017,0.0
156,0.002,0.016,-0.012
157,0.011,0.013,-0.008
158,0.03,0.012,0.007
159,0.012,0.011,-0.013
160,0.033,0.011,0.005
161,0.057,0.012,0.029
162,0.026,0.012,-0.001
163,-0.002,0.014,-0.027
164,0.011,0.016,-0.013
165,0.009,0.017,-0.015
166,0.024,0.018,-0.0
167,-0.008,0.02,-0.027
168,0.007,0.02,-0.008
169,0.005,0.02,-0.003
170,0.021,0.021,0.018
171,0.012,0.02,0.014
172,0.031,0.019,0.037
173,0.025,0.019,0.039
174,0.034,0.018,0.056
175,0.028,0.017,0.059
176,0.047,0.016,0.083
177,0.02,0.016,0.058
178,0.006,0.015,0.044
179,-0.004,0.015,0.028
180,0.009,0.014,0.034
181,0.02,0.013,0.035
182,0.01,0.012,0.016
183,-0.005,0.011,-0.004
184,0.004,0.009,-0.001
185,0.002,0.008,-0.007
186,0.018,0.006,0.002
187,-0.002,0.003,-0.022
188,-0.003,0.002,-0.026
189,0.012,0.001,-0.012
190,0.019,0.001,-0.006
191,0.015,0.003,-0.011
192,0.014,0.004,-0.011
193,-0.009,0.006,-0.033
194,-0.012,0.008,-0.036
195,0.009,0.01,-0.016
196,0.008,0.012,-0.014
197,0.011,0.015,-0.007
198,0.006,0.017,-0.007
199,-0.002,0.019,-0.009
200,0.01,0.021,0.007
201,0.022,0.022,0.025
202,0.009,0.022,0.018
203,0.046,0.024,0.06
204,0.05,0.025,0.075
205,0.051,0.027,0.084
206,0.048,0.03,0.085
207,0.034,0.03,0.072
208,0.052,0.031,0.085
209,0.028,0.031,0.056
210,0.026,0.031,0.046
211,0.017,0.03,0.03
212,0.009,0.029,0.016
213,0.029,0.028,0.029
214,-0.005,0.027,-0.009
215,0.001,0.026,-0.009
216,0.028,0.024,0.009
217,0.043,0.023,0.019
218,0.03,0.021,0.004
219,0.018,0.018,-0.008
220,0.013,0.016,-0.014
221,0.025,0.012,-0.002
222,0.022,0.01,-0.005
223,0.014,0.007,-0.012
224,0.019,0.004,-0.005
225,0.003,0.002,-0.019
226,-0.004,0.002,-0.023
227,-0.025,0.001,-0.038
228,-0.004,0.002,-0.014
229,-0.016,0.002,-0.019
230,0.0,0.001,0.002
231,0.014,0.001,0.019
232,0.005,0.0,0.017
233,0.011,0.0,0.032
234,-0.002,-0.002,0.028
235,0.003,-0.004,0.039
236,-0.023,-0.006,0.017
237,-0.018,-0.008,0.022
238,-0.01,-0.009,0.026
239,-0.023,-0.01,0.005
240,-0.018,-0.008,0.001
241,-0.003,-0.006,0.008
242,0.023,-0.004,0.026
243,0.026,-0.003,0.023
244,0.017,-0.001,0.008
245,0.002,0.002,-0.012
246,-0.0,0.004,-0.019
247,0.005,0.005,-0.016
248,-0.007,0.005,-0.029
249,-0.025,0.006,-0.048
250,-0.016,0.005,-0.041
251,-0.008,0.004,-0.034
252,-0.021,0.004,-0.046
253,0.0,0.003,-0.025
254,0.005,0.002,-0.019
255,0.009,0.002,-0.014
256,0.027,0.003,0.006
257,0.028,0.002,0.012
258,0.049,0.001,0.037
259,0.02,0.0,0.016
260,0.021,-0.001,0.023
261,-0.01,-0.004,0.002
262,-0.028,-0.006,-0.006
263,-0.025,-0.009,0.007
264,-0.037,-0.012,0.001
265,-0.031,-0.013,0.009
266,-0.035,-0.014,0.005
267,-0.032,-0.015,0.007
268,-0.03,-0.017,0.004
269,-0.015,-0.02,0.011
270,0.001,-0.022,0.019
271,-0.015,-0.023,-0.004
272,-0.006,-0.024,-0.003
273,-0.02,-0.025,-0.024
274,-0.006,-0.025,-0.017
275,-0.007,-0.025,-0.024
276,-0.032,-0.023,-0.052
277,-0.009,-0.022,-0.03
278,-0.037,-0.019,-0.059
279,-0.054,-0.015,-0.076
280,-0.037,-0.011,-0.061
281,-0.012,-0.007,-0.038
282,-0.015,-0.003,-0.04
283,0.002,0.0,-0.023
284,0.025,0.003,0.001
285,0.025,0.007,0.003
286,0.03,0.009,0.012
287,0.012,0.012,-0.001
288,-0.002,0.014,-0.008
289,0.005,0.015,0.005
290,0.022,0.017,0.028
291,0.026,0.018,0.038
292,0.017,0.02,0.038
293,0.026,0.021,0.055
294,0.003,0.021,0.041
295,0.021,0.021,0.061
296,0.035,0.02,0.077
297,0.035,0.019,0.073
298,0.025,0.017,0.056
299,0.024,0.016,0.047
300,0.018,0.014,0.034
301,0.023,0.012,0.031
302,-0.003,0.01,-0.003
303,0.003,0.006,-0.005
304,-0.004,0.003,-0.019
305,-0.005,0.002,-0.025
306,-0.006,0.001,-0.026
307,-0.018,-0.0,-0.037
308,-0.026,-0.001,-0.046
309,-0.023,0.0,-0.044
310,0.015,0.0,-0.01
311,0.021,0.0,-0.004
312,0.015,-0.001,-0.007
313,-0.002,-0.001,-0.024
314,0.006,-0.001,-0.016
315,0.0,-0.0,-0.02
316,0.006,0.001,-0.01
317,0.019,0.003,0.009
318,0.014,0.005,0.012
319,-0.008,0.005,-0.003
320,-0.019,0.007,-0.006
321,0.018,0.008,0.037
322,-0.001,0.008,0.029
323,-0.023,0.007,0.016
324,0.007,0.007,0.05
325,0.022,0.007,0.064
326,0.03,0.007,0.072
327,0.026,0.005,0.061
328,0.015,0.004,0.042
329,-0.003,0.0,0.016
330,-0.014,-0.003,-0.003
331,-0.007,-0.005,-0.007
332,-0.019,-0.008,-0.027
333,-0.016,-0.009,-0.029
334,-0.0,-0.01,-0.019
335,0.002,-0.01,-0.022
336,0.016,-0.01,-0.01
337,-0.013,-0.01,-0.036
338,-0.018,-0.011,-0.043
339,-0.036,-0.01,-0.061
340,-0.038,-0.009,-0.063
341,-0.022,-0.008,-0.047
342,0.013,-0.006,-0.012
343,-0.004,-0.006,-0.028
344,-0.006,-0.006,-0.029
345,-0.001,-0.005,-0.021
346,-0.006,-0.003,-0.021
347,-0.002,-0.002,-0.011
348,-0.028,-0.0,-0.027
349,-0.008,0.003,-0.0
350,0.018,0.006,0.035
351,0.042,0.008,0.067
352,0.026,0.009,0.06
353,0.046,0.009,0.085
354,0.012,0.009,0.054
355,-0.01,0.009,0.034
356,0.031,0.01,0.068
357,-0.002,0.011,0.028
358,0.005,0.011,0.026
359,-0.018,0.012,-0.005
360,0.008,0.011,0.011
361,0.002,0.009,-0.004
362,-0.0,0.007,-0.014
363,-0.0,0.005,-0.019
364,-0.008,0.003,-0.031
365,0.016,0.002,-0.011
366,0.017,0.002,-0.011
367,0.013,0.003,-0.014
368,0.012,0.002,-0.015
369,0.004,0.001,-0.023
370,0.001,-0.0,-0.027
371,-0.005,-0.001,-0.031
372,-0.013,-0.001,-0.037
373,-0.005,-0.001,-0.027
374,-0.0,0.001,-0.022
375,0.003,0.003,-0.015
376,0.009,0.004,-0.004
377,0.013,0.004,0.008
378,-0.011,0.004,-0.006
379,-0.007,0.004,0.008
380,-0.009,0.004,0.014
381,0.006,0.004,0.038
382,0.021,0.004,0.06
383,0.001,0.004,0.046
384,0.018,0.004,0.061
385,0.001,0.003,0.044
386,0.011,0.003,0.046
387,0.007,0.003,0.034
388,0.002,0.002,0.02
389,-0.006,0.002,0.003
390,-0.017,0.001,-0.015
391,-0.0,0.001,-0.008
392,0.016,0.001,0.001
393,0.023,0.001,0.003
394,-0.01,0.001,-0.034
395,-0.01,0.001,-0.035
396,0.002,0.002,-0.024
397,0.003,0.003,-0.023
398,-0.007,0.004,-0.033
399,0.011,0.006,-0.016
400,0.014,0.008,-0.012
