lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.682,1.0
1,0.378,0.507,0.46
2,0.181,0.364,0.268
3,0.102,0.251,0.171
4,0.108,0.162,0.141
5,0.072,0.095,0.08
6,0.034,0.046,0.023
7,0.033,0.012,0.001
8,0.043,-0.01,-0.007
9,0.036,-0.022,-0.03
10,0.075,-0.026,-0.007
11,0.036,-0.024,-0.041
12,0.03,-0.018,-0.045
13,0.011,-0.009,-0.059
14,0.03,0.002,-0.041
15,0.039,0.013,-0.032
16,0.038,0.024,-0.033
17,0.041,0.033,-0.032
18,0.03,0.042,-0.044
19,0.002,0.049,-0.07
20,0.035,0.053,-0.035
21,0.009,0.056,-0.044
22,0.007,0.056,-0.028
23,0.01,0.055,-0.005
24,-0.006,0.051,0.004
25,-0.008,0.047,0.027
26,-0.017,0.027,0.052
27,0.018,0.022,0.11
28,0.035,0.021,0.149
29,0.07,0.02,0.193
30,0.027,0.019,0.154
31,0.005,0.018,0.124
32,0.008,0.019,0.101
33,0.036,0.02,0.094
34,0.017,0.02,0.046
35,0.026,0.02,0.028
36,0.032,0.019,0.013
37,0.057,0.018,0.017
38,0.044,0.016,-0.012
39,0.018,0.018,-0.048
40,0.011,0.018,-0.061
41,-0.02,0.019,-0.084
42,-0.003,0.02,-0.067
43,-0.008,0.021,-0.07
44,0.022,0.022,-0.045
45,-0.003,0.024,-0.066
46,0.028,0.022,-0.041
47,0.033,0.021,-0.04
48,0.038,0.021,-0.039
49,0.018,0.021,-0.052
50,0.024,0.022,-0.036
51,0.005,0.024,-0.036
52,0.031,0.027,0.008
53,0.042,0.03,0.04
54,0.034,0.031,0.056
55,0.024,0.03,0.075
56,0.037,0.031,0.116
57,0.06,0.033,0.162
58,0.048,0.035,0.17
59,0.042,0.035,0.166
60,0.05,0.035,0.166
61,0.033,0.036,0.13
62,0.021,0.034,0.093
63,-0.014,0.03,0.032
64,0.015,0.026,0.03
65,0.008,0.022,0.002
66,0.004,0.017,-0.019
67,0.009,0.015,-0.033
68,0.035,0.012,-0.023
69,0.056,0.009,-0.015
70,0.053,0.006,-0.021
71,0.009,0.005,-0.056
72,-0.011,0.004,-0.071
73,-0.004,0.002,-0.066
74,-0.021,0.001,-0.082
75,-0.009,0.0,-0.071
76,-0.008,-0.0,-0.072
77,-0.01,0.0,-0.076
78,0.001,0.0,-0.071
79,-0.021,-0.0,-0.084
80,-0.02,-0.0,-0.068
81,-0.006,0.0,-0.036
82,-0.006,0.002,-0.016
83,0.016,0.003,0.024
84,-0.006,0.004,0.032
85,0.024,0.005,0.086
86,0.046,0.006,0.133
87,0.035,0.006,0.149
88,0.004,0.006,0.136
89,0.016,0.007,0.142
90,0.009,0.008,0.119
91,0.01,0.009,0.099
92,0.012,0.01,0.073
93,0.011,0.012,0.046
94,-0.024,0.012,-0.011
95,-0.016,0.011,-0.028
96,0.005,0.009,-0.03
97,0.022,0.01,-0.03
98,-0.003,0.011,-0.063
99,0.031,0.012,-0.038
100,0.018,0.013,-0.048
101,0.023,0.013,-0.039
102,0.019,0.013,-0.041
103,0.017,0.013,-0.042
104,0.013,0.013,-0.048
105,-0.012,0.014,-0.075
106,-0.01,0.015,-0.078
107,0.009,0.015,-0.06
108,0.009,0.016,-0.054
109,0.024,0.015,-0.031
110,0.029,0.016,-0.009
111,0.03,0.016,0.015
112,0.045,0.015,0.05
113,0.029,0.014,0.059
114,0.015,0.016,0.071
115,0.024,0.015,0.104
116,0.018,0.014,0.123
117,0.012,0.012,0.135
118,0.006,0.011,0.134
119,-0.003,0.009,0.116
120,-0.027,0.008,0.077
121,-0.023,0.008,0.053
122,-0.001,0.007,0.044
123,0.015,0.006,0.033
124,0.014,0.006,0.013
125,0.011,0.005,-0.009
126,0.006,0.005,-0.03
127,0.003,0.004,-0.047
128,0.012,0.002,-0.044
129,0.015,0.001,-0.043
130,0.013,0.001,-0.044
131,0.01,0.001,-0.045
132,0.018,0.002,-0.037
133,0.006,0.004,-0.049
134,-0.004,0.006,-0.061
135,-0.007,0.008,-0.067
136,-0.023,0.009,-0.083
137,-0.009,0.01,-0.067
138,-0.006,0.011,-0.057
139,0.047,0.011,0.002
140,0.009,0.011,-0.013
141,0.014,0.011,0.011
142,0.019,0.012,0.035
143,0.013,0.012,0.051
144,0.018,0.012,0.08
145,0.008,0.012,0.101
146,0.012,0.013,0.129
147,0.003,0.014,0.135
148,0.013,0.014,0.142
149,0.021,0.012,0.134
150,0.005,0.01,0.096
151,0.034,0.009,0.092
152,0.015,0.008,0.047
153,0.004,0.007,0.012
154,0.003,0.006,-0.009
155,0.006,0.003,-0.022
156,-0.006,0.001,-0.047
157,-0.014,-0.002,-0.061
158,-0.006,-0.006,-0.06
159,0.003,-0.008,-0.052
160,-0.002,-0.01,-0.054
161,0.003,-0.012,-0.048
162,-0.008,-0.012,-0.058
163,-0.012,-0.012,-0.064
164,-0.019,-0.01,-0.074
165,-0.041,-0.01,-0.095
166,-0.034,-0.009,-0.088
167,-0.013,-0.005,-0.063
168,0.006,-0.003,-0.038
169,-0.005,-0.001,-0.032
170,0.005,0.001,-0.003
171,0.012,0.005,0.02
172,0.019,0.008,0.044
173,0.009,0.011,0.056
174,-0.004,0.014,0.072
175,-0.0,0.014,0.104
176,0.005,0.015,0.131
177,0.028,0.015,0.16
178,0.039,0.015,0.163
179,0.037,0.014,0.142
180,0.022,0.012,0.105
181,0.027,0.011,0.081
182,0.029,0.009,0.059
183,0.002,0.008,0.013
184,0.012,0.005,0.004
185,0.014,0.002,-0.013
186,-0.004,-0.001,-0.044
187,-0.019,-0.005,-0.068
188,-0.021,-0.008,-0.075
189,-0.026,-0.011,-0.078
190,-0.018,-0.013,-0.069
191,-0.045,-0.013,-0.095
192,-0.0,-0.014,-0.058
193,-0.029,-0.013,-0.08
194,-0.04,-0.012,-0.088
195,-0.02,-0.01,-0.071
196,0.001,-0.008,-0.054
197,-0.004,-0.005,-0.052
198,0.004,-0.003,-0.033
199,0.031,-0.0,0.005
200,-0.01,0.004,-0.013
201,0.005,0.008,0.019
202,0.012,0.012,0.043
203,0.04,0.014,0.09
204,0.016,0.015,0.099
205,0.004,0.016,0.114
206,0.029,0.017,0.15
207,0.022,0.018,0.148
208,0.046,0.019,0.159
209,0.03,0.02,0.125
210,0.019,0.02,0.085
211,0.022,0.019,0.06
212,0.011,0.019,0.027
213,0.011,0.018,0.008
214,0.021,0.016,-0.0
215,0.007,0.015,-0.029
216,0.008,0.013,-0.042
217,-0.018,0.011,-0.073
218,-0.013,0.008,-0.072
219,-0.007,0.006,-0.066
220,0.002,0.004,-0.055
221,0.009,0.004,-0.047
222,0.024,0.003,-0.033
223,-0.013,0.004,-0.064
224,0.009,0.004,-0.044
225,0.038,0.004,-0.02
226,0.042,0.006,-0.014
227,0.022,0.008,-0.026
228,0.023,0.009,-0.014
229,-0.002,0.011,-0.02
230,-0.016,0.013,-0.015
231,-0.006,0.015,0.01
232,-0.005,0.016,0.032
233,-0.011,0.017,0.05
234,0.011,0.016,0.098
235,0.006,0.016,0.118
236,0.013,0.016,0.141
237,0.034,0.015,0.158
238,0.035,0.015,0.144
239,0.022,0.013,0.107
240,0.036,0.011,0.09
241,0.034,0.009,0.061
242,0.032,0.007,0.039
243,0.021,0.006,0.008
244,-0.005,0.005,-0.034
245,-0.012,0.006,-0.053
246,-0.007,0.007,-0.058
247,-0.004,0.008,-0.061
248,0.009,0.008,-0.052
249,-0.014,0.011,-0.068
250,-0.01,0.012,-0.063
251,0.014,0.013,-0.039
252,-0.009,0.012,-0.055
253,-0.009,0.012,-0.057
254,0.017,0.011,-0.036
255,0.028,0.01,-0.029
256,0.019,0.01,-0.032
257,0.014,0.011,-0.031
258,0.028,0.011,-0.004
259,0.003,0.012,-0.007
260,0.016,0.012,0.021
261,0.027,0.013,0.048
262,0.037,0.013,0.08
263,0.029,0.012,0.102
264,0.026,0.011,0.123
265,0.017,0.01,0.131
266,0.002,0.009,0.123
267,0.008,0.007,0.123
268,-0.02,0.003,0.079
269,-0.032,0.0,0.045
270,-0.018,-0.002,0.03
271,-0.003,-0.004,0.021
272,-0.016,-0.007,-0.011
273,-0.014,-0.01,-0.03
274,-0.01,-0.012,-0.044
275,-0.013,-0.014,-0.06
276,0.003,-0.014,-0.057
277,-0.007,-0.015,-0.071
278,-0.007,-0.014,-0.068
279,-0.011,-0.013,-0.066
280,-0.017,-0.013,-0.069
281,-0.013,-0.013,-0.068
282,-0.01,-0.011,-0.066
283,-0.008,-0.009,-0.064
284,-0.009,-0.006,-0.065
285,0.003,-0.003,-0.056
286,0.002,0.001,-0.053
287,-0.007,0.004,-0.051
288,-0.009,0.006,-0.038
289,0.011,0.008,-0.002
290,-0.002,0.009,0.007
291,0.008,0.01,0.038
292,0.024,0.011,0.078
293,-0.002,0.012,0.081
294,0.027,0.014,0.128
295,0.048,0.018,0.159
296,0.022,0.02,0.141
297,0.01,0.02,0.116
298,0.007,0.02,0.088
299,0.02,0.021,0.073
300,0.019,0.02,0.045
301,0.014,0.018,0.016
302,0.034,0.017,0.012
303,0.024,0.015,-0.015
304,0.039,0.013,-0.016
305,0.01,0.012,-0.05
306,-0.009,0.011,-0.07
307,0.003,0.011,-0.057
308,0.005,0.011,-0.056
309,0.016,0.011,-0.045
310,-0.003,0.012,-0.066
311,0.018,0.012,-0.047
312,0.022,0.012,-0.043
313,0.009,0.012,-0.056
314,0.012,0.013,-0.057
315,0.006,0.013,-0.059
316,-0.015,0.014,-0.069
317,-0.022,0.014,-0.061
318,-0.003,0.013,-0.026
319,0.009,0.013,0.006
320,0.045,0.012,0.056
321,0.041,0.01,0.076
322,0.035,0.01,0.101
323,0.026,0.011,0.122
324,0.054,0.011,0.165
325,0.026,0.011,0.147
326,0.002,0.01,0.122
327,0.01,0.009,0.112
328,-0.01,0.007,0.068
329,-0.013,0.004,0.034
330,-0.018,0.002,-0.001
331,-0.014,0.002,-0.023
332,-0.017,0.004,-0.045
333,-0.004,0.005,-0.05
334,-0.004,0.005,-0.062
335,0.008,0.005,-0.056
336,0.014,0.006,-0.049
337,-0.004,0.006,-0.066
338,0.004,0.005,-0.058
339,0.01,0.005,-0.051
340,0.032,0.005,-0.034
341,0.028,0.007,-0.039
342,0.018,0.009,-0.048
343,0.016,0.013,-0.051
344,0.013,0.018,-0.054
345,0.008,0.023,-0.052
346,-0.009,0.026,-0.055
347,0.039,0.029,0.002
348,0.043,0.032,0.026
349,0.046,0.034,0.048
350,0.053,0.034,0.078
351,0.043,0.033,0.094
352,0.035,0.034,0.114
353,0.014,0.033,0.121
354,-0.01,0.033,0.112
355,0.005,0.033,0.127
356,0.03,0.032,0.134
357,0.057,0.033,0.132
358,0.055,0.033,0.102
359,0.044,0.032,0.064
360,0.055,0.032,0.052
361,0.056,0.03,0.032
362,0.035,0.028,-0.004
363,0.008,0.026,-0.04
364,0.031,0.026,-0.029
365,0.002,0.025,-0.058
366,0.008,0.023,-0.051
367,0.004,0.02,-0.056
368,-0.003,0.019,-0.064
369,0.018,0.017,-0.045
370,0.024,0.017,-0.04
371,0.022,0.016,-0.044
372,0.022,0.017,-0.046
373,0.04,0.017,-0.031
374,0.027,0.015,-0.039
375,0.006,0.015,-0.046
376,-0.001,0.014,-0.038
377,0.032,0.014,0.008
378,-0.001,0.014,-0.001
379,0.013,0.014,0.033
380,0.007,0.014,0.057
381,0.003,0.015,0.082
382,0.031,0.015,0.131
383,0.026,0.016,0.144
384,0.036,0.017,0.154
385,0.029,0.018,0.14
386,0.006,0.019,0.1
387,0.014,0.02,0.08
388,0.009,0.02,0.049
389,0.035,0.021,0.045
390,0.01,0.021,0.003
391,0.027,0.02,-0.001
392,-0.005,0.019,-0.04
393,0.012,0.018,-0.037
394,0.01,0.015,-0.048
395,0.026,0.012,-0.035
396,0.012,0.007,-0.044
397,0.015,0.001,-0.041
398,-0.007,-0.007,-0.062
399,-0.025,-0.017,-0.081
400,-0.031,-0.029,-0.088
