lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.845,1.0
1,0.646,0.642,0.78
2,0.373,0.473,0.565
3,0.229,0.335,0.392
4,0.135,0.223,0.236
5,0.091,0.134,0.119
6,0.054,0.066,0.022
7,0.026,0.016,-0.056
8,0.018,-0.019,-0.108
9,0.008,-0.041,-0.148
10,0.005,-0.053,-0.174
11,0.011,-0.056,-0.187
12,0.01,-0.052,-0.197
13,0.016,-0.043,-0.2
14,0.01,-0.03,-0.208
15,0.008,-0.014,-0.211
16,-0.004,0.004,-0.214
17,-0.01,0.022,-0.211
18,-0.003,0.04,-0.201
19,0.016,0.057,-0.178
20,0.02,0.073,-0.155
21,0.043,0.088,-0.114
22,0.059,0.1,-0.065
23,0.064,0.11,-0.006
24,0.08,0.117,0.07
25,0.125,0.122,0.18
26,0.14,0.117,0.287
27,0.135,0.114,0.383
28,0.126,0.113,0.459
29,0.114,0.113,0.495
30,0.116,0.112,0.494
31,0.133,0.108,0.459
32,0.142,0.104,0.386
33,0.143,0.098,0.288
34,0.113,0.09,0.172
35,0.078,0.079,0.066
36,0.048,0.066,-0.018
37,0.04,0.052,-0.078
38,0.025,0.039,-0.127
39,0.015,0.027,-0.159
40,0.009,0.017,-0.18
41,-0.002,0.008,-0.198
42,-0.011,0.001,-0.21
43,-0.013,-0.003,-0.217
44,-0.014,-0.004,-0.221
45,-0.021,-0.003,-0.224
46,-0.018,0.0,-0.217
47,-0.014,0.004,-0.208
48,-0.009,0.009,-0.192
49,-0.005,0.016,-0.174
50,-0.002,0.024,-0.15
51,-0.01,0.031,-0.122
52,0.006,0.037,-0.068
53,0.031,0.044,0.007
54,0.055,0.05,0.095
55,0.088,0.057,0.2
56,0.104,0.062,0.303
57,0.128,0.066,0.399
58,0.159,0.067,0.476
59,0.163,0.066,0.499
60,0.119,0.063,0.453
61,0.061,0.059,0.366
62,0.033,0.054,0.267
63,0.015,0.047,0.163
64,0.012,0.04,0.069
65,-0.001,0.031,-0.013
66,-0.014,0.022,-0.078
67,-0.03,0.012,-0.133
68,-0.035,0.001,-0.17
69,-0.025,-0.009,-0.187
70,-0.012,-0.018,-0.195
71,-0.019,-0.025,-0.21
72,-0.025,-0.031,-0.22
73,-0.033,-0.036,-0.231
74,-0.036,-0.039,-0.235
75,-0.032,-0.04,-0.23
76,-0.032,-0.04,-0.225
77,-0.037,-0.036,-0.221
78,-0.035,-0.029,-0.206
79,-0.033,-0.021,-0.184
80,-0.018,-0.012,-0.145
81,-0.006,-0.004,-0.096
82,-0.015,0.005,-0.045
83,-0.004,0.012,0.029
84,0.016,0.017,0.122
85,0.023,0.019,0.218
86,0.037,0.02,0.318
87,0.032,0.021,0.387
88,0.035,0.022,0.425
89,0.041,0.022,0.42
90,0.053,0.022,0.382
91,0.053,0.021,0.312
92,0.037,0.02,0.215
93,0.02,0.018,0.115
94,0.005,0.016,0.027
95,0.002,0.012,-0.039
96,0.006,0.007,-0.089
97,-0.001,0.001,-0.133
98,-0.01,-0.004,-0.167
99,-0.017,-0.008,-0.191
100,-0.035,-0.012,-0.213
101,-0.044,-0.016,-0.225
102,-0.038,-0.019,-0.228
103,-0.03,-0.022,-0.226
104,-0.021,-0.023,-0.22
105,-0.02,-0.023,-0.217
106,-0.018,-0.022,-0.209
107,-0.013,-0.021,-0.196
108,-0.01,-0.018,-0.18
109,-0.005,-0.014,-0.153
110,-0.006,-0.01,-0.118
111,-0.012,-0.005,-0.075
112,-0.01,-0.0,-0.013
113,-0.016,0.004,0.056
114,-0.013,0.008,0.136
115,0.007,0.01,0.23
116,0.022,0.011,0.311
117,0.038,0.012,0.379
118,0.04,0.011,0.404
119,0.031,0.011,0.38
120,0.018,0.01,0.322
121,0.014,0.009,0.244
122,0.002,0.006,0.153
123,0.007,0.003,0.072
124,0.007,-0.0,0.002
125,0.006,-0.004,-0.058
126,-0.007,-0.007,-0.112
127,-0.013,-0.011,-0.15
128,-0.022,-0.015,-0.179
129,-0.027,-0.017,-0.197
130,-0.029,-0.019,-0.208
131,-0.029,-0.019,-0.214
132,-0.034,-0.019,-0.222
133,-0.044,-0.017,-0.231
134,-0.035,-0.016,-0.225
135,-0.025,-0.014,-0.215
136,-0.009,-0.011,-0.199
137,0.002,-0.008,-0.18
138,0.011,-0.004,-0.156
139,0.011,0.0,-0.127
140,-0.001,0.006,-0.092
141,-0.003,0.011,-0.042
142,0.012,0.016,0.03
143,0.017,0.019,0.109
144,0.029,0.022,0.201
145,0.035,0.023,0.287
146,0.035,0.025,0.355
147,0.03,0.025,0.391
148,0.041,0.026,0.393
149,0.051,0.026,0.359
150,0.061,0.024,0.297
151,0.041,0.02,0.207
152,0.006,0.016,0.108
153,-0.012,0.011,0.024
154,-0.013,0.006,-0.039
155,-0.015,0.001,-0.093
156,-0.017,-0.004,-0.136
157,-0.016,-0.009,-0.164
158,-0.011,-0.014,-0.182
159,-0.015,-0.018,-0.198
160,-0.018,-0.022,-0.209
161,-0.022,-0.024,-0.217
162,-0.027,-0.025,-0.224
163,-0.033,-0.026,-0.227
164,-0.028,-0.026,-0.22
165,-0.024,-0.024,-0.21
166,-0.023,-0.021,-0.198
167,-0.02,-0.017,-0.179
168,-0.017,-0.012,-0.154
169,-0.017,-0.007,-0.122
170,-0.017,-0.001,-0.077
171,-0.017,0.004,-0.02
172,-0.004,0.008,0.053
173,0.012,0.013,0.134
174,0.033,0.016,0.222
175,0.037,0.018,0.294
176,0.023,0.018,0.338
177,0.013,0.017,0.355
178,0.022,0.015,0.349
179,0.033,0.013,0.312
180,0.045,0.011,0.253
181,0.042,0.008,0.175
182,0.029,0.006,0.09
183,0.004,0.003,0.007
184,-0.003,-0.001,-0.054
185,-0.012,-0.007,-0.106
186,-0.028,-0.015,-0.151
187,-0.033,-0.023,-0.18
188,-0.045,-0.03,-0.202
189,-0.055,-0.036,-0.218
190,-0.06,-0.041,-0.23
191,-0.06,-0.045,-0.237
192,-0.053,-0.047,-0.236
193,-0.052,-0.049,-0.232
194,-0.045,-0.049,-0.223
195,-0.044,-0.047,-0.215
196,-0.043,-0.043,-0.204
197,-0.036,-0.038,-0.182
198,-0.032,-0.032,-0.154
199,-0.026,-0.026,-0.113
200,-0.018,-0.02,-0.061
201,-0.021,-0.014,-0.005
202,-0.02,-0.007,0.065
203,-0.02,0.0,0.146
204,-0.018,0.006,0.223
205,-0.016,0.011,0.291
206,-0.005,0.014,0.343
207,0.032,0.016,0.373
208,0.083,0.017,0.372
209,0.09,0.018,0.317
210,0.061,0.016,0.229
211,0.03,0.011,0.137
212,0.007,0.006,0.052
213,-0.001,0.001,-0.018
214,-0.005,-0.005,-0.075
215,-0.001,-0.01,-0.116
216,-0.022,-0.015,-0.159
217,-0.034,-0.02,-0.187
218,-0.04,-0.023,-0.205
219,-0.045,-0.025,-0.218
220,-0.048,-0.027,-0.226
221,-0.039,-0.027,-0.224
222,-0.038,-0.026,-0.221
223,-0.041,-0.024,-0.217
224,-0.042,-0.021,-0.212
225,-0.037,-0.017,-0.201
226,-0.033,-0.013,-0.187
227,-0.014,-0.007,-0.156
228,-0.001,-0.001,-0.119
229,-0.002,0.007,-0.078
230,0.008,0.015,-0.02
231,0.014,0.024,0.042
232,0.033,0.032,0.124
233,0.071,0.039,0.226
234,0.1,0.042,0.315
235,0.093,0.044,0.373
236,0.061,0.043,0.391
237,0.055,0.04,0.383
238,0.063,0.038,0.345
239,0.048,0.035,0.271
240,0.035,0.032,0.188
241,0.02,0.027,0.1
242,0.003,0.02,0.017
243,0.002,0.013,-0.045
244,-0.006,0.006,-0.097
245,-0.014,-0.002,-0.14
246,-0.017,-0.01,-0.168
247,-0.024,-0.017,-0.19
248,-0.029,-0.023,-0.205
249,-0.04,-0.027,-0.219
250,-0.045,-0.029,-0.225
251,-0.046,-0.029,-0.226
252,-0.039,-0.027,-0.217
253,-0.037,-0.024,-0.209
254,-0.024,-0.02,-0.195
255,-0.013,-0.013,-0.179
256,-0.0,-0.006,-0.156
257,0.005,0.003,-0.13
258,0.015,0.012,-0.09
259,0.027,0.021,-0.038
260,0.039,0.028,0.023
261,0.033,0.034,0.092
262,0.009,0.039,0.165
263,0.007,0.044,0.249
264,0.05,0.046,0.342
265,0.08,0.047,0.403
266,0.086,0.047,0.42
267,0.078,0.046,0.392
268,0.081,0.044,0.338
269,0.087,0.039,0.27
270,0.049,0.035,0.167
271,0.028,0.029,0.079
272,0.003,0.023,-0.006
273,-0.003,0.015,-0.068
274,-0.012,0.007,-0.117
275,-0.015,-0.001,-0.151
276,-0.022,-0.009,-0.177
277,-0.024,-0.017,-0.192
278,-0.026,-0.023,-0.204
279,-0.038,-0.029,-0.216
280,-0.038,-0.032,-0.219
281,-0.035,-0.033,-0.215
282,-0.042,-0.032,-0.214
283,-0.037,-0.029,-0.205
284,-0.03,-0.024,-0.193
285,-0.019,-0.017,-0.176
286,-0.009,-0.01,-0.153
287,-0.002,-0.001,-0.123
288,-0.0,0.01,-0.082
289,0.009,0.022,-0.026
290,0.017,0.032,0.04
291,0.028,0.042,0.123
292,0.039,0.05,0.219
293,0.047,0.056,0.305
294,0.047,0.06,0.367
295,0.064,0.061,0.413
296,0.1,0.062,0.432
297,0.115,0.061,0.396
298,0.101,0.06,0.317
299,0.114,0.061,0.238
300,0.108,0.06,0.152
301,0.078,0.055,0.064
302,0.06,0.049,-0.004
303,0.036,0.041,-0.064
304,0.009,0.032,-0.115
305,-0.005,0.024,-0.148
306,-0.02,0.015,-0.173
307,-0.027,0.007,-0.189
308,-0.029,0.001,-0.199
309,-0.029,-0.004,-0.205
310,-0.029,-0.007,-0.208
311,-0.025,-0.009,-0.205
312,-0.017,-0.009,-0.196
313,-0.006,-0.009,-0.184
314,0.0,-0.006,-0.172
315,0.006,-0.002,-0.155
316,0.016,0.002,-0.126
317,0.027,0.008,-0.088
318,0.03,0.014,-0.042
319,0.018,0.021,0.007
320,0.004,0.029,0.069
321,-0.001,0.037,0.152
322,-0.014,0.042,0.23
323,0.019,0.047,0.322
324,0.102,0.05,0.416
325,0.12,0.052,0.442
326,0.105,0.051,0.409
327,0.083,0.048,0.345
328,0.068,0.044,0.263
329,0.061,0.038,0.176
330,0.05,0.032,0.091
331,0.017,0.025,0.005
332,0.003,0.018,-0.057
333,-0.005,0.013,-0.105
334,-0.016,0.006,-0.14
335,-0.022,-0.0,-0.165
336,-0.019,-0.006,-0.179
337,-0.018,-0.01,-0.188
338,-0.023,-0.013,-0.199
339,-0.026,-0.014,-0.205
340,-0.016,-0.014,-0.2
341,-0.024,-0.013,-0.199
342,-0.02,-0.01,-0.19
343,-0.021,-0.007,-0.182
344,-0.015,-0.002,-0.168
345,0.001,0.003,-0.143
346,0.004,0.01,-0.115
347,0.01,0.018,-0.074
348,0.018,0.029,-0.019
349,0.036,0.039,0.053
350,0.059,0.047,0.139
351,0.071,0.053,0.231
352,0.077,0.057,0.32
353,0.072,0.061,0.386
354,0.078,0.063,0.423
355,0.093,0.063,0.429
356,0.062,0.062,0.372
357,0.081,0.061,0.308
358,0.099,0.059,0.228
359,0.084,0.056,0.133
360,0.047,0.05,0.038
361,0.025,0.045,-0.031
362,0.018,0.039,-0.081
363,0.017,0.033,-0.116
364,0.009,0.027,-0.143
365,0.009,0.023,-0.161
366,-0.001,0.017,-0.178
367,-0.0,0.013,-0.185
368,0.003,0.009,-0.188
369,0.004,0.008,-0.19
370,0.005,0.007,-0.187
371,0.006,0.008,-0.18
372,-0.001,0.009,-0.176
373,0.008,0.01,-0.161
374,0.017,0.014,-0.139
375,0.01,0.018,-0.122
376,0.024,0.024,-0.084
377,0.039,0.029,-0.036
378,0.034,0.035,0.014
379,0.039,0.04,0.086
380,0.037,0.045,0.17
381,0.035,0.05,0.26
382,0.067,0.054,0.353
383,0.101,0.057,0.421
384,0.084,0.059,0.426
385,0.05,0.06,0.379
386,0.047,0.06,0.318
387,0.04,0.059,0.237
388,0.045,0.057,0.156
389,0.051,0.053,0.081
390,0.051,0.048,0.017
391,0.028,0.043,-0.046
392,0.02,0.036,-0.09
393,0.021,0.029,-0.119
394,0.031,0.022,-0.135
395,0.03,0.014,-0.15
396,0.032,0.007,-0.159
397,0.009,0.001,-0.178
398,-0.012,-0.003,-0.193
399,-0.007,-0.006,-0.192
400,-0.016,-0.006,-0.192
