lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.812,1.0
1,0.582,0.621,0.722
2,0.332,0.458,0.505
3,0.225,0.319,0.353
4,0.135,0.204,0.207
5,0.071,0.109,0.08
6,0.019,0.033,-0.022
7,-0.012,-0.026,-0.095
8,-0.035,-0.07,-0.152
9,-0.05,-0.101,-0.189
10,-0.058,-0.121,-0.21
11,-0.064,-0.131,-0.222
12,-0.075,-0.132,-0.233
13,-0.066,-0.127,-0.228
14,-0.074,-0.115,-0.234
15,-0.069,-0.099,-0.231
16,-0.065,-0.08,-0.229
17,-0.071,-0.058,-0.231
18,-0.074,-0.035,-0.231
19,-0.065,-0.011,-0.219
20,-0.058,0.013,-0.203
21,-0.046,0.036,-0.175
22,-0.024,0.057,-0.129
23,0.003,0.077,-0.064
24,0.056,0.094,0.03
25,0.081,0.108,0.121
26,0.107,0.108,0.228
27,0.108,0.112,0.324
28,0.146,0.116,0.427
29,0.209,0.117,0.508
30,0.237,0.117,0.524
31,0.222,0.114,0.477
32,0.238,0.11,0.412
33,0.195,0.1,0.291
34,0.096,0.088,0.142
35,0.036,0.072,0.027
36,0.007,0.055,-0.054
37,-0.02,0.036,-0.12
38,-0.041,0.016,-0.168
39,-0.062,-0.004,-0.203
40,-0.076,-0.022,-0.223
41,-0.071,-0.037,-0.226
42,-0.076,-0.051,-0.231
43,-0.079,-0.06,-0.232
44,-0.08,-0.065,-0.234
45,-0.077,-0.067,-0.233
46,-0.065,-0.065,-0.226
47,-0.062,-0.059,-0.223
48,-0.058,-0.049,-0.216
49,-0.05,-0.036,-0.203
50,-0.048,-0.021,-0.186
51,-0.039,-0.005,-0.154
52,-0.016,0.012,-0.101
53,-0.002,0.03,-0.036
54,0.022,0.047,0.054
55,0.067,0.061,0.169
56,0.12,0.072,0.294
57,0.181,0.079,0.413
58,0.15,0.081,0.454
59,0.158,0.08,0.484
60,0.147,0.077,0.46
61,0.126,0.073,0.389
62,0.112,0.067,0.297
63,0.063,0.059,0.178
64,0.026,0.05,0.069
65,-0.002,0.037,-0.022
66,-0.023,0.022,-0.094
67,-0.04,0.006,-0.147
68,-0.047,-0.009,-0.181
69,-0.054,-0.025,-0.203
70,-0.064,-0.038,-0.218
71,-0.072,-0.05,-0.227
72,-0.073,-0.06,-0.227
73,-0.07,-0.067,-0.228
74,-0.065,-0.07,-0.226
75,-0.063,-0.071,-0.226
76,-0.057,-0.067,-0.222
77,-0.055,-0.06,-0.218
78,-0.053,-0.05,-0.21
79,-0.046,-0.037,-0.194
80,-0.044,-0.022,-0.172
81,-0.025,-0.006,-0.128
82,-0.017,0.009,-0.075
83,-0.0,0.022,0.0
84,0.007,0.034,0.087
85,0.016,0.044,0.191
86,0.055,0.052,0.312
87,0.079,0.058,0.406
88,0.129,0.061,0.487
89,0.157,0.063,0.504
90,0.14,0.061,0.45
91,0.09,0.058,0.341
92,0.076,0.054,0.237
93,0.065,0.048,0.139
94,0.038,0.04,0.041
95,0.02,0.029,-0.037
96,-0.002,0.018,-0.102
97,-0.016,0.006,-0.147
98,-0.031,-0.005,-0.18
99,-0.046,-0.016,-0.202
100,-0.049,-0.026,-0.211
101,-0.053,-0.035,-0.217
102,-0.057,-0.042,-0.22
103,-0.054,-0.047,-0.22
104,-0.053,-0.049,-0.22
105,-0.057,-0.049,-0.222
106,-0.056,-0.046,-0.22
107,-0.057,-0.042,-0.216
108,-0.051,-0.035,-0.203
109,-0.049,-0.026,-0.185
110,-0.028,-0.015,-0.145
111,-0.02,-0.002,-0.099
112,-0.004,0.009,-0.032
113,0.024,0.021,0.061
114,0.049,0.031,0.165
115,0.038,0.038,0.251
116,0.054,0.043,0.354
117,0.082,0.048,0.444
118,0.12,0.051,0.497
119,0.107,0.051,0.468
120,0.063,0.049,0.378
121,0.069,0.045,0.294
122,0.058,0.039,0.191
123,0.045,0.031,0.093
124,0.023,0.023,0.003
125,-0.001,0.013,-0.073
126,-0.016,0.003,-0.127
127,-0.031,-0.007,-0.168
128,-0.038,-0.017,-0.192
129,-0.042,-0.027,-0.204
130,-0.052,-0.036,-0.214
131,-0.055,-0.044,-0.217
132,-0.061,-0.049,-0.222
133,-0.067,-0.052,-0.227
134,-0.051,-0.053,-0.218
135,-0.048,-0.051,-0.215
136,-0.053,-0.047,-0.215
137,-0.061,-0.04,-0.214
138,-0.057,-0.032,-0.199
139,-0.048,-0.023,-0.172
140,-0.03,-0.013,-0.127
141,-0.015,-0.001,-0.067
142,0.009,0.01,0.016
143,0.036,0.02,0.119
144,0.041,0.028,0.22
145,0.059,0.034,0.326
146,0.063,0.04,0.407
147,0.066,0.043,0.455
148,0.057,0.045,0.457
149,0.085,0.044,0.429
150,0.069,0.042,0.342
151,0.051,0.039,0.24
152,0.059,0.033,0.152
153,0.046,0.026,0.062
154,0.029,0.019,-0.022
155,0.0,0.011,-0.096
156,-0.016,0.003,-0.144
157,-0.019,-0.005,-0.171
158,-0.039,-0.014,-0.198
159,-0.044,-0.021,-0.208
160,-0.048,-0.029,-0.214
161,-0.055,-0.035,-0.22
162,-0.053,-0.041,-0.221
163,-0.064,-0.044,-0.229
164,-0.058,-0.045,-0.225
165,-0.05,-0.043,-0.218
166,-0.049,-0.04,-0.213
167,-0.039,-0.035,-0.197
168,-0.03,-0.029,-0.175
169,-0.021,-0.023,-0.14
170,-0.016,-0.016,-0.095
171,-0.005,-0.009,-0.029
172,0.009,-0.002,0.056
173,0.009,0.005,0.145
174,0.007,0.012,0.242
175,0.058,0.016,0.365
176,0.056,0.02,0.439
177,0.003,0.022,0.438
178,0.014,0.022,0.421
179,0.02,0.02,0.359
180,0.027,0.017,0.279
181,0.044,0.012,0.194
182,0.021,0.007,0.087
183,0.016,0.002,0.003
184,0.011,-0.005,-0.061
185,-0.007,-0.013,-0.118
186,-0.026,-0.02,-0.161
187,-0.032,-0.026,-0.186
188,-0.043,-0.032,-0.203
189,-0.051,-0.035,-0.214
190,-0.057,-0.038,-0.22
191,-0.054,-0.039,-0.221
192,-0.047,-0.039,-0.218
193,-0.049,-0.036,-0.219
194,-0.053,-0.032,-0.22
195,-0.052,-0.027,-0.216
196,-0.043,-0.021,-0.205
197,-0.034,-0.014,-0.187
198,-0.016,-0.006,-0.154
199,0.005,0.002,-0.107
200,0.008,0.01,-0.055
201,0.017,0.016,0.016
202,0.032,0.021,0.106
203,0.039,0.027,0.208
204,0.052,0.032,0.315
205,0.068,0.036,0.41
206,0.05,0.038,0.463
207,0.076,0.038,0.496
208,0.08,0.035,0.454
209,0.053,0.03,0.355
210,0.021,0.024,0.24
211,0.028,0.016,0.144
212,0.017,0.009,0.047
213,-0.002,0.001,-0.038
214,-0.014,-0.007,-0.101
215,-0.034,-0.015,-0.152
216,-0.047,-0.022,-0.185
217,-0.049,-0.029,-0.202
218,-0.048,-0.035,-0.21
219,-0.056,-0.04,-0.219
220,-0.067,-0.043,-0.228
221,-0.058,-0.045,-0.224
222,-0.055,-0.046,-0.222
223,-0.056,-0.044,-0.22
224,-0.047,-0.041,-0.214
225,-0.045,-0.037,-0.208
226,-0.049,-0.033,-0.201
227,-0.037,-0.027,-0.179
228,-0.025,-0.021,-0.144
229,-0.01,-0.015,-0.094
230,0.014,-0.008,-0.021
231,0.035,-0.003,0.063
232,0.044,0.003,0.153
233,0.024,0.006,0.232
234,0.009,0.008,0.317
235,0.016,0.009,0.395
236,-0.004,0.009,0.419
237,0.011,0.007,0.413
238,0.017,0.003,0.357
239,-0.007,-0.002,0.263
240,-0.005,-0.007,0.171
241,-0.004,-0.015,0.079
242,-0.023,-0.023,-0.011
243,-0.027,-0.03,-0.078
244,-0.037,-0.039,-0.131
245,-0.046,-0.045,-0.168
246,-0.055,-0.051,-0.194
247,-0.06,-0.055,-0.208
248,-0.061,-0.057,-0.216
249,-0.059,-0.057,-0.218
250,-0.056,-0.055,-0.218
251,-0.066,-0.052,-0.225
252,-0.07,-0.047,-0.226
253,-0.063,-0.04,-0.221
254,-0.06,-0.033,-0.217
255,-0.049,-0.025,-0.204
256,-0.036,-0.016,-0.185
257,-0.025,-0.009,-0.157
258,-0.012,-0.002,-0.118
259,-0.002,0.005,-0.066
260,0.015,0.012,0.007
261,0.036,0.018,0.096
262,0.066,0.024,0.203
263,0.056,0.028,0.288
264,0.069,0.03,0.375
265,0.089,0.032,0.437
266,0.071,0.032,0.444
267,0.043,0.029,0.396
268,0.034,0.025,0.317
269,0.007,0.02,0.211
270,0.003,0.015,0.118
271,-0.023,0.006,0.021
272,-0.036,-0.005,-0.057
273,-0.037,-0.017,-0.112
274,-0.035,-0.029,-0.148
275,-0.037,-0.041,-0.174
276,-0.044,-0.051,-0.193
277,-0.046,-0.059,-0.203
278,-0.051,-0.063,-0.21
279,-0.06,-0.065,-0.217
280,-0.061,-0.063,-0.219
281,-0.061,-0.059,-0.219
282,-0.062,-0.052,-0.218
283,-0.062,-0.042,-0.216
284,-0.06,-0.031,-0.211
285,-0.05,-0.018,-0.197
286,-0.034,-0.004,-0.171
287,-0.031,0.009,-0.146
288,-0.023,0.022,-0.105
289,0.006,0.034,-0.037
290,0.032,0.045,0.043
291,0.054,0.054,0.135
292,0.056,0.06,0.222
293,0.083,0.066,0.323
294,0.144,0.07,0.43
295,0.183,0.071,0.485
296,0.164,0.07,0.466
297,0.131,0.067,0.398
298,0.11,0.061,0.309
299,0.076,0.054,0.201
300,0.032,0.045,0.089
301,0.006,0.034,-0.0
302,-0.02,0.021,-0.074
303,-0.039,0.006,-0.13
304,-0.049,-0.01,-0.167
305,-0.051,-0.025,-0.188
306,-0.057,-0.04,-0.204
307,-0.059,-0.051,-0.212
308,-0.066,-0.059,-0.218
309,-0.066,-0.063,-0.219
310,-0.065,-0.064,-0.218
311,-0.059,-0.061,-0.212
312,-0.064,-0.055,-0.214
313,-0.066,-0.046,-0.214
314,-0.057,-0.034,-0.204
315,-0.051,-0.02,-0.191
316,-0.046,-0.006,-0.169
317,-0.03,0.01,-0.13
318,0.008,0.027,-0.065
319,0.032,0.044,0.006
320,0.054,0.057,0.091
321,0.078,0.068,0.188
322,0.101,0.075,0.285
323,0.108,0.08,0.369
324,0.13,0.082,0.44
325,0.16,0.081,0.471
326,0.157,0.08,0.436
327,0.178,0.075,0.382
328,0.128,0.067,0.272
329,0.078,0.055,0.156
330,0.024,0.041,0.044
331,-0.014,0.025,-0.044
332,-0.039,0.008,-0.11
333,-0.055,-0.01,-0.156
334,-0.066,-0.026,-0.187
335,-0.07,-0.041,-0.205
336,-0.069,-0.054,-0.212
337,-0.065,-0.064,-0.214
338,-0.072,-0.07,-0.219
339,-0.075,-0.071,-0.222
340,-0.079,-0.069,-0.224
341,-0.082,-0.063,-0.224
342,-0.075,-0.053,-0.219
343,-0.067,-0.039,-0.211
344,-0.065,-0.024,-0.203
345,-0.049,-0.007,-0.18
346,-0.032,0.01,-0.147
347,-0.008,0.028,-0.099
348,0.011,0.046,-0.037
349,0.033,0.064,0.038
350,0.082,0.079,0.144
351,0.151,0.09,0.265
352,0.194,0.099,0.376
353,0.201,0.103,0.45
354,0.195,0.104,0.478
355,0.179,0.102,0.464
356,0.166,0.097,0.413
357,0.126,0.088,0.312
358,0.093,0.078,0.203
359,0.05,0.066,0.095
360,0.022,0.049,0.009
361,-0.017,0.03,-0.07
362,-0.037,0.01,-0.126
363,-0.056,-0.01,-0.167
364,-0.07,-0.03,-0.194
365,-0.079,-0.048,-0.211
366,-0.082,-0.063,-0.219
367,-0.075,-0.074,-0.217
368,-0.068,-0.081,-0.214
369,-0.076,-0.084,-0.22
370,-0.086,-0.081,-0.226
371,-0.081,-0.074,-0.222
372,-0.084,-0.063,-0.222
373,-0.076,-0.049,-0.212
374,-0.061,-0.032,-0.194
375,-0.058,-0.012,-0.176
376,-0.049,0.011,-0.145
377,-0.019,0.034,-0.088
378,0.011,0.056,-0.016
379,0.057,0.077,0.08
380,0.115,0.095,0.195
381,0.118,0.109,0.281
382,0.13,0.121,0.368
383,0.182,0.128,0.454
384,0.229,0.131,0.493
385,0.175,0.129,0.432
386,0.154,0.122,0.355
387,0.127,0.11,0.26
388,0.092,0.094,0.159
389,0.052,0.074,0.06
390,0.005,0.05,-0.032
391,-0.028,0.024,-0.101
392,-0.047,-0.004,-0.148
393,-0.062,-0.031,-0.182
394,-0.067,-0.057,-0.2
395,-0.065,-0.079,-0.205
396,-0.068,-0.095,-0.211
397,-0.07,-0.102,-0.213
398,-0.075,-0.096,-0.217
399,-0.067,-0.076,-0.212
400,-0.067,-0.037,-0.212
