lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.797,1.0
1,0.528,0.607,0.597
2,0.33,0.452,0.402
3,0.23,0.328,0.283
4,0.168,0.23,0.197
5,0.138,0.156,0.143
6,0.127,0.1,0.113
7,0.103,0.062,0.078
8,0.075,0.037,0.038
9,0.059,0.022,0.013
10,0.052,0.017,-0.002
11,0.06,0.018,-0.004
12,0.068,0.024,-0.008
13,0.048,0.034,-0.033
14,0.051,0.045,-0.038
15,0.056,0.058,-0.034
16,0.064,0.07,-0.02
17,0.081,0.082,0.003
18,0.085,0.092,0.013
19,0.078,0.101,0.012
20,0.084,0.108,0.026
21,0.087,0.112,0.04
22,0.086,0.114,0.056
23,0.083,0.114,0.068
24,0.101,0.112,0.103
25,0.092,0.108,0.12
26,0.103,0.095,0.163
27,0.08,0.09,0.181
28,0.071,0.086,0.205
29,0.071,0.083,0.226
30,0.076,0.08,0.228
31,0.065,0.078,0.193
32,0.077,0.076,0.166
33,0.096,0.073,0.143
34,0.088,0.072,0.104
35,0.071,0.07,0.066
36,0.068,0.068,0.049
37,0.056,0.065,0.027
38,0.04,0.063,0.001
39,0.049,0.062,-0.003
40,0.054,0.061,-0.008
41,0.04,0.06,-0.028
42,0.042,0.059,-0.034
43,0.045,0.059,-0.04
44,0.059,0.058,-0.029
45,0.076,0.058,-0.012
46,0.094,0.057,0.009
47,0.081,0.056,0.004
48,0.064,0.056,-0.004
49,0.056,0.056,-0.003
50,0.055,0.057,0.008
51,0.068,0.057,0.033
52,0.069,0.056,0.051
53,0.058,0.056,0.055
54,0.041,0.056,0.059
55,0.032,0.057,0.078
56,0.025,0.057,0.109
57,0.053,0.058,0.165
58,0.06,0.058,0.192
59,0.066,0.058,0.202
60,0.055,0.057,0.18
61,0.054,0.055,0.15
62,0.039,0.052,0.104
63,0.062,0.05,0.09
64,0.066,0.048,0.065
65,0.049,0.046,0.029
66,0.04,0.044,0.008
67,0.051,0.043,0.007
68,0.058,0.043,0.007
69,0.052,0.043,-0.004
70,0.054,0.041,-0.01
71,0.045,0.039,-0.029
72,0.026,0.037,-0.05
73,0.007,0.035,-0.069
74,0.034,0.033,-0.044
75,0.042,0.033,-0.033
76,0.035,0.032,-0.033
77,0.023,0.031,-0.039
78,0.023,0.03,-0.034
79,0.015,0.029,-0.034
80,0.013,0.029,-0.023
81,0.02,0.03,-0.004
82,0.027,0.031,0.012
83,0.034,0.032,0.034
84,0.044,0.033,0.066
85,0.054,0.034,0.107
86,0.053,0.035,0.137
87,0.033,0.036,0.149
88,0.031,0.038,0.162
89,0.038,0.039,0.163
90,0.028,0.04,0.135
91,0.038,0.041,0.111
92,0.051,0.042,0.091
93,0.054,0.043,0.064
94,0.065,0.042,0.051
95,0.046,0.041,0.018
96,0.021,0.039,-0.014
97,0.04,0.037,-0.008
98,0.024,0.035,-0.027
99,0.025,0.033,-0.031
100,0.033,0.03,-0.034
101,0.013,0.028,-0.058
102,0.025,0.025,-0.052
103,0.029,0.023,-0.05
104,0.018,0.02,-0.056
105,0.03,0.018,-0.043
106,0.03,0.014,-0.039
107,-0.002,0.011,-0.059
108,0.012,0.008,-0.041
109,0.007,0.005,-0.037
110,0.01,0.002,-0.025
111,-0.005,-0.001,-0.026
112,-0.005,-0.003,-0.01
113,-0.0,-0.005,0.014
114,-0.005,-0.005,0.035
115,-0.015,-0.004,0.056
116,-0.004,-0.003,0.091
117,-0.003,0.0,0.109
118,0.009,0.003,0.122
119,0.005,0.005,0.109
120,0.008,0.006,0.089
121,0.005,0.008,0.06
122,-0.002,0.011,0.026
123,-0.007,0.013,-0.003
124,-0.008,0.015,-0.023
125,-0.005,0.017,-0.033
126,0.023,0.02,-0.02
127,0.026,0.023,-0.027
128,0.033,0.024,-0.025
129,0.056,0.025,-0.013
130,0.07,0.026,-0.006
131,0.047,0.026,-0.026
132,0.035,0.025,-0.038
133,0.032,0.025,-0.04
134,0.04,0.024,-0.031
135,0.021,0.024,-0.043
136,0.015,0.022,-0.043
137,0.004,0.02,-0.047
138,0.006,0.019,-0.041
139,0.0,0.018,-0.04
140,-0.007,0.017,-0.04
141,0.003,0.017,-0.02
142,0.019,0.017,0.011
143,0.02,0.017,0.035
144,0.012,0.017,0.057
145,0.017,0.017,0.09
146,0.023,0.017,0.116
147,0.007,0.017,0.114
148,0.019,0.017,0.122
149,0.011,0.018,0.096
150,0.017,0.019,0.075
151,0.034,0.022,0.063
152,0.044,0.024,0.048
153,0.038,0.026,0.019
154,0.031,0.028,-0.004
155,0.032,0.028,-0.014
156,0.031,0.027,-0.023
157,0.021,0.026,-0.034
158,0.029,0.025,-0.03
159,0.03,0.024,-0.034
160,0.036,0.023,-0.034
161,0.015,0.022,-0.054
162,0.005,0.021,-0.063
163,0.004,0.019,-0.062
164,0.009,0.017,-0.054
165,0.004,0.014,-0.055
166,0.011,0.01,-0.047
167,0.009,0.007,-0.043
168,-0.006,0.004,-0.052
169,0.012,0.0,-0.03
170,0.014,-0.003,-0.017
171,-0.002,-0.006,-0.016
172,0.003,-0.008,0.005
173,-0.006,-0.009,0.019
174,-0.011,-0.01,0.041
175,-0.004,-0.009,0.067
176,-0.001,-0.006,0.085
177,0.001,-0.004,0.092
178,0.008,-0.002,0.095
179,0.002,0.0,0.074
180,-0.016,0.003,0.036
181,-0.023,0.005,0.007
182,-0.02,0.007,-0.011
183,-0.019,0.01,-0.027
184,-0.013,0.012,-0.036
185,-0.003,0.015,-0.038
186,0.024,0.016,-0.024
187,0.043,0.018,-0.014
188,0.053,0.02,-0.011
189,0.057,0.022,-0.011
190,0.044,0.024,-0.024
191,0.041,0.025,-0.03
192,0.046,0.026,-0.027
193,0.032,0.027,-0.036
194,0.029,0.028,-0.037
195,0.029,0.028,-0.037
196,0.012,0.026,-0.046
197,0.023,0.024,-0.032
198,0.002,0.022,-0.047
199,-0.018,0.019,-0.056
200,-0.001,0.017,-0.03
201,0.016,0.015,-0.002
202,0.015,0.013,0.017
203,0.018,0.011,0.042
204,0.015,0.009,0.065
205,0.033,0.008,0.105
206,0.019,0.008,0.113
207,-0.003,0.008,0.098
208,0.001,0.009,0.088
209,0.008,0.011,0.076
210,0.012,0.013,0.053
211,0.008,0.016,0.025
212,0.02,0.019,0.013
213,0.013,0.022,-0.008
214,0.002,0.024,-0.026
215,0.018,0.025,-0.021
216,0.011,0.026,-0.035
217,0.033,0.027,-0.02
218,0.053,0.027,-0.007
219,0.047,0.027,-0.015
220,0.061,0.027,-0.006
221,0.048,0.027,-0.018
222,0.034,0.027,-0.03
223,0.03,0.026,-0.033
224,0.026,0.026,-0.037
225,0.014,0.027,-0.044
226,0.007,0.028,-0.046
227,0.013,0.029,-0.038
228,0.006,0.029,-0.039
229,0.01,0.029,-0.028
230,0.023,0.029,-0.004
231,0.036,0.027,0.025
232,0.021,0.024,0.037
233,0.016,0.022,0.058
234,0.026,0.019,0.09
235,0.01,0.016,0.098
236,0.024,0.014,0.124
237,0.028,0.012,0.126
238,0.036,0.011,0.119
239,0.024,0.01,0.087
240,0.026,0.01,0.061
241,0.013,0.01,0.029
242,0.026,0.011,0.02
243,0.014,0.013,-0.005
244,0.002,0.015,-0.025
245,0.004,0.016,-0.032
246,0.0,0.017,-0.043
247,0.001,0.018,-0.049
248,-0.006,0.019,-0.06
249,-0.018,0.02,-0.074
250,0.011,0.021,-0.053
251,0.002,0.023,-0.061
252,0.025,0.024,-0.043
253,0.023,0.025,-0.043
254,0.053,0.026,-0.019
255,0.059,0.026,-0.01
256,0.057,0.026,-0.005
257,0.054,0.024,-0.001
258,0.044,0.024,-0.0
259,0.031,0.025,-0.001
260,0.025,0.024,0.008
261,0.027,0.025,0.032
262,0.033,0.026,0.067
263,0.028,0.027,0.094
264,0.03,0.027,0.125
265,0.012,0.028,0.13
266,-0.006,0.027,0.12
267,-0.002,0.027,0.117
268,0.006,0.026,0.104
269,0.007,0.026,0.077
270,0.014,0.025,0.052
271,0.018,0.025,0.03
272,0.019,0.024,0.015
273,0.021,0.023,0.003
274,0.023,0.023,-0.005
275,0.034,0.023,-0.004
276,0.053,0.024,0.004
277,0.056,0.025,-0.001
278,0.055,0.026,-0.005
279,0.047,0.027,-0.016
280,0.049,0.027,-0.017
281,0.035,0.026,-0.034
282,0.006,0.025,-0.057
283,0.019,0.024,-0.044
284,0.021,0.022,-0.037
285,-0.012,0.021,-0.057
286,0.009,0.02,-0.036
287,0.001,0.02,-0.037
288,0.007,0.019,-0.022
289,0.026,0.018,0.007
290,0.019,0.017,0.019
291,0.009,0.016,0.036
292,-0.003,0.016,0.052
293,0.009,0.016,0.091
294,0.029,0.017,0.135
295,0.03,0.019,0.155
296,0.029,0.021,0.159
297,0.032,0.023,0.149
298,0.01,0.025,0.103
299,0.034,0.027,0.089
300,0.031,0.029,0.058
301,0.038,0.031,0.043
302,0.035,0.032,0.024
303,0.039,0.032,0.014
304,0.04,0.033,0.007
305,0.044,0.034,0.003
306,0.042,0.035,-0.002
307,0.036,0.035,-0.012
308,0.032,0.036,-0.022
309,0.033,0.037,-0.03
310,0.022,0.037,-0.045
311,0.019,0.037,-0.05
312,0.035,0.038,-0.036
313,0.041,0.038,-0.026
314,0.041,0.039,-0.02
315,0.046,0.038,-0.01
316,0.026,0.038,-0.019
317,0.024,0.038,-0.013
318,0.026,0.04,-0.001
319,0.036,0.042,0.023
320,0.061,0.044,0.067
321,0.063,0.046,0.096
322,0.066,0.048,0.131
323,0.05,0.049,0.151
324,0.062,0.052,0.188
325,0.065,0.052,0.201
326,0.054,0.053,0.186
327,0.033,0.052,0.147
328,0.024,0.052,0.109
329,0.026,0.052,0.073
330,0.051,0.051,0.067
331,0.064,0.05,0.059
332,0.052,0.048,0.035
333,0.052,0.047,0.021
334,0.061,0.045,0.017
335,0.068,0.043,0.015
336,0.042,0.042,-0.013
337,0.06,0.041,-0.006
338,0.049,0.04,-0.024
339,0.048,0.04,-0.03
340,0.029,0.038,-0.051
341,0.011,0.037,-0.062
342,0.008,0.037,-0.058
343,0.009,0.037,-0.05
344,0.02,0.037,-0.034
345,0.035,0.038,-0.014
346,0.048,0.039,0.007
347,0.045,0.039,0.017
348,0.048,0.04,0.035
349,0.062,0.041,0.065
350,0.053,0.043,0.084
351,0.04,0.043,0.105
352,0.041,0.044,0.138
353,0.05,0.046,0.174
354,0.059,0.047,0.197
355,0.048,0.049,0.188
356,0.055,0.051,0.179
357,0.043,0.052,0.138
358,0.055,0.053,0.112
359,0.041,0.054,0.071
360,0.046,0.053,0.053
361,0.045,0.052,0.039
362,0.045,0.052,0.027
363,0.051,0.05,0.019
364,0.064,0.048,0.017
365,0.057,0.045,0.003
366,0.053,0.042,-0.006
367,0.046,0.039,-0.018
368,0.048,0.037,-0.026
369,0.017,0.035,-0.056
370,0.024,0.033,-0.049
371,0.035,0.032,-0.035
372,0.024,0.03,-0.039
373,0.015,0.029,-0.04
374,0.021,0.028,-0.027
375,0.039,0.025,-0.002
376,0.024,0.024,-0.001
377,0.026,0.022,0.014
378,0.031,0.02,0.031
379,0.009,0.019,0.032
380,0.001,0.018,0.05
381,0.011,0.017,0.092
382,0.015,0.016,0.129
383,0.023,0.015,0.159
384,0.02,0.014,0.159
385,0.009,0.014,0.139
386,0.014,0.013,0.116
387,0.016,0.013,0.083
388,0.019,0.013,0.052
389,0.025,0.014,0.031
390,0.032,0.015,0.022
391,0.018,0.015,-0.001
392,0.015,0.017,-0.015
393,0.008,0.018,-0.028
394,0.015,0.02,-0.03
395,0.006,0.022,-0.045
396,0.019,0.025,-0.043
397,0.027,0.028,-0.043
398,0.037,0.031,-0.039
399,0.041,0.035,-0.034
400,0.041,0.04,-0.028
