lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.762,1.0
1,0.506,0.595,0.597
2,0.308,0.459,0.407
3,0.245,0.349,0.314
4,0.201,0.262,0.24
5,0.171,0.195,0.178
6,0.16,0.145,0.137
7,0.136,0.11,0.096
8,0.122,0.086,0.068
9,0.139,0.072,0.066
10,0.139,0.065,0.056
11,0.107,0.064,0.026
12,0.102,0.068,0.019
13,0.1,0.075,0.014
14,0.094,0.084,0.006
15,0.092,0.093,0.003
16,0.109,0.103,0.019
17,0.103,0.113,0.015
18,0.09,0.121,0.005
19,0.096,0.128,0.014
20,0.106,0.133,0.03
21,0.112,0.136,0.045
22,0.118,0.138,0.064
23,0.095,0.137,0.065
24,0.093,0.135,0.091
25,0.109,0.132,0.141
26,0.14,0.117,0.207
27,0.146,0.112,0.253
28,0.121,0.11,0.27
29,0.113,0.108,0.287
30,0.084,0.107,0.267
31,0.088,0.106,0.249
32,0.096,0.104,0.219
33,0.089,0.101,0.172
34,0.086,0.099,0.131
35,0.104,0.096,0.108
36,0.089,0.091,0.067
37,0.106,0.087,0.061
38,0.11,0.084,0.046
39,0.091,0.081,0.018
40,0.071,0.079,-0.007
41,0.063,0.078,-0.022
42,0.062,0.076,-0.028
43,0.077,0.075,-0.018
44,0.072,0.074,-0.021
45,0.069,0.074,-0.022
46,0.071,0.074,-0.017
47,0.074,0.075,-0.013
48,0.068,0.075,-0.015
49,0.075,0.076,-0.006
50,0.075,0.08,0.005
51,0.076,0.082,0.021
52,0.066,0.083,0.032
53,0.077,0.083,0.064
54,0.076,0.083,0.095
55,0.098,0.082,0.152
56,0.103,0.082,0.195
57,0.103,0.082,0.235
58,0.079,0.081,0.245
59,0.102,0.08,0.273
60,0.089,0.078,0.252
61,0.067,0.075,0.207
62,0.062,0.072,0.166
63,0.068,0.068,0.133
64,0.056,0.063,0.086
65,0.067,0.058,0.063
66,0.071,0.053,0.042
67,0.058,0.05,0.014
68,0.039,0.046,-0.015
69,0.036,0.042,-0.034
70,0.043,0.038,-0.039
71,0.021,0.035,-0.064
72,0.026,0.034,-0.064
73,0.008,0.033,-0.082
74,-0.0,0.033,-0.092
75,0.04,0.033,-0.055
76,0.035,0.034,-0.053
77,0.035,0.034,-0.051
78,0.035,0.035,-0.049
79,0.033,0.035,-0.044
80,0.033,0.037,-0.033
81,0.035,0.038,-0.018
82,0.041,0.038,0.01
83,0.05,0.037,0.048
84,0.06,0.038,0.1
85,0.053,0.038,0.135
86,0.055,0.038,0.173
87,0.047,0.038,0.202
88,0.065,0.038,0.237
89,0.037,0.039,0.217
90,0.026,0.039,0.188
91,0.029,0.037,0.158
92,0.042,0.034,0.13
93,0.036,0.032,0.087
94,0.016,0.031,0.035
95,-0.009,0.03,-0.015
96,-0.014,0.028,-0.044
97,0.012,0.027,-0.044
98,0.026,0.026,-0.048
99,0.031,0.025,-0.057
100,0.029,0.024,-0.066
101,0.038,0.022,-0.065
102,0.041,0.019,-0.063
103,0.017,0.017,-0.083
104,0.018,0.015,-0.081
105,0.037,0.013,-0.062
106,0.029,0.011,-0.065
107,0.008,0.009,-0.08
108,0.004,0.007,-0.078
109,0.005,0.006,-0.068
110,0.004,0.006,-0.058
111,0.009,0.005,-0.037
112,-0.006,0.005,-0.025
113,0.008,0.006,0.022
114,0.019,0.005,0.074
115,0.02,0.005,0.116
116,-0.011,0.006,0.131
117,-0.034,0.006,0.141
118,-0.031,0.006,0.154
119,-0.006,0.006,0.165
120,-0.013,0.006,0.131
121,-0.011,0.007,0.098
122,0.012,0.009,0.08
123,0.03,0.01,0.057
124,0.035,0.01,0.023
125,0.044,0.011,0.0
126,0.023,0.012,-0.038
127,0.016,0.013,-0.059
128,0.038,0.012,-0.052
129,0.04,0.011,-0.059
130,0.024,0.01,-0.078
131,0.009,0.008,-0.093
132,-0.001,0.005,-0.106
133,-0.019,0.003,-0.124
134,-0.028,0.001,-0.131
135,-0.004,0.0,-0.108
136,-0.009,-0.001,-0.104
137,-0.011,-0.002,-0.098
138,-0.008,-0.004,-0.091
139,-0.022,-0.006,-0.092
140,-0.018,-0.008,-0.076
141,-0.01,-0.011,-0.051
142,-0.003,-0.013,-0.014
143,-0.008,-0.013,0.024
144,-0.003,-0.012,0.066
145,-0.0,-0.011,0.107
146,-0.004,-0.009,0.139
147,-0.004,-0.006,0.16
148,-0.012,-0.004,0.156
149,-0.03,-0.001,0.124
150,0.006,0.002,0.123
151,0.021,0.003,0.098
152,0.023,0.006,0.062
153,0.016,0.009,0.017
154,0.019,0.011,-0.013
155,0.009,0.012,-0.047
156,0.005,0.014,-0.072
157,0.006,0.015,-0.086
158,-0.012,0.015,-0.106
159,0.004,0.015,-0.099
160,0.011,0.016,-0.102
161,0.033,0.015,-0.091
162,0.036,0.015,-0.091
163,0.024,0.015,-0.101
164,0.016,0.015,-0.102
165,0.022,0.015,-0.091
166,0.013,0.016,-0.091
167,0.014,0.016,-0.085
168,0.019,0.015,-0.074
169,0.001,0.015,-0.073
170,0.016,0.013,-0.043
171,0.015,0.011,-0.021
172,0.009,0.01,0.006
173,-0.001,0.008,0.039
174,0.01,0.006,0.086
175,0.004,0.006,0.116
176,-0.009,0.005,0.131
177,-0.002,0.004,0.149
178,-0.003,0.004,0.143
179,0.001,0.003,0.125
180,0.008,0.002,0.099
181,0.019,0.001,0.073
182,0.031,0.001,0.045
183,0.01,0.002,-0.009
184,0.006,0.002,-0.043
185,-0.008,0.003,-0.075
186,-0.02,0.004,-0.101
187,-0.026,0.003,-0.117
188,-0.006,0.003,-0.107
189,-0.003,0.002,-0.107
190,-0.001,0.0,-0.11
191,-0.001,-0.001,-0.111
192,0.019,-0.001,-0.097
193,0.021,-0.001,-0.095
194,0.02,-0.0,-0.092
195,0.011,0.001,-0.097
196,0.005,0.003,-0.098
197,0.01,0.004,-0.09
198,0.007,0.005,-0.081
199,-0.009,0.006,-0.079
200,-0.01,0.007,-0.058
201,-0.006,0.008,-0.021
202,-0.002,0.01,0.022
203,0.008,0.011,0.07
204,-0.001,0.012,0.095
205,-0.003,0.014,0.125
206,-0.001,0.015,0.147
207,0.022,0.016,0.168
208,0.032,0.015,0.163
209,0.029,0.014,0.138
210,0.031,0.012,0.108
211,0.033,0.011,0.072
212,0.033,0.012,0.032
213,0.05,0.013,0.01
214,0.021,0.013,-0.038
215,-0.012,0.013,-0.085
216,0.001,0.013,-0.089
217,-0.003,0.014,-0.098
218,-0.016,0.014,-0.112
219,-0.006,0.013,-0.107
220,0.008,0.012,-0.099
221,0.011,0.011,-0.099
222,0.01,0.01,-0.098
223,0.014,0.009,-0.089
224,-0.004,0.009,-0.098
225,0.016,0.008,-0.078
226,0.008,0.007,-0.08
227,0.018,0.007,-0.065
228,0.003,0.007,-0.063
229,0.005,0.007,-0.041
230,0.014,0.006,-0.007
231,0.026,0.006,0.03
232,0.017,0.007,0.059
233,0.023,0.008,0.098
234,0.005,0.008,0.119
235,-0.018,0.007,0.132
236,-0.003,0.006,0.16
237,0.014,0.004,0.17
238,0.01,0.002,0.148
239,-0.003,-0.001,0.107
240,-0.008,-0.003,0.069
241,-0.014,-0.003,0.025
242,0.003,-0.005,-0.001
243,0.012,-0.004,-0.024
244,-0.001,-0.004,-0.055
245,-0.013,-0.003,-0.077
246,-0.017,-0.003,-0.09
247,-0.006,-0.003,-0.086
248,-0.006,-0.001,-0.086
249,0.007,0.001,-0.082
250,-0.002,0.005,-0.095
251,-0.004,0.008,-0.099
252,0.004,0.01,-0.089
253,0.007,0.012,-0.081
254,0.023,0.015,-0.065
255,0.003,0.017,-0.079
256,0.008,0.018,-0.069
257,0.023,0.018,-0.045
258,0.026,0.016,-0.025
259,0.036,0.014,0.004
260,0.046,0.013,0.037
261,0.021,0.012,0.053
262,0.011,0.01,0.082
263,0.009,0.008,0.116
264,0.011,0.006,0.148
265,0.003,0.004,0.165
266,0.009,0.003,0.175
267,-0.004,0.001,0.156
268,0.012,-0.001,0.147
269,0.008,-0.003,0.111
270,-0.008,-0.004,0.06
271,-0.034,-0.004,-0.002
272,-0.057,-0.005,-0.053
273,-0.046,-0.006,-0.068
274,-0.021,-0.008,-0.066
275,-0.009,-0.01,-0.07
276,0.003,-0.012,-0.069
277,-0.018,-0.012,-0.089
278,-0.014,-0.012,-0.088
279,0.023,-0.011,-0.058
280,0.043,-0.009,-0.045
281,0.025,-0.005,-0.061
282,0.014,-0.001,-0.067
283,0.001,0.003,-0.073
284,-0.01,0.006,-0.078
285,0.007,0.008,-0.059
286,0.007,0.01,-0.051
287,-0.002,0.013,-0.045
288,-0.005,0.016,-0.029
289,0.003,0.018,0.0
290,0.006,0.02,0.033
291,0.007,0.021,0.065
292,-0.008,0.021,0.088
293,-0.002,0.021,0.13
294,0.016,0.019,0.174
295,0.038,0.017,0.21
296,0.068,0.014,0.233
297,0.071,0.013,0.215
298,0.051,0.013,0.165
299,0.038,0.014,0.119
300,0.016,0.015,0.063
301,-0.001,0.016,0.014
302,0.009,0.015,-0.007
303,-0.007,0.016,-0.038
304,-0.027,0.017,-0.066
305,-0.007,0.018,-0.061
306,0.013,0.019,-0.053
307,0.034,0.021,-0.039
308,0.019,0.023,-0.054
309,0.016,0.025,-0.062
310,-0.004,0.028,-0.079
311,0.006,0.029,-0.065
312,0.029,0.029,-0.042
313,0.048,0.029,-0.026
314,0.044,0.031,-0.026
315,0.058,0.033,-0.01
316,0.044,0.036,-0.01
317,0.064,0.038,0.021
318,0.056,0.041,0.03
319,0.06,0.045,0.059
320,0.042,0.048,0.077
321,0.039,0.049,0.111
322,0.041,0.049,0.148
323,0.034,0.047,0.175
324,0.059,0.046,0.221
325,0.062,0.043,0.233
326,0.056,0.042,0.218
327,0.031,0.04,0.173
328,0.015,0.037,0.126
329,0.004,0.034,0.08
330,0.0,0.033,0.037
331,0.013,0.03,0.018
332,0.039,0.029,0.016
333,0.039,0.027,0.0
334,0.061,0.025,0.005
335,0.065,0.024,-0.002
336,0.034,0.025,-0.032
337,0.008,0.027,-0.055
338,0.003,0.029,-0.062
339,0.015,0.029,-0.055
340,0.019,0.03,-0.053
341,0.023,0.03,-0.047
342,0.041,0.031,-0.031
343,0.033,0.032,-0.036
344,0.048,0.032,-0.018
345,0.038,0.033,-0.017
346,0.028,0.034,-0.012
347,0.033,0.037,0.009
348,0.034,0.04,0.031
349,0.04,0.042,0.063
350,0.031,0.043,0.092
351,0.065,0.042,0.152
352,0.067,0.043,0.187
353,0.052,0.044,0.209
354,0.051,0.045,0.226
355,0.044,0.047,0.216
356,0.027,0.05,0.182
357,0.036,0.053,0.154
358,0.047,0.054,0.126
359,0.031,0.056,0.077
360,0.044,0.056,0.056
361,0.065,0.055,0.044
362,0.073,0.055,0.032
363,0.086,0.056,0.031
364,0.072,0.057,0.012
365,0.056,0.059,-0.006
366,0.055,0.059,-0.011
367,0.057,0.059,-0.015
368,0.061,0.058,-0.017
369,0.046,0.057,-0.028
370,0.04,0.056,-0.031
371,0.039,0.055,-0.031
372,0.078,0.055,0.003
373,0.086,0.055,0.014
374,0.064,0.057,0.004
375,0.047,0.057,-0.001
376,0.035,0.056,0.005
377,0.043,0.055,0.024
378,0.054,0.055,0.054
379,0.057,0.054,0.086
380,0.05,0.053,0.115
381,0.058,0.052,0.156
382,0.051,0.051,0.188
383,0.048,0.05,0.21
384,0.047,0.048,0.218
385,0.042,0.047,0.202
386,0.034,0.046,0.169
387,0.04,0.044,0.137
388,0.041,0.042,0.1
389,0.052,0.041,0.073
390,0.073,0.039,0.059
391,0.066,0.037,0.036
392,0.039,0.034,0.001
393,0.03,0.032,-0.019
394,0.006,0.029,-0.048
395,0.022,0.026,-0.04
396,0.001,0.023,-0.063
397,-0.0,0.019,-0.066
398,0.006,0.015,-0.062
399,0.037,0.01,-0.038
400,0.011,0.005,-0.058
