lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.812,1.0
1,0.591,0.645,0.636
2,0.414,0.507,0.469
3,0.298,0.395,0.347
4,0.243,0.304,0.273
5,0.173,0.233,0.187
6,0.172,0.179,0.164
7,0.15,0.138,0.124
8,0.152,0.109,0.113
9,0.141,0.09,0.095
10,0.137,0.078,0.084
11,0.127,0.072,0.069
12,0.122,0.071,0.06
13,0.098,0.073,0.039
14,0.112,0.077,0.051
15,0.1,0.083,0.039
16,0.095,0.089,0.033
17,0.077,0.095,0.018
18,0.063,0.1,0.008
19,0.065,0.105,0.012
20,0.08,0.107,0.03
21,0.082,0.109,0.038
22,0.079,0.109,0.047
23,0.081,0.107,0.064
24,0.094,0.104,0.094
25,0.094,0.099,0.116
26,0.097,0.087,0.14
27,0.087,0.08,0.152
28,0.056,0.076,0.14
29,0.042,0.072,0.138
30,0.047,0.069,0.142
31,0.05,0.067,0.139
32,0.054,0.063,0.129
33,0.073,0.06,0.128
34,0.076,0.057,0.108
35,0.077,0.052,0.085
36,0.071,0.047,0.06
37,0.049,0.042,0.023
38,0.039,0.036,0.004
39,0.027,0.031,-0.013
40,0.018,0.025,-0.027
41,0.026,0.019,-0.021
42,0.023,0.013,-0.023
43,0.011,0.009,-0.033
44,-0.015,0.007,-0.056
45,-0.014,0.005,-0.056
46,-0.015,0.001,-0.057
47,-0.019,-0.002,-0.06
48,-0.002,-0.005,-0.041
49,-0.009,-0.008,-0.045
50,-0.018,-0.011,-0.048
51,-0.022,-0.015,-0.045
52,-0.016,-0.018,-0.031
53,-0.017,-0.021,-0.017
54,-0.011,-0.022,0.009
55,-0.012,-0.021,0.03
56,-0.01,-0.02,0.054
57,-0.02,-0.019,0.064
58,-0.009,-0.019,0.086
59,-0.008,-0.019,0.091
60,-0.012,-0.019,0.084
61,-0.015,-0.02,0.069
62,-0.014,-0.022,0.053
63,-0.026,-0.023,0.02
64,-0.04,-0.025,-0.016
65,-0.043,-0.026,-0.04
66,-0.05,-0.027,-0.064
67,-0.056,-0.029,-0.081
68,-0.034,-0.03,-0.071
69,0.003,-0.03,-0.043
70,-0.007,-0.03,-0.055
71,-0.014,-0.03,-0.062
72,-0.021,-0.029,-0.067
73,-0.006,-0.029,-0.055
74,-0.03,-0.029,-0.075
75,-0.038,-0.028,-0.082
76,-0.047,-0.026,-0.086
77,-0.053,-0.024,-0.088
78,-0.05,-0.021,-0.081
79,-0.028,-0.018,-0.058
80,-0.009,-0.015,-0.034
81,-0.002,-0.012,-0.02
82,0.007,-0.01,-0.004
83,0.0,-0.007,0.003
84,-0.001,-0.004,0.021
85,0.002,-0.002,0.045
86,0.004,0.001,0.065
87,0.018,0.003,0.093
88,0.011,0.004,0.096
89,0.006,0.006,0.094
90,-0.01,0.007,0.075
91,0.004,0.009,0.076
92,-0.003,0.011,0.05
93,0.007,0.014,0.034
94,0.021,0.015,0.022
95,0.026,0.014,0.006
96,0.026,0.014,-0.006
97,0.023,0.012,-0.016
98,-0.005,0.009,-0.045
99,-0.009,0.005,-0.051
100,0.001,0.001,-0.044
101,0.01,-0.003,-0.037
102,0.001,-0.006,-0.045
103,-0.004,-0.007,-0.051
104,-0.002,-0.008,-0.05
105,0.006,-0.008,-0.042
106,-0.0,-0.008,-0.044
107,-0.01,-0.009,-0.048
108,-0.019,-0.009,-0.052
109,-0.021,-0.008,-0.047
110,-0.016,-0.008,-0.035
111,-0.018,-0.007,-0.029
112,-0.017,-0.006,-0.016
113,-0.013,-0.005,0.004
114,-0.023,-0.004,0.014
115,-0.025,-0.002,0.031
116,-0.002,0.001,0.066
117,0.006,0.003,0.082
118,0.023,0.007,0.101
119,0.017,0.01,0.094
120,0.017,0.011,0.088
121,0.042,0.011,0.097
122,0.04,0.011,0.079
123,0.028,0.01,0.047
124,0.018,0.01,0.018
125,0.006,0.01,-0.01
126,-0.005,0.01,-0.031
127,0.001,0.008,-0.032
128,-0.004,0.007,-0.041
129,-0.0,0.006,-0.041
130,0.003,0.004,-0.04
131,-0.006,0.001,-0.047
132,-0.013,-0.003,-0.05
133,-0.003,-0.008,-0.041
134,-0.002,-0.013,-0.042
135,-0.017,-0.018,-0.056
136,-0.019,-0.024,-0.058
137,-0.028,-0.029,-0.064
138,-0.045,-0.033,-0.075
139,-0.047,-0.036,-0.07
140,-0.043,-0.037,-0.061
141,-0.039,-0.038,-0.045
142,-0.032,-0.037,-0.023
143,-0.006,-0.036,0.02
144,-0.006,-0.035,0.039
145,-0.029,-0.033,0.036
146,-0.049,-0.032,0.029
147,-0.053,-0.032,0.03
148,-0.045,-0.032,0.036
149,-0.052,-0.033,0.025
150,-0.054,-0.033,0.012
151,-0.056,-0.033,-0.005
152,-0.051,-0.032,-0.018
153,-0.027,-0.031,-0.016
154,-0.022,-0.03,-0.028
155,0.008,-0.029,-0.017
156,0.008,-0.029,-0.027
157,0.003,-0.028,-0.037
158,0.0,-0.027,-0.043
159,-0.0,-0.027,-0.044
160,-0.014,-0.027,-0.056
161,-0.037,-0.027,-0.074
162,-0.055,-0.026,-0.089
163,-0.054,-0.026,-0.089
164,-0.047,-0.024,-0.085
165,-0.044,-0.022,-0.083
166,-0.054,-0.019,-0.091
167,-0.031,-0.017,-0.067
168,-0.022,-0.014,-0.053
169,-0.0,-0.013,-0.029
170,0.004,-0.012,-0.02
171,-0.0,-0.011,-0.01
172,0.012,-0.01,0.018
173,-0.009,-0.009,0.02
174,-0.015,-0.008,0.032
175,-0.004,-0.006,0.057
176,0.004,-0.004,0.076
177,0.006,-0.001,0.083
178,0.001,0.003,0.079
179,0.01,0.005,0.08
180,0.016,0.006,0.074
181,0.01,0.007,0.052
182,0.012,0.007,0.033
183,0.009,0.006,0.012
184,-0.003,0.005,-0.014
185,-0.005,0.003,-0.029
186,0.005,0.001,-0.028
187,-0.004,-0.001,-0.042
188,-0.012,-0.003,-0.053
189,-0.018,-0.004,-0.06
190,-0.015,-0.005,-0.058
191,0.002,-0.006,-0.041
192,-0.013,-0.005,-0.052
193,-0.007,-0.005,-0.048
194,0.004,-0.005,-0.042
195,0.008,-0.005,-0.039
196,0.002,-0.005,-0.042
197,-0.01,-0.005,-0.05
198,-0.017,-0.006,-0.051
199,-0.014,-0.004,-0.043
200,0.0,-0.003,-0.02
201,0.002,-0.002,-0.003
202,0.011,-0.001,0.026
203,0.015,0.0,0.053
204,0.005,0.002,0.061
205,-0.004,0.003,0.065
206,-0.005,0.004,0.072
207,-0.002,0.006,0.076
208,0.002,0.007,0.077
209,0.01,0.009,0.075
210,0.018,0.011,0.067
211,0.007,0.013,0.04
212,0.009,0.014,0.022
213,0.019,0.015,0.013
214,0.01,0.016,-0.007
215,0.005,0.016,-0.019
216,0.014,0.016,-0.017
217,0.021,0.014,-0.015
218,0.017,0.013,-0.02
219,0.019,0.011,-0.02
220,0.007,0.008,-0.031
221,0.016,0.006,-0.022
222,0.004,0.004,-0.032
223,0.005,0.002,-0.033
224,0.019,-0.0,-0.022
225,0.012,-0.002,-0.027
226,0.012,-0.004,-0.025
227,-0.001,-0.005,-0.032
228,-0.008,-0.006,-0.032
229,-0.016,-0.008,-0.03
230,-0.03,-0.009,-0.029
231,-0.037,-0.01,-0.018
232,-0.036,-0.011,0.005
233,-0.029,-0.012,0.032
234,-0.029,-0.012,0.048
235,-0.027,-0.011,0.059
236,-0.014,-0.012,0.072
237,-0.003,-0.011,0.08
238,0.006,-0.011,0.082
239,0.01,-0.011,0.074
240,0.016,-0.011,0.062
241,0.015,-0.01,0.042
242,-0.002,-0.01,0.01
243,-0.016,-0.011,-0.016
244,-0.019,-0.013,-0.027
245,-0.015,-0.016,-0.029
246,-0.024,-0.018,-0.043
247,-0.013,-0.021,-0.038
248,-0.016,-0.023,-0.046
249,-0.024,-0.025,-0.055
250,-0.036,-0.028,-0.065
251,-0.04,-0.031,-0.069
252,-0.047,-0.035,-0.075
253,-0.036,-0.038,-0.067
254,-0.033,-0.041,-0.063
255,-0.027,-0.044,-0.057
256,-0.044,-0.046,-0.07
257,-0.066,-0.047,-0.086
258,-0.071,-0.048,-0.084
259,-0.06,-0.05,-0.065
260,-0.05,-0.05,-0.041
261,-0.058,-0.049,-0.029
262,-0.057,-0.048,-0.008
263,-0.059,-0.046,0.01
264,-0.045,-0.044,0.036
265,-0.037,-0.043,0.05
266,-0.013,-0.043,0.072
267,-0.024,-0.042,0.06
268,-0.014,-0.041,0.059
269,-0.023,-0.04,0.035
270,-0.043,-0.039,-0.003
271,-0.056,-0.039,-0.036
272,-0.047,-0.039,-0.045
273,-0.045,-0.039,-0.055
274,-0.032,-0.04,-0.049
275,-0.045,-0.04,-0.067
276,-0.047,-0.039,-0.073
277,-0.043,-0.038,-0.072
278,-0.04,-0.036,-0.073
279,-0.041,-0.035,-0.076
280,-0.024,-0.035,-0.06
281,-0.033,-0.035,-0.067
282,-0.021,-0.035,-0.057
283,-0.027,-0.034,-0.062
284,-0.057,-0.032,-0.089
285,-0.048,-0.03,-0.081
286,-0.044,-0.029,-0.075
287,-0.047,-0.028,-0.072
288,-0.018,-0.027,-0.037
289,-0.008,-0.026,-0.016
290,-0.024,-0.025,-0.011
291,-0.026,-0.024,0.007
292,-0.014,-0.024,0.036
293,-0.005,-0.024,0.059
294,-0.003,-0.024,0.071
295,-0.004,-0.025,0.073
296,-0.015,-0.027,0.062
297,-0.027,-0.028,0.043
298,-0.039,-0.028,0.017
299,-0.045,-0.029,-0.006
300,-0.05,-0.03,-0.028
301,-0.034,-0.03,-0.029
302,-0.035,-0.03,-0.041
303,-0.029,-0.031,-0.047
304,-0.036,-0.031,-0.06
305,-0.041,-0.031,-0.072
306,-0.041,-0.031,-0.077
307,-0.045,-0.031,-0.082
308,-0.044,-0.032,-0.083
309,-0.021,-0.032,-0.065
310,-0.023,-0.031,-0.066
311,-0.013,-0.031,-0.059
312,-0.015,-0.03,-0.061
313,-0.013,-0.028,-0.06
314,-0.034,-0.027,-0.077
315,-0.041,-0.027,-0.079
316,-0.03,-0.026,-0.066
317,-0.012,-0.024,-0.045
318,-0.022,-0.022,-0.043
319,-0.011,-0.022,-0.017
320,-0.009,-0.022,0.003
321,-0.027,-0.023,0.01
322,-0.04,-0.023,0.02
323,-0.032,-0.024,0.042
324,-0.023,-0.024,0.06
325,-0.028,-0.025,0.059
326,-0.023,-0.024,0.06
327,-0.027,-0.024,0.047
328,-0.024,-0.024,0.031
329,-0.031,-0.025,0.005
330,-0.026,-0.024,-0.011
331,-0.008,-0.022,-0.011
332,-0.017,-0.02,-0.032
333,-0.029,-0.018,-0.05
334,-0.012,-0.015,-0.039
335,-0.006,-0.013,-0.038
336,-0.009,-0.01,-0.044
337,-0.017,-0.009,-0.054
338,-0.01,-0.008,-0.051
339,-0.016,-0.007,-0.059
340,-0.018,-0.006,-0.061
341,-0.01,-0.004,-0.055
342,0.007,-0.003,-0.04
343,0.003,-0.002,-0.041
344,0.005,-0.001,-0.037
345,-0.002,-0.002,-0.04
346,0.007,-0.004,-0.025
347,0.01,-0.005,-0.012
348,0.01,-0.006,0.002
349,-0.002,-0.007,0.009
350,-0.009,-0.009,0.022
351,0.003,-0.011,0.052
352,-0.022,-0.012,0.048
353,-0.023,-0.014,0.059
354,-0.033,-0.015,0.054
355,-0.033,-0.015,0.052
356,-0.017,-0.015,0.058
357,-0.015,-0.015,0.045
358,-0.016,-0.015,0.027
359,-0.018,-0.014,0.006
360,-0.015,-0.014,-0.01
361,-0.013,-0.014,-0.02
362,-0.009,-0.015,-0.026
363,-0.019,-0.014,-0.043
364,-0.026,-0.014,-0.055
365,-0.011,-0.013,-0.046
366,-0.013,-0.011,-0.053
367,-0.01,-0.009,-0.051
368,0.009,-0.007,-0.035
369,0.015,-0.004,-0.03
370,-0.003,-0.002,-0.045
371,0.009,0.0,-0.033
372,0.009,0.001,-0.034
373,0.003,0.001,-0.038
374,-0.005,-0.001,-0.042
375,-0.006,-0.002,-0.038
376,-0.01,-0.003,-0.034
377,-0.018,-0.005,-0.033
378,-0.014,-0.007,-0.016
379,-0.023,-0.009,-0.007
380,-0.022,-0.011,0.013
381,-0.01,-0.013,0.039
382,0.001,-0.016,0.065
383,0.006,-0.018,0.079
384,-0.004,-0.021,0.072
385,-0.007,-0.023,0.064
386,-0.021,-0.026,0.043
387,-0.036,-0.028,0.016
388,-0.031,-0.03,0.003
389,-0.044,-0.032,-0.028
390,-0.052,-0.034,-0.052
391,-0.052,-0.036,-0.066
392,-0.053,-0.037,-0.078
393,-0.054,-0.038,-0.085
394,-0.03,-0.039,-0.07
395,-0.023,-0.039,-0.069
396,-0.016,-0.04,-0.066
397,-0.036,-0.04,-0.083
398,-0.029,-0.039,-0.075
399,-0.049,-0.039,-0.089
400,-0.048,-0.038,-0.09
