lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.854,1.0
1,0.643,0.659,0.795
2,0.412,0.494,0.603
3,0.253,0.356,0.413
4,0.162,0.243,0.254
5,0.118,0.151,0.126
6,0.084,0.079,0.019
7,0.045,0.024,-0.071
8,0.014,-0.017,-0.137
9,-0.006,-0.046,-0.183
10,-0.016,-0.064,-0.21
11,-0.027,-0.073,-0.229
12,-0.03,-0.075,-0.238
13,-0.026,-0.07,-0.239
14,-0.022,-0.062,-0.239
15,-0.022,-0.05,-0.24
16,-0.024,-0.035,-0.24
17,-0.026,-0.02,-0.24
18,-0.028,-0.003,-0.237
19,-0.029,0.013,-0.228
20,-0.033,0.029,-0.211
21,-0.024,0.044,-0.176
22,-0.021,0.057,-0.129
23,0.005,0.068,-0.057
24,0.06,0.077,0.048
25,0.083,0.084,0.161
26,0.092,0.082,0.281
27,0.098,0.081,0.391
28,0.119,0.081,0.487
29,0.132,0.082,0.535
30,0.158,0.082,0.546
31,0.123,0.08,0.48
32,0.119,0.077,0.389
33,0.099,0.071,0.269
34,0.064,0.064,0.145
35,0.036,0.055,0.036
36,0.02,0.044,-0.049
37,0.001,0.034,-0.12
38,-0.011,0.024,-0.169
39,-0.013,0.015,-0.197
40,-0.015,0.005,-0.215
41,-0.026,-0.004,-0.232
42,-0.024,-0.011,-0.238
43,-0.027,-0.017,-0.242
44,-0.035,-0.022,-0.249
45,-0.036,-0.024,-0.25
46,-0.028,-0.024,-0.245
47,-0.021,-0.021,-0.236
48,-0.013,-0.016,-0.222
49,-0.012,-0.009,-0.207
50,-0.009,-0.002,-0.18
51,-0.008,0.005,-0.141
52,0.001,0.012,-0.085
53,0.002,0.019,-0.016
54,0.027,0.026,0.083
55,0.045,0.031,0.198
56,0.061,0.035,0.313
57,0.089,0.037,0.414
58,0.079,0.038,0.465
59,0.072,0.036,0.476
60,0.055,0.033,0.44
61,0.029,0.029,0.362
62,0.022,0.024,0.265
63,0.014,0.019,0.161
64,0.008,0.014,0.059
65,-0.007,0.008,-0.033
66,-0.013,0.0,-0.103
67,-0.019,-0.008,-0.155
68,-0.033,-0.017,-0.196
69,-0.042,-0.026,-0.222
70,-0.046,-0.033,-0.237
71,-0.046,-0.039,-0.245
72,-0.043,-0.043,-0.248
73,-0.04,-0.047,-0.249
74,-0.043,-0.048,-0.252
75,-0.043,-0.049,-0.252
76,-0.041,-0.046,-0.248
77,-0.041,-0.042,-0.242
78,-0.051,-0.036,-0.235
79,-0.048,-0.028,-0.213
80,-0.031,-0.019,-0.173
81,-0.025,-0.01,-0.125
82,-0.006,-0.002,-0.056
83,0.003,0.004,0.025
84,-0.003,0.008,0.117
85,0.005,0.012,0.228
86,0.007,0.015,0.334
87,0.011,0.018,0.413
88,0.029,0.02,0.462
89,0.055,0.021,0.469
90,0.072,0.019,0.428
91,0.063,0.018,0.339
92,0.057,0.015,0.232
93,0.022,0.01,0.111
94,0.005,0.004,0.014
95,-0.001,-0.003,-0.062
96,-0.012,-0.012,-0.123
97,-0.023,-0.021,-0.171
98,-0.041,-0.029,-0.209
99,-0.049,-0.036,-0.23
100,-0.067,-0.041,-0.25
101,-0.07,-0.045,-0.258
102,-0.066,-0.046,-0.26
103,-0.064,-0.047,-0.26
104,-0.051,-0.044,-0.254
105,-0.044,-0.04,-0.247
106,-0.032,-0.034,-0.238
107,-0.028,-0.027,-0.226
108,-0.031,-0.02,-0.212
109,-0.035,-0.012,-0.19
110,-0.033,-0.002,-0.151
111,-0.025,0.008,-0.094
112,0.005,0.019,-0.011
113,0.021,0.029,0.08
114,0.033,0.039,0.184
115,0.048,0.047,0.295
116,0.102,0.052,0.414
117,0.107,0.055,0.482
118,0.124,0.057,0.515
119,0.121,0.057,0.487
120,0.113,0.055,0.42
121,0.07,0.05,0.302
122,0.031,0.043,0.18
123,0.015,0.035,0.076
124,0.006,0.027,-0.009
125,-0.003,0.019,-0.079
126,-0.013,0.01,-0.133
127,-0.022,0.0,-0.175
128,-0.026,-0.009,-0.203
129,-0.031,-0.017,-0.219
130,-0.032,-0.024,-0.228
131,-0.038,-0.03,-0.237
132,-0.044,-0.036,-0.244
133,-0.053,-0.04,-0.251
134,-0.056,-0.042,-0.254
135,-0.055,-0.042,-0.25
136,-0.045,-0.041,-0.239
137,-0.038,-0.038,-0.223
138,-0.036,-0.033,-0.202
139,-0.026,-0.026,-0.165
140,-0.019,-0.018,-0.118
141,-0.018,-0.009,-0.057
142,0.002,-0.0,0.027
143,0.03,0.008,0.134
144,0.051,0.015,0.246
145,0.04,0.021,0.341
146,0.036,0.025,0.417
147,0.01,0.028,0.448
148,0.013,0.032,0.448
149,0.051,0.034,0.417
150,0.061,0.036,0.341
151,0.048,0.035,0.235
152,0.018,0.031,0.125
153,0.007,0.025,0.035
154,0.015,0.019,-0.035
155,0.016,0.013,-0.093
156,0.017,0.008,-0.137
157,0.006,0.003,-0.173
158,0.005,-0.003,-0.194
159,0.012,-0.007,-0.203
160,0.011,-0.011,-0.211
161,-0.003,-0.014,-0.221
162,-0.023,-0.016,-0.233
163,-0.032,-0.018,-0.239
164,-0.045,-0.018,-0.243
165,-0.045,-0.018,-0.237
166,-0.043,-0.017,-0.227
167,-0.047,-0.015,-0.213
168,-0.039,-0.012,-0.185
169,-0.031,-0.01,-0.144
170,-0.027,-0.008,-0.094
171,-0.024,-0.006,-0.029
172,-0.005,-0.004,0.056
173,0.022,-0.001,0.154
174,0.045,0.003,0.26
175,0.074,0.005,0.368
176,0.084,0.006,0.441
177,0.033,0.006,0.443
178,-0.01,0.006,0.404
179,-0.013,0.004,0.345
180,-0.018,0.002,0.259
181,-0.013,-0.0,0.167
182,-0.001,-0.003,0.08
183,-0.018,-0.007,-0.011
184,-0.027,-0.014,-0.083
185,-0.03,-0.021,-0.135
186,-0.022,-0.029,-0.17
187,-0.029,-0.037,-0.199
188,-0.038,-0.043,-0.218
189,-0.041,-0.047,-0.229
190,-0.044,-0.05,-0.236
191,-0.055,-0.052,-0.246
192,-0.056,-0.052,-0.25
193,-0.052,-0.051,-0.248
194,-0.056,-0.048,-0.247
195,-0.051,-0.043,-0.238
196,-0.056,-0.036,-0.23
197,-0.057,-0.028,-0.213
198,-0.048,-0.019,-0.181
199,-0.035,-0.01,-0.134
200,-0.015,-0.003,-0.069
201,0.005,0.003,0.01
202,0.015,0.006,0.1
203,0.019,0.01,0.197
204,0.008,0.014,0.289
205,0.026,0.017,0.384
206,0.056,0.02,0.456
207,0.079,0.023,0.481
208,0.087,0.023,0.449
209,0.046,0.022,0.348
210,0.025,0.019,0.24
211,0.008,0.014,0.138
212,-0.004,0.008,0.047
213,-0.01,-0.0,-0.031
214,-0.018,-0.008,-0.095
215,-0.017,-0.015,-0.14
216,-0.025,-0.022,-0.176
217,-0.037,-0.029,-0.205
218,-0.05,-0.035,-0.227
219,-0.063,-0.04,-0.241
220,-0.061,-0.044,-0.244
221,-0.05,-0.046,-0.241
222,-0.048,-0.046,-0.24
223,-0.049,-0.045,-0.239
224,-0.049,-0.041,-0.236
225,-0.043,-0.036,-0.227
226,-0.037,-0.029,-0.212
227,-0.042,-0.023,-0.192
228,-0.044,-0.016,-0.161
229,-0.031,-0.009,-0.109
230,-0.021,-0.0,-0.046
231,-0.0,0.008,0.036
232,0.042,0.014,0.139
233,0.056,0.019,0.237
234,0.057,0.021,0.333
235,0.068,0.022,0.415
236,0.062,0.021,0.452
237,0.039,0.02,0.437
238,0.02,0.017,0.383
239,0.014,0.014,0.299
240,0.023,0.009,0.204
241,0.011,0.004,0.103
242,0.003,-0.001,0.015
243,-0.01,-0.007,-0.06
244,-0.029,-0.014,-0.121
245,-0.04,-0.019,-0.166
246,-0.041,-0.024,-0.195
247,-0.051,-0.028,-0.217
248,-0.059,-0.032,-0.233
249,-0.055,-0.034,-0.238
250,-0.049,-0.035,-0.238
251,-0.043,-0.035,-0.235
252,-0.041,-0.034,-0.231
253,-0.04,-0.031,-0.227
254,-0.039,-0.027,-0.222
255,-0.029,-0.022,-0.208
256,-0.013,-0.015,-0.184
257,-0.005,-0.008,-0.152
258,0.018,-0.001,-0.102
259,0.029,0.005,-0.045
260,0.029,0.011,0.019
261,0.03,0.015,0.098
262,0.036,0.018,0.192
263,0.022,0.021,0.278
264,0.022,0.023,0.361
265,0.026,0.024,0.416
266,0.025,0.023,0.432
267,0.037,0.02,0.414
268,0.028,0.015,0.35
269,0.009,0.008,0.254
270,-0.01,-0.0,0.147
271,-0.013,-0.008,0.054
272,-0.015,-0.015,-0.027
273,-0.02,-0.02,-0.093
274,-0.013,-0.023,-0.137
275,-0.021,-0.025,-0.174
276,-0.028,-0.027,-0.198
277,-0.03,-0.028,-0.213
278,-0.037,-0.029,-0.226
279,-0.038,-0.028,-0.231
280,-0.046,-0.026,-0.236
281,-0.044,-0.022,-0.234
282,-0.041,-0.017,-0.23
283,-0.028,-0.011,-0.22
284,-0.031,-0.005,-0.214
285,-0.019,0.002,-0.196
286,-0.011,0.009,-0.173
287,0.015,0.017,-0.131
288,0.04,0.024,-0.075
289,0.05,0.031,-0.015
290,0.072,0.038,0.064
291,0.095,0.044,0.161
292,0.105,0.048,0.264
293,0.091,0.05,0.354
294,0.067,0.051,0.415
295,0.033,0.05,0.434
296,-0.001,0.048,0.416
297,-0.004,0.045,0.372
298,0.022,0.04,0.308
299,0.048,0.035,0.223
300,0.053,0.029,0.125
301,0.04,0.022,0.033
302,0.021,0.013,-0.044
303,0.007,0.003,-0.103
304,0.003,-0.007,-0.144
305,-0.01,-0.016,-0.179
306,-0.021,-0.024,-0.202
307,-0.031,-0.03,-0.218
308,-0.047,-0.034,-0.231
309,-0.049,-0.036,-0.235
310,-0.049,-0.036,-0.235
311,-0.05,-0.033,-0.235
312,-0.047,-0.028,-0.231
313,-0.043,-0.021,-0.227
314,-0.029,-0.014,-0.213
315,-0.02,-0.007,-0.194
316,-0.011,0.001,-0.165
317,-0.004,0.008,-0.125
318,0.009,0.014,-0.069
319,0.03,0.019,0.005
320,0.037,0.024,0.091
321,0.034,0.03,0.186
322,0.032,0.036,0.282
323,0.037,0.043,0.374
324,0.07,0.048,0.449
325,0.101,0.052,0.485
326,0.116,0.054,0.466
327,0.094,0.053,0.391
328,0.063,0.05,0.29
329,0.045,0.046,0.179
330,0.027,0.04,0.075
331,0.021,0.035,-0.01
332,0.011,0.028,-0.08
333,0.0,0.02,-0.133
334,-0.008,0.011,-0.168
335,-0.017,0.002,-0.192
336,-0.005,-0.006,-0.199
337,-0.004,-0.011,-0.205
338,-0.01,-0.015,-0.213
339,-0.011,-0.015,-0.216
340,-0.011,-0.014,-0.215
341,-0.018,-0.011,-0.217
342,-0.019,-0.006,-0.215
343,-0.015,0.0,-0.207
344,-0.005,0.008,-0.191
345,-0.005,0.015,-0.173
346,-0.005,0.023,-0.145
347,0.002,0.032,-0.1
348,0.004,0.041,-0.043
349,0.03,0.05,0.039
350,0.069,0.059,0.146
351,0.094,0.065,0.259
352,0.1,0.069,0.357
353,0.088,0.071,0.426
354,0.097,0.072,0.461
355,0.101,0.071,0.457
356,0.128,0.07,0.423
357,0.13,0.068,0.347
358,0.12,0.064,0.242
359,0.081,0.059,0.123
360,0.035,0.052,0.018
361,0.01,0.044,-0.061
362,-0.005,0.034,-0.119
363,-0.015,0.024,-0.16
364,-0.02,0.014,-0.185
365,-0.023,0.005,-0.2
366,-0.021,-0.003,-0.206
367,-0.014,-0.009,-0.205
368,-0.009,-0.013,-0.204
369,-0.011,-0.015,-0.206
370,-0.016,-0.016,-0.207
371,-0.019,-0.015,-0.207
372,-0.012,-0.013,-0.2
373,-0.016,-0.008,-0.194
374,-0.016,-0.002,-0.179
375,-0.01,0.005,-0.153
376,0.004,0.015,-0.112
377,0.016,0.024,-0.056
378,0.015,0.033,0.006
379,0.021,0.042,0.087
380,0.034,0.05,0.185
381,0.048,0.056,0.29
382,0.08,0.061,0.394
383,0.102,0.064,0.459
384,0.113,0.066,0.471
385,0.102,0.065,0.427
386,0.075,0.062,0.34
387,0.048,0.057,0.239
388,0.033,0.051,0.138
389,0.018,0.042,0.044
390,0.007,0.032,-0.034
391,-0.005,0.021,-0.097
392,-0.011,0.009,-0.14
393,-0.005,-0.003,-0.165
394,-0.016,-0.014,-0.188
395,-0.014,-0.023,-0.197
396,-0.011,-0.03,-0.201
397,-0.011,-0.033,-0.204
398,-0.011,-0.031,-0.205
399,-0.025,-0.023,-0.213
400,-0.031,-0.006,-0.214
