lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.851,1.0
1,0.646,0.653,0.787
2,0.365,0.487,0.566
3,0.219,0.349,0.389
4,0.16,0.236,0.251
5,0.151,0.145,0.141
6,0.12,0.074,0.04
7,0.063,0.02,-0.056
8,0.029,-0.019,-0.124
9,0.003,-0.046,-0.174
10,-0.013,-0.063,-0.207
11,-0.03,-0.07,-0.231
12,-0.047,-0.07,-0.249
13,-0.055,-0.065,-0.262
14,-0.055,-0.055,-0.266
15,-0.051,-0.042,-0.264
16,-0.04,-0.028,-0.255
17,-0.035,-0.012,-0.245
18,-0.032,0.005,-0.234
19,-0.017,0.021,-0.214
20,-0.006,0.036,-0.189
21,0.007,0.05,-0.149
22,0.035,0.061,-0.09
23,0.05,0.071,-0.025
24,0.074,0.079,0.062
25,0.09,0.084,0.16
26,0.126,0.079,0.284
27,0.124,0.075,0.389
28,0.093,0.075,0.459
29,0.083,0.075,0.496
30,0.081,0.074,0.484
31,0.103,0.069,0.443
32,0.111,0.063,0.363
33,0.068,0.055,0.238
34,0.029,0.046,0.117
35,-0.0,0.033,0.012
36,-0.013,0.018,-0.071
37,-0.023,0.001,-0.135
38,-0.028,-0.013,-0.178
39,-0.04,-0.026,-0.212
40,-0.048,-0.038,-0.236
41,-0.05,-0.047,-0.248
42,-0.059,-0.054,-0.259
43,-0.057,-0.058,-0.264
44,-0.062,-0.059,-0.269
45,-0.059,-0.057,-0.266
46,-0.053,-0.051,-0.257
47,-0.046,-0.043,-0.244
48,-0.032,-0.032,-0.226
49,-0.032,-0.02,-0.209
50,-0.038,-0.006,-0.187
51,-0.031,0.008,-0.147
52,-0.02,0.02,-0.09
53,0.0,0.031,-0.014
54,0.024,0.043,0.08
55,0.044,0.055,0.188
56,0.059,0.065,0.299
57,0.101,0.072,0.412
58,0.159,0.075,0.509
59,0.178,0.078,0.541
60,0.167,0.079,0.506
61,0.116,0.077,0.41
62,0.077,0.072,0.297
63,0.066,0.066,0.191
64,0.068,0.058,0.094
65,0.04,0.049,-0.004
66,0.015,0.038,-0.082
67,0.007,0.026,-0.134
68,-0.004,0.015,-0.175
69,-0.022,0.003,-0.208
70,-0.038,-0.007,-0.231
71,-0.046,-0.016,-0.242
72,-0.047,-0.024,-0.248
73,-0.043,-0.03,-0.25
74,-0.041,-0.035,-0.249
75,-0.029,-0.038,-0.241
76,-0.039,-0.037,-0.241
77,-0.049,-0.034,-0.237
78,-0.053,-0.029,-0.226
79,-0.041,-0.021,-0.197
80,-0.02,-0.012,-0.154
81,-0.01,-0.002,-0.104
82,-0.008,0.009,-0.045
83,0.012,0.02,0.038
84,0.05,0.028,0.148
85,0.074,0.034,0.265
86,0.064,0.038,0.361
87,0.056,0.041,0.439
88,0.059,0.044,0.482
89,0.081,0.044,0.485
90,0.08,0.042,0.437
91,0.064,0.039,0.348
92,0.048,0.034,0.239
93,0.025,0.028,0.123
94,0.011,0.02,0.025
95,0.005,0.011,-0.053
96,-0.005,0.002,-0.114
97,-0.017,-0.007,-0.161
98,-0.031,-0.016,-0.198
99,-0.042,-0.025,-0.223
100,-0.046,-0.033,-0.236
101,-0.048,-0.042,-0.244
102,-0.058,-0.047,-0.253
103,-0.056,-0.05,-0.254
104,-0.061,-0.051,-0.257
105,-0.059,-0.05,-0.252
106,-0.056,-0.047,-0.243
107,-0.05,-0.042,-0.229
108,-0.045,-0.035,-0.209
109,-0.047,-0.028,-0.184
110,-0.036,-0.019,-0.143
111,-0.02,-0.012,-0.086
112,-0.005,-0.004,-0.015
113,0.009,0.004,0.074
114,0.016,0.012,0.172
115,0.023,0.017,0.273
116,0.036,0.021,0.369
117,0.052,0.025,0.437
118,0.062,0.027,0.461
119,0.056,0.029,0.435
120,0.049,0.029,0.374
121,0.04,0.026,0.285
122,0.036,0.021,0.186
123,0.037,0.015,0.088
124,0.019,0.009,-0.004
125,-0.009,0.001,-0.084
126,-0.033,-0.007,-0.146
127,-0.03,-0.014,-0.179
128,-0.025,-0.021,-0.199
129,-0.032,-0.027,-0.218
130,-0.045,-0.032,-0.235
131,-0.052,-0.037,-0.243
132,-0.048,-0.039,-0.244
133,-0.046,-0.04,-0.244
134,-0.053,-0.038,-0.248
135,-0.038,-0.034,-0.237
136,-0.032,-0.028,-0.226
137,-0.033,-0.021,-0.213
138,-0.034,-0.014,-0.19
139,-0.026,-0.006,-0.155
140,-0.026,0.002,-0.114
141,-0.023,0.011,-0.058
142,0.005,0.019,0.027
143,0.037,0.026,0.134
144,0.08,0.032,0.258
145,0.088,0.036,0.361
146,0.069,0.039,0.427
147,0.058,0.041,0.461
148,0.063,0.041,0.46
149,0.074,0.038,0.42
150,0.049,0.035,0.333
151,0.034,0.03,0.234
152,0.033,0.023,0.136
153,0.034,0.015,0.047
154,0.014,0.005,-0.035
155,-0.02,-0.004,-0.109
156,-0.039,-0.012,-0.161
157,-0.055,-0.02,-0.2
158,-0.06,-0.028,-0.224
159,-0.058,-0.036,-0.237
160,-0.055,-0.044,-0.243
161,-0.057,-0.05,-0.248
162,-0.055,-0.055,-0.248
163,-0.063,-0.059,-0.252
164,-0.067,-0.062,-0.252
165,-0.068,-0.061,-0.248
166,-0.055,-0.059,-0.231
167,-0.05,-0.054,-0.214
168,-0.053,-0.048,-0.193
169,-0.047,-0.041,-0.158
170,-0.041,-0.036,-0.108
171,-0.04,-0.031,-0.045
172,-0.025,-0.025,0.04
173,-0.015,-0.02,0.138
174,-0.003,-0.015,0.238
175,0.018,-0.011,0.331
176,0.031,-0.008,0.393
177,0.007,-0.006,0.41
178,-0.015,-0.006,0.39
179,-0.034,-0.008,0.332
180,-0.03,-0.012,0.257
181,-0.006,-0.017,0.176
182,0.008,-0.022,0.088
183,-0.002,-0.026,-0.001
184,-0.02,-0.031,-0.077
185,-0.027,-0.038,-0.131
186,-0.036,-0.045,-0.171
187,-0.047,-0.051,-0.202
188,-0.063,-0.056,-0.229
189,-0.074,-0.059,-0.246
190,-0.073,-0.06,-0.251
191,-0.073,-0.06,-0.253
192,-0.064,-0.059,-0.248
193,-0.062,-0.056,-0.246
194,-0.071,-0.051,-0.248
195,-0.065,-0.045,-0.239
196,-0.064,-0.038,-0.228
197,-0.056,-0.03,-0.207
198,-0.045,-0.02,-0.175
199,-0.031,-0.01,-0.127
200,-0.009,0.0,-0.062
201,0.014,0.009,0.021
202,0.029,0.017,0.114
203,0.053,0.024,0.228
204,0.058,0.031,0.33
205,0.054,0.038,0.403
206,0.05,0.044,0.445
207,0.076,0.047,0.466
208,0.097,0.047,0.444
209,0.087,0.046,0.372
210,0.063,0.042,0.27
211,0.027,0.036,0.156
212,0.01,0.028,0.059
213,0.007,0.018,-0.019
214,0.014,0.009,-0.075
215,0.003,0.0,-0.125
216,-0.019,-0.008,-0.171
217,-0.027,-0.017,-0.2
218,-0.037,-0.026,-0.221
219,-0.035,-0.035,-0.229
220,-0.049,-0.041,-0.24
221,-0.064,-0.046,-0.249
222,-0.07,-0.049,-0.253
223,-0.071,-0.05,-0.251
224,-0.063,-0.05,-0.242
225,-0.059,-0.047,-0.232
226,-0.059,-0.043,-0.22
227,-0.051,-0.038,-0.195
228,-0.051,-0.032,-0.164
229,-0.033,-0.026,-0.111
230,-0.016,-0.019,-0.042
231,-0.007,-0.011,0.039
232,0.01,-0.003,0.139
233,0.028,0.003,0.246
234,0.046,0.007,0.343
235,0.043,0.009,0.407
236,0.036,0.011,0.44
237,0.017,0.011,0.427
238,-0.008,0.01,0.372
239,-0.005,0.007,0.299
240,0.021,0.004,0.218
241,0.025,-0.001,0.125
242,0.01,-0.005,0.031
243,-0.019,-0.012,-0.054
244,-0.036,-0.021,-0.119
245,-0.034,-0.031,-0.157
246,-0.031,-0.04,-0.184
247,-0.04,-0.047,-0.207
248,-0.053,-0.052,-0.226
249,-0.061,-0.055,-0.238
250,-0.068,-0.056,-0.247
251,-0.069,-0.056,-0.249
252,-0.081,-0.053,-0.255
253,-0.076,-0.049,-0.249
254,-0.072,-0.043,-0.242
255,-0.056,-0.036,-0.225
256,-0.04,-0.027,-0.202
257,-0.036,-0.018,-0.175
258,-0.028,-0.009,-0.135
259,-0.006,-0.001,-0.073
260,0.012,0.007,0.004
261,0.027,0.013,0.097
262,0.039,0.019,0.2
263,0.028,0.025,0.293
264,0.027,0.031,0.373
265,0.055,0.035,0.437
266,0.094,0.036,0.475
267,0.125,0.034,0.473
268,0.094,0.031,0.399
269,0.044,0.027,0.284
270,0.006,0.021,0.163
271,-0.015,0.013,0.062
272,-0.023,0.004,-0.021
273,-0.027,-0.006,-0.084
274,-0.025,-0.014,-0.131
275,-0.036,-0.023,-0.171
276,-0.047,-0.031,-0.201
277,-0.049,-0.038,-0.218
278,-0.052,-0.043,-0.229
279,-0.055,-0.046,-0.237
280,-0.055,-0.047,-0.24
281,-0.054,-0.046,-0.239
282,-0.051,-0.044,-0.237
283,-0.047,-0.04,-0.23
284,-0.054,-0.033,-0.227
285,-0.053,-0.025,-0.214
286,-0.042,-0.016,-0.189
287,-0.023,-0.007,-0.15
288,0.005,0.002,-0.094
289,0.022,0.012,-0.027
290,0.031,0.022,0.053
291,0.039,0.03,0.146
292,0.048,0.036,0.247
293,0.078,0.038,0.351
294,0.094,0.038,0.431
295,0.07,0.038,0.459
296,0.046,0.036,0.448
297,0.039,0.031,0.399
298,0.03,0.026,0.318
299,0.038,0.021,0.225
300,0.03,0.015,0.123
301,-0.0,0.008,0.024
302,-0.018,-0.001,-0.05
303,-0.024,-0.012,-0.106
304,-0.026,-0.022,-0.148
305,-0.036,-0.031,-0.182
306,-0.045,-0.038,-0.206
307,-0.067,-0.044,-0.229
308,-0.076,-0.048,-0.243
309,-0.07,-0.051,-0.246
310,-0.062,-0.051,-0.244
311,-0.056,-0.048,-0.24
312,-0.058,-0.043,-0.238
313,-0.048,-0.036,-0.228
314,-0.031,-0.028,-0.211
315,-0.026,-0.019,-0.193
316,-0.018,-0.01,-0.164
317,-0.012,-0.001,-0.126
318,-0.003,0.009,-0.074
319,0.019,0.017,-0.0
320,0.05,0.023,0.098
321,0.046,0.028,0.191
322,0.018,0.032,0.274
323,0.029,0.034,0.362
324,0.066,0.035,0.438
325,0.097,0.034,0.471
326,0.098,0.031,0.446
327,0.063,0.027,0.364
328,0.028,0.021,0.258
329,0.006,0.013,0.147
330,-0.0,0.004,0.054
331,-0.011,-0.006,-0.023
332,-0.027,-0.015,-0.087
333,-0.045,-0.024,-0.141
334,-0.052,-0.031,-0.177
335,-0.058,-0.038,-0.203
336,-0.054,-0.043,-0.217
337,-0.059,-0.045,-0.231
338,-0.059,-0.045,-0.24
339,-0.057,-0.043,-0.242
340,-0.05,-0.038,-0.239
341,-0.048,-0.031,-0.235
342,-0.044,-0.022,-0.227
343,-0.027,-0.011,-0.211
344,-0.013,0.001,-0.194
345,0.002,0.014,-0.168
346,0.016,0.025,-0.13
347,0.029,0.036,-0.08
348,0.038,0.048,-0.018
349,0.061,0.059,0.062
350,0.088,0.068,0.16
351,0.106,0.074,0.263
352,0.129,0.076,0.365
353,0.116,0.077,0.435
354,0.112,0.076,0.47
355,0.105,0.073,0.459
356,0.099,0.068,0.409
357,0.09,0.062,0.324
358,0.074,0.055,0.224
359,0.055,0.047,0.122
360,0.019,0.036,0.026
361,-0.009,0.024,-0.052
362,-0.024,0.01,-0.11
363,-0.038,-0.004,-0.154
364,-0.05,-0.015,-0.185
365,-0.056,-0.026,-0.206
366,-0.061,-0.035,-0.221
367,-0.05,-0.042,-0.225
368,-0.05,-0.047,-0.23
369,-0.045,-0.049,-0.229
370,-0.038,-0.049,-0.225
371,-0.039,-0.047,-0.221
372,-0.044,-0.044,-0.218
373,-0.04,-0.038,-0.209
374,-0.031,-0.03,-0.191
375,-0.022,-0.021,-0.165
376,-0.019,-0.011,-0.129
377,-0.008,-0.001,-0.075
378,-0.005,0.009,-0.012
379,-0.002,0.018,0.065
380,-0.004,0.026,0.153
381,0.006,0.033,0.253
382,0.027,0.038,0.352
383,0.082,0.041,0.441
384,0.103,0.042,0.464
385,0.085,0.041,0.422
386,0.049,0.038,0.339
387,0.013,0.033,0.233
388,0.005,0.026,0.135
389,0.004,0.016,0.05
390,-0.006,0.005,-0.026
391,-0.016,-0.007,-0.087
392,-0.034,-0.02,-0.138
393,-0.044,-0.033,-0.173
394,-0.041,-0.045,-0.192
395,-0.043,-0.056,-0.206
396,-0.056,-0.064,-0.223
397,-0.062,-0.069,-0.234
398,-0.06,-0.068,-0.236
399,-0.058,-0.061,-0.235
400,-0.059,-0.046,-0.232
