lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.923,1.0
1,0.718,0.716,0.783
2,0.49,0.544,0.575
3,0.351,0.403,0.411
4,0.243,0.288,0.262
5,0.167,0.198,0.144
6,0.116,0.128,0.06
7,0.082,0.075,-0.002
8,0.075,0.037,-0.036
9,0.054,0.012,-0.073
10,0.039,-0.003,-0.1
11,0.031,-0.01,-0.118
12,0.018,-0.01,-0.139
13,0.013,-0.005,-0.15
14,0.013,0.003,-0.154
15,0.012,0.014,-0.156
16,0.02,0.026,-0.15
17,0.023,0.038,-0.145
18,0.027,0.05,-0.137
19,0.028,0.061,-0.124
20,0.031,0.071,-0.105
21,0.035,0.079,-0.081
22,0.037,0.085,-0.053
23,0.05,0.089,-0.012
24,0.087,0.091,0.055
25,0.122,0.091,0.133
26,0.129,0.086,0.207
27,0.12,0.081,0.272
28,0.096,0.077,0.312
29,0.097,0.073,0.345
30,0.095,0.069,0.344
31,0.087,0.065,0.308
32,0.069,0.06,0.244
33,0.038,0.055,0.153
34,0.012,0.048,0.066
35,-0.002,0.042,-0.001
36,-0.004,0.036,-0.046
37,0.016,0.029,-0.065
38,0.02,0.024,-0.088
39,0.008,0.02,-0.115
40,0.0,0.016,-0.134
41,-0.005,0.013,-0.148
42,-0.006,0.011,-0.157
43,0.003,0.01,-0.156
44,0.016,0.01,-0.15
45,0.036,0.011,-0.137
46,0.04,0.014,-0.132
47,0.034,0.018,-0.129
48,0.024,0.022,-0.123
49,0.022,0.028,-0.109
50,0.022,0.033,-0.092
51,0.026,0.038,-0.067
52,0.036,0.041,-0.03
53,0.047,0.044,0.016
54,0.05,0.047,0.067
55,0.061,0.048,0.135
56,0.065,0.046,0.203
57,0.061,0.043,0.266
58,0.048,0.039,0.301
59,0.033,0.035,0.304
60,0.031,0.031,0.285
61,0.026,0.026,0.235
62,0.018,0.021,0.165
63,0.022,0.016,0.1
64,0.015,0.011,0.034
65,0.014,0.007,-0.012
66,0.004,0.003,-0.053
67,-0.006,0.001,-0.086
68,-0.008,-0.001,-0.106
69,-0.007,-0.001,-0.12
70,-0.009,-0.001,-0.132
71,-0.008,-0.002,-0.143
72,-0.018,-0.003,-0.159
73,-0.031,-0.003,-0.175
74,-0.037,-0.004,-0.182
75,-0.024,-0.004,-0.173
76,-0.015,-0.003,-0.165
77,0.001,-0.002,-0.148
78,0.019,-0.001,-0.122
79,0.026,0.001,-0.1
80,0.028,0.002,-0.08
81,0.031,0.003,-0.054
82,0.022,0.004,-0.028
83,0.02,0.003,0.011
84,0.026,0.003,0.067
85,0.022,0.002,0.129
86,-0.003,0.0,0.178
87,-0.009,-0.002,0.228
88,-0.015,-0.003,0.253
89,-0.021,-0.005,0.247
90,-0.035,-0.007,0.209
91,-0.039,-0.01,0.158
92,-0.03,-0.012,0.105
93,-0.03,-0.014,0.044
94,-0.023,-0.018,-0.002
95,-0.017,-0.022,-0.04
96,-0.016,-0.025,-0.069
97,-0.007,-0.028,-0.088
98,-0.006,-0.029,-0.105
99,-0.021,-0.029,-0.128
100,-0.023,-0.027,-0.139
101,-0.022,-0.025,-0.148
102,-0.028,-0.022,-0.16
103,-0.028,-0.019,-0.164
104,-0.022,-0.016,-0.163
105,-0.024,-0.014,-0.164
106,-0.013,-0.011,-0.151
107,-0.004,-0.009,-0.133
108,-0.002,-0.007,-0.118
109,-0.001,-0.004,-0.101
110,-0.008,-0.003,-0.085
111,-0.011,-0.001,-0.058
112,-0.013,0.0,-0.02
113,-0.009,0.001,0.033
114,0.001,0.001,0.101
115,0.003,0.002,0.168
116,0.021,0.003,0.241
117,0.04,0.004,0.298
118,0.043,0.005,0.317
119,0.012,0.007,0.281
120,-0.022,0.008,0.215
121,-0.02,0.008,0.156
122,-0.015,0.007,0.095
123,-0.009,0.005,0.041
124,-0.001,0.001,-0.0
125,0.008,-0.003,-0.031
126,0.001,-0.008,-0.064
127,-0.001,-0.014,-0.088
128,-0.003,-0.019,-0.105
129,-0.006,-0.023,-0.118
130,-0.012,-0.026,-0.131
131,-0.017,-0.026,-0.143
132,-0.02,-0.026,-0.152
133,-0.025,-0.025,-0.159
134,-0.026,-0.022,-0.162
135,-0.021,-0.019,-0.156
136,-0.016,-0.014,-0.145
137,-0.016,-0.008,-0.133
138,-0.024,-0.001,-0.123
139,-0.025,0.006,-0.103
140,-0.031,0.014,-0.081
141,-0.026,0.022,-0.044
142,-0.011,0.029,0.008
143,0.005,0.035,0.072
144,0.031,0.038,0.153
145,0.058,0.042,0.236
146,0.08,0.046,0.304
147,0.094,0.05,0.342
148,0.109,0.053,0.349
149,0.118,0.053,0.332
150,0.105,0.052,0.279
151,0.082,0.048,0.205
152,0.053,0.042,0.124
153,0.032,0.035,0.056
154,0.016,0.027,0.0
155,0.001,0.018,-0.043
156,-0.002,0.009,-0.071
157,-0.01,-0.0,-0.097
158,-0.031,-0.01,-0.127
159,-0.035,-0.019,-0.141
160,-0.043,-0.027,-0.155
161,-0.046,-0.034,-0.164
162,-0.048,-0.039,-0.172
163,-0.054,-0.042,-0.176
164,-0.058,-0.043,-0.177
165,-0.054,-0.043,-0.168
166,-0.054,-0.041,-0.158
167,-0.052,-0.036,-0.145
168,-0.049,-0.03,-0.128
169,-0.049,-0.023,-0.108
170,-0.037,-0.014,-0.071
171,-0.015,-0.005,-0.016
172,0.013,0.003,0.051
173,0.039,0.011,0.125
174,0.057,0.016,0.202
175,0.056,0.02,0.264
176,0.054,0.023,0.31
177,0.04,0.023,0.317
178,0.044,0.024,0.308
179,0.048,0.023,0.276
180,0.041,0.022,0.215
181,0.043,0.019,0.151
182,0.028,0.016,0.079
183,0.004,0.011,0.012
184,-0.016,0.006,-0.042
185,-0.036,0.001,-0.085
186,-0.041,-0.004,-0.109
187,-0.037,-0.009,-0.122
188,-0.027,-0.015,-0.128
189,-0.027,-0.02,-0.138
190,-0.034,-0.025,-0.151
191,-0.04,-0.03,-0.161
192,-0.043,-0.034,-0.164
193,-0.045,-0.037,-0.164
194,-0.042,-0.039,-0.157
195,-0.037,-0.039,-0.147
196,-0.02,-0.038,-0.124
197,-0.014,-0.035,-0.106
198,-0.014,-0.032,-0.086
199,-0.018,-0.029,-0.064
200,-0.021,-0.026,-0.034
201,-0.013,-0.023,0.012
202,-0.019,-0.02,0.058
203,-0.021,-0.017,0.116
204,-0.018,-0.014,0.181
205,-0.016,-0.012,0.233
206,-0.016,-0.012,0.262
207,-0.025,-0.013,0.261
208,-0.03,-0.014,0.235
209,-0.027,-0.017,0.191
210,-0.015,-0.019,0.141
211,-0.016,-0.02,0.078
212,-0.014,-0.021,0.026
213,-0.003,-0.022,-0.011
214,-0.002,-0.022,-0.044
215,-0.006,-0.022,-0.072
216,-0.014,-0.022,-0.096
217,-0.019,-0.021,-0.115
218,-0.019,-0.019,-0.127
219,-0.03,-0.017,-0.144
220,-0.032,-0.015,-0.152
221,-0.033,-0.013,-0.155
222,-0.033,-0.012,-0.153
223,-0.033,-0.011,-0.148
224,-0.034,-0.011,-0.141
225,-0.027,-0.011,-0.126
226,-0.014,-0.01,-0.108
227,-0.001,-0.01,-0.086
228,0.012,-0.009,-0.058
229,0.017,-0.009,-0.027
230,0.017,-0.007,0.006
231,0.024,-0.006,0.054
232,0.022,-0.005,0.1
233,0.015,-0.004,0.149
234,0.001,-0.003,0.196
235,-0.008,-0.002,0.235
236,-0.01,-0.002,0.258
237,-0.021,-0.002,0.248
238,-0.034,-0.002,0.209
239,-0.03,-0.003,0.162
240,-0.025,-0.004,0.103
241,-0.023,-0.005,0.043
242,-0.014,-0.005,0.001
243,0.002,-0.006,-0.027
244,0.003,-0.006,-0.053
245,0.006,-0.007,-0.073
246,0.012,-0.008,-0.086
247,0.007,-0.009,-0.104
248,-0.002,-0.01,-0.124
249,-0.006,-0.011,-0.136
250,-0.008,-0.012,-0.141
251,-0.014,-0.013,-0.145
252,-0.027,-0.013,-0.152
253,-0.03,-0.014,-0.149
254,-0.031,-0.016,-0.141
255,-0.019,-0.018,-0.122
256,-0.006,-0.02,-0.102
257,-0.002,-0.022,-0.083
258,-0.013,-0.024,-0.067
259,-0.012,-0.027,-0.035
260,-0.021,-0.029,-0.004
261,-0.023,-0.031,0.042
262,-0.032,-0.033,0.094
263,-0.049,-0.034,0.141
264,-0.067,-0.035,0.182
265,-0.061,-0.034,0.22
266,-0.049,-0.033,0.236
267,-0.043,-0.031,0.221
268,-0.037,-0.029,0.182
269,-0.028,-0.027,0.128
270,-0.022,-0.025,0.07
271,-0.016,-0.024,0.022
272,-0.019,-0.025,-0.025
273,-0.016,-0.026,-0.058
274,-0.009,-0.026,-0.08
275,-0.02,-0.027,-0.108
276,-0.014,-0.029,-0.121
277,-0.009,-0.031,-0.131
278,-0.011,-0.032,-0.142
279,-0.02,-0.031,-0.154
280,-0.028,-0.029,-0.161
281,-0.03,-0.026,-0.16
282,-0.026,-0.022,-0.152
283,-0.016,-0.019,-0.139
284,-0.025,-0.015,-0.137
285,-0.024,-0.012,-0.128
286,-0.026,-0.008,-0.117
287,-0.025,-0.004,-0.098
288,-0.024,0.0,-0.07
289,-0.027,0.005,-0.041
290,-0.023,0.012,0.004
291,-0.01,0.017,0.064
292,0.003,0.023,0.133
293,0.027,0.028,0.205
294,0.05,0.032,0.259
295,0.08,0.037,0.302
296,0.077,0.04,0.301
297,0.065,0.042,0.267
298,0.076,0.043,0.223
299,0.095,0.044,0.172
300,0.081,0.044,0.102
301,0.054,0.042,0.038
302,0.028,0.038,-0.016
303,0.009,0.031,-0.057
304,-0.001,0.023,-0.087
305,-0.006,0.016,-0.107
306,0.002,0.009,-0.116
307,0.011,0.002,-0.122
308,0.001,-0.004,-0.137
309,-0.014,-0.009,-0.151
310,-0.018,-0.013,-0.155
311,-0.027,-0.015,-0.16
312,-0.031,-0.016,-0.159
313,-0.031,-0.015,-0.153
314,-0.018,-0.014,-0.137
315,-0.008,-0.011,-0.118
316,-0.019,-0.007,-0.109
317,-0.022,-0.001,-0.089
318,-0.015,0.006,-0.056
319,-0.004,0.014,-0.012
320,0.006,0.023,0.043
321,0.012,0.03,0.106
322,0.031,0.038,0.181
323,0.043,0.044,0.244
324,0.081,0.049,0.307
325,0.123,0.053,0.349
326,0.127,0.056,0.335
327,0.1,0.058,0.272
328,0.076,0.059,0.196
329,0.066,0.06,0.127
330,0.057,0.061,0.065
331,0.04,0.059,0.011
332,0.027,0.056,-0.031
333,0.023,0.05,-0.062
334,0.021,0.044,-0.082
335,0.022,0.037,-0.097
336,0.033,0.03,-0.102
337,0.035,0.025,-0.11
338,0.032,0.022,-0.118
339,0.027,0.019,-0.123
340,0.026,0.017,-0.123
341,0.009,0.016,-0.133
342,-0.005,0.016,-0.138
343,-0.003,0.017,-0.128
344,0.008,0.019,-0.112
345,0.021,0.022,-0.089
346,0.027,0.026,-0.067
347,0.028,0.03,-0.039
348,0.02,0.035,-0.012
349,0.012,0.04,0.022
350,0.021,0.045,0.077
351,0.035,0.047,0.146
352,0.05,0.049,0.219
353,0.059,0.049,0.274
354,0.091,0.05,0.317
355,0.107,0.05,0.323
356,0.106,0.049,0.293
357,0.091,0.046,0.23
358,0.074,0.044,0.154
359,0.04,0.041,0.071
360,0.017,0.038,0.007
361,-0.001,0.034,-0.043
362,-0.002,0.03,-0.073
363,0.002,0.025,-0.09
364,0.009,0.021,-0.101
365,0.009,0.018,-0.112
366,0.011,0.015,-0.118
367,0.01,0.014,-0.124
368,0.014,0.014,-0.124
369,0.008,0.016,-0.128
370,0.014,0.018,-0.127
371,0.019,0.02,-0.121
372,0.022,0.023,-0.113
373,0.015,0.025,-0.11
374,0.015,0.029,-0.097
375,0.019,0.034,-0.076
376,0.027,0.041,-0.047
377,0.038,0.048,-0.014
378,0.047,0.054,0.023
379,0.072,0.06,0.081
380,0.098,0.065,0.152
381,0.084,0.069,0.201
382,0.079,0.071,0.25
383,0.087,0.072,0.287
384,0.081,0.072,0.291
385,0.082,0.07,0.276
386,0.062,0.066,0.226
387,0.043,0.061,0.157
388,0.031,0.054,0.088
389,0.019,0.046,0.029
390,0.007,0.038,-0.018
391,0.013,0.028,-0.044
392,0.012,0.019,-0.073
393,0.011,0.01,-0.093
394,0.012,0.002,-0.104
395,0.021,-0.004,-0.107
396,0.024,-0.007,-0.112
397,0.016,-0.006,-0.124
398,0.002,-0.001,-0.136
399,0.008,0.011,-0.133
400,-0.0,0.03,-0.139
