lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.866,1.0
1,0.674,0.656,0.829
2,0.387,0.48,0.621
3,0.205,0.335,0.426
4,0.129,0.216,0.262
5,0.097,0.121,0.122
6,0.058,0.047,-0.002
7,0.017,-0.008,-0.1
8,-0.011,-0.047,-0.169
9,-0.023,-0.073,-0.213
10,-0.031,-0.088,-0.242
11,-0.035,-0.093,-0.257
12,-0.043,-0.091,-0.268
13,-0.042,-0.082,-0.272
14,-0.04,-0.069,-0.273
15,-0.035,-0.052,-0.273
16,-0.033,-0.034,-0.27
17,-0.038,-0.014,-0.268
18,-0.038,0.007,-0.262
19,-0.032,0.026,-0.249
20,-0.024,0.045,-0.225
21,-0.005,0.062,-0.184
22,0.028,0.077,-0.12
23,0.056,0.09,-0.037
24,0.076,0.1,0.064
25,0.111,0.107,0.193
26,0.159,0.105,0.342
27,0.171,0.102,0.473
28,0.137,0.101,0.562
29,0.093,0.101,0.599
30,0.106,0.099,0.604
31,0.145,0.094,0.562
32,0.163,0.087,0.464
33,0.111,0.081,0.311
34,0.064,0.072,0.161
35,0.04,0.058,0.039
36,0.011,0.041,-0.066
37,-0.005,0.025,-0.141
38,-0.02,0.01,-0.195
39,-0.031,-0.002,-0.23
40,-0.039,-0.014,-0.252
41,-0.044,-0.024,-0.264
42,-0.045,-0.032,-0.271
43,-0.042,-0.038,-0.273
44,-0.039,-0.04,-0.273
45,-0.045,-0.04,-0.275
46,-0.046,-0.036,-0.274
47,-0.041,-0.029,-0.266
48,-0.031,-0.02,-0.252
49,-0.026,-0.01,-0.235
50,-0.021,0.002,-0.208
51,-0.015,0.014,-0.167
52,0.003,0.024,-0.103
53,0.025,0.033,-0.014
54,0.043,0.042,0.095
55,0.053,0.052,0.218
56,0.06,0.06,0.347
57,0.101,0.064,0.474
58,0.179,0.064,0.584
59,0.192,0.064,0.615
60,0.126,0.061,0.553
61,0.04,0.056,0.44
62,0.005,0.048,0.314
63,0.014,0.04,0.194
64,0.03,0.031,0.079
65,0.023,0.024,-0.025
66,-0.001,0.015,-0.11
67,-0.023,0.005,-0.173
68,-0.034,-0.008,-0.215
69,-0.041,-0.021,-0.242
70,-0.051,-0.034,-0.261
71,-0.06,-0.044,-0.272
72,-0.06,-0.052,-0.277
73,-0.063,-0.058,-0.28
74,-0.063,-0.061,-0.281
75,-0.061,-0.062,-0.28
76,-0.058,-0.06,-0.275
77,-0.055,-0.055,-0.267
78,-0.054,-0.047,-0.253
79,-0.046,-0.038,-0.229
80,-0.031,-0.028,-0.19
81,-0.027,-0.017,-0.139
82,-0.02,-0.005,-0.071
83,-0.01,0.005,0.021
84,0.023,0.012,0.142
85,0.036,0.016,0.273
86,0.027,0.019,0.394
87,-0.008,0.023,0.478
88,-0.008,0.027,0.527
89,0.033,0.029,0.538
90,0.094,0.03,0.506
91,0.116,0.029,0.419
92,0.102,0.027,0.288
93,0.045,0.022,0.142
94,0.013,0.014,0.021
95,-0.01,0.005,-0.076
96,-0.025,-0.006,-0.147
97,-0.038,-0.016,-0.197
98,-0.047,-0.026,-0.232
99,-0.05,-0.035,-0.252
100,-0.056,-0.043,-0.265
101,-0.058,-0.048,-0.272
102,-0.057,-0.051,-0.275
103,-0.051,-0.051,-0.274
104,-0.047,-0.049,-0.272
105,-0.048,-0.044,-0.271
106,-0.044,-0.037,-0.264
107,-0.043,-0.029,-0.253
108,-0.045,-0.018,-0.239
109,-0.041,-0.007,-0.212
110,-0.032,0.004,-0.17
111,-0.021,0.015,-0.109
112,-0.006,0.026,-0.028
113,0.007,0.039,0.073
114,0.019,0.051,0.19
115,0.063,0.062,0.323
116,0.121,0.068,0.451
117,0.172,0.072,0.547
118,0.168,0.072,0.573
119,0.135,0.072,0.532
120,0.121,0.068,0.451
121,0.104,0.062,0.341
122,0.088,0.054,0.216
123,0.054,0.046,0.087
124,0.022,0.037,-0.02
125,-0.003,0.027,-0.102
126,-0.023,0.015,-0.163
127,-0.041,0.003,-0.209
128,-0.05,-0.009,-0.238
129,-0.058,-0.019,-0.257
130,-0.059,-0.029,-0.267
131,-0.058,-0.037,-0.271
132,-0.057,-0.043,-0.273
133,-0.059,-0.047,-0.275
134,-0.056,-0.049,-0.273
135,-0.051,-0.049,-0.267
136,-0.047,-0.046,-0.259
137,-0.041,-0.041,-0.244
138,-0.034,-0.034,-0.22
139,-0.024,-0.025,-0.185
140,-0.021,-0.013,-0.138
141,-0.013,-0.002,-0.075
142,0.008,0.009,0.013
143,0.038,0.016,0.126
144,0.064,0.022,0.252
145,0.054,0.028,0.364
146,0.025,0.031,0.445
147,0.039,0.033,0.504
148,0.055,0.033,0.507
149,0.074,0.031,0.461
150,0.074,0.029,0.373
151,0.03,0.025,0.244
152,0.005,0.018,0.121
153,-0.012,0.01,0.013
154,-0.011,0.002,-0.069
155,-0.016,-0.005,-0.133
156,-0.027,-0.011,-0.184
157,-0.034,-0.018,-0.218
158,-0.034,-0.025,-0.239
159,-0.038,-0.031,-0.252
160,-0.037,-0.037,-0.259
161,-0.044,-0.041,-0.265
162,-0.049,-0.044,-0.268
163,-0.048,-0.045,-0.268
164,-0.049,-0.045,-0.266
165,-0.047,-0.043,-0.261
166,-0.043,-0.039,-0.25
167,-0.042,-0.034,-0.235
168,-0.04,-0.028,-0.21
169,-0.035,-0.022,-0.173
170,-0.028,-0.017,-0.121
171,-0.022,-0.011,-0.05
172,-0.016,-0.005,0.039
173,0.002,0.001,0.146
174,0.024,0.006,0.26
175,0.054,0.009,0.371
176,0.065,0.01,0.45
177,0.025,0.011,0.475
178,-0.008,0.011,0.451
179,-0.019,0.009,0.387
180,0.005,0.005,0.304
181,0.023,0.001,0.201
182,0.03,-0.002,0.095
183,-0.0,-0.005,-0.013
184,-0.009,-0.01,-0.091
185,-0.022,-0.016,-0.151
186,-0.029,-0.024,-0.194
187,-0.035,-0.032,-0.224
188,-0.045,-0.038,-0.245
189,-0.05,-0.044,-0.256
190,-0.054,-0.048,-0.264
191,-0.061,-0.051,-0.27
192,-0.063,-0.053,-0.273
193,-0.064,-0.053,-0.272
194,-0.06,-0.051,-0.267
195,-0.057,-0.048,-0.26
196,-0.055,-0.044,-0.249
197,-0.052,-0.038,-0.231
198,-0.046,-0.031,-0.2
199,-0.035,-0.025,-0.157
200,-0.025,-0.018,-0.097
201,-0.008,-0.013,-0.015
202,0.01,-0.009,0.087
203,0.018,-0.004,0.2
204,-0.001,0.002,0.302
205,-0.022,0.007,0.39
206,-0.013,0.011,0.457
207,0.032,0.012,0.491
208,0.075,0.013,0.472
209,0.069,0.013,0.389
210,0.046,0.01,0.277
211,0.009,0.006,0.152
212,-0.005,-0.001,0.044
213,-0.013,-0.008,-0.047
214,-0.021,-0.015,-0.117
215,-0.031,-0.022,-0.169
216,-0.04,-0.029,-0.208
217,-0.046,-0.036,-0.233
218,-0.05,-0.043,-0.249
219,-0.051,-0.047,-0.258
220,-0.052,-0.05,-0.264
221,-0.053,-0.051,-0.266
222,-0.053,-0.049,-0.265
223,-0.052,-0.046,-0.263
224,-0.056,-0.041,-0.26
225,-0.06,-0.034,-0.253
226,-0.056,-0.027,-0.239
227,-0.049,-0.019,-0.215
228,-0.038,-0.012,-0.178
229,-0.02,-0.004,-0.124
230,-0.006,0.004,-0.055
231,-0.001,0.014,0.03
232,0.013,0.023,0.134
233,0.049,0.031,0.259
234,0.091,0.035,0.381
235,0.099,0.038,0.472
236,0.08,0.038,0.512
237,0.063,0.037,0.5
238,0.059,0.033,0.445
239,0.064,0.03,0.356
240,0.059,0.026,0.243
241,0.038,0.022,0.121
242,0.005,0.015,0.008
243,-0.018,0.006,-0.078
244,-0.037,-0.005,-0.144
245,-0.047,-0.016,-0.19
246,-0.047,-0.025,-0.218
247,-0.051,-0.032,-0.237
248,-0.054,-0.039,-0.248
249,-0.051,-0.043,-0.254
250,-0.055,-0.046,-0.259
251,-0.056,-0.047,-0.26
252,-0.054,-0.045,-0.258
253,-0.055,-0.042,-0.256
254,-0.05,-0.037,-0.249
255,-0.039,-0.03,-0.237
256,-0.031,-0.022,-0.218
257,-0.026,-0.013,-0.19
258,-0.011,-0.003,-0.146
259,0.013,0.006,-0.084
260,0.029,0.014,-0.006
261,0.029,0.021,0.088
262,0.025,0.027,0.198
263,-0.001,0.032,0.304
264,0.038,0.036,0.422
265,0.091,0.038,0.511
266,0.131,0.037,0.546
267,0.118,0.035,0.505
268,0.062,0.031,0.403
269,0.007,0.025,0.278
270,-0.015,0.017,0.16
271,-0.007,0.008,0.06
272,-0.013,0.001,-0.031
273,-0.026,-0.005,-0.107
274,-0.035,-0.012,-0.161
275,-0.04,-0.02,-0.199
276,-0.043,-0.027,-0.224
277,-0.044,-0.034,-0.238
278,-0.043,-0.04,-0.245
279,-0.045,-0.045,-0.25
280,-0.047,-0.047,-0.252
281,-0.045,-0.047,-0.251
282,-0.047,-0.046,-0.25
283,-0.051,-0.042,-0.249
284,-0.049,-0.037,-0.241
285,-0.045,-0.031,-0.228
286,-0.042,-0.025,-0.208
287,-0.032,-0.017,-0.174
288,-0.017,-0.008,-0.123
289,0.003,0.003,-0.052
290,0.018,0.013,0.036
291,0.038,0.021,0.148
292,0.059,0.026,0.272
293,0.077,0.028,0.393
294,0.058,0.03,0.476
295,0.0,0.033,0.497
296,-0.014,0.033,0.483
297,0.036,0.032,0.448
298,0.056,0.03,0.359
299,0.074,0.029,0.249
300,0.05,0.028,0.126
301,0.029,0.023,0.022
302,0.015,0.015,-0.059
303,-0.001,0.005,-0.125
304,-0.01,-0.004,-0.171
305,-0.015,-0.011,-0.201
306,-0.024,-0.018,-0.222
307,-0.031,-0.025,-0.234
308,-0.033,-0.03,-0.242
309,-0.036,-0.033,-0.246
310,-0.038,-0.034,-0.248
311,-0.04,-0.032,-0.248
312,-0.039,-0.028,-0.246
313,-0.038,-0.022,-0.241
314,-0.031,-0.014,-0.23
315,-0.022,-0.005,-0.212
316,-0.014,0.005,-0.184
317,-0.008,0.015,-0.145
318,0.002,0.023,-0.089
319,0.019,0.031,-0.008
320,0.033,0.038,0.096
321,0.028,0.047,0.207
322,0.016,0.057,0.316
323,0.047,0.063,0.432
324,0.131,0.068,0.538
325,0.188,0.07,0.583
326,0.167,0.071,0.538
327,0.094,0.07,0.433
328,0.062,0.065,0.317
329,0.061,0.057,0.202
330,0.065,0.048,0.094
331,0.054,0.04,-0.003
332,0.027,0.032,-0.084
333,0.001,0.022,-0.145
334,-0.017,0.01,-0.186
335,-0.026,-0.003,-0.213
336,-0.03,-0.014,-0.227
337,-0.037,-0.023,-0.238
338,-0.041,-0.029,-0.245
339,-0.041,-0.033,-0.247
340,-0.04,-0.034,-0.247
341,-0.039,-0.032,-0.245
342,-0.038,-0.027,-0.241
343,-0.042,-0.02,-0.236
344,-0.039,-0.011,-0.223
345,-0.031,-0.001,-0.201
346,-0.009,0.011,-0.161
347,0.004,0.024,-0.108
348,0.01,0.039,-0.041
349,0.025,0.054,0.048
350,0.067,0.066,0.167
351,0.115,0.074,0.299
352,0.145,0.079,0.422
353,0.113,0.084,0.503
354,0.09,0.088,0.536
355,0.092,0.09,0.532
356,0.14,0.088,0.494
357,0.189,0.085,0.415
358,0.171,0.083,0.293
359,0.107,0.078,0.154
360,0.053,0.07,0.035
361,0.021,0.057,-0.055
362,0.005,0.042,-0.119
363,-0.006,0.028,-0.165
364,-0.029,0.015,-0.201
365,-0.037,0.003,-0.221
366,-0.036,-0.008,-0.229
367,-0.03,-0.018,-0.233
368,-0.029,-0.024,-0.236
369,-0.031,-0.028,-0.238
370,-0.028,-0.029,-0.235
371,-0.024,-0.027,-0.231
372,-0.027,-0.023,-0.228
373,-0.022,-0.017,-0.218
374,-0.016,-0.008,-0.2
375,-0.013,0.002,-0.175
376,-0.006,0.016,-0.135
377,0.007,0.029,-0.077
378,0.019,0.042,0.0
379,0.028,0.055,0.097
380,0.02,0.066,0.202
381,0.02,0.075,0.316
382,0.059,0.083,0.433
383,0.152,0.088,0.546
384,0.211,0.09,0.591
385,0.185,0.089,0.543
386,0.112,0.086,0.428
387,0.041,0.079,0.292
388,0.047,0.07,0.182
389,0.056,0.058,0.079
390,0.032,0.043,-0.018
391,-0.005,0.027,-0.098
392,-0.022,0.01,-0.153
393,-0.028,-0.007,-0.187
394,-0.03,-0.024,-0.209
395,-0.037,-0.039,-0.224
396,-0.035,-0.05,-0.23
397,-0.041,-0.057,-0.236
398,-0.044,-0.057,-0.239
399,-0.043,-0.048,-0.239
400,-0.039,-0.028,-0.236
