lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.831,1.0
1,0.618,0.631,0.822
2,0.346,0.462,0.618
3,0.201,0.32,0.425
4,0.109,0.205,0.244
5,0.079,0.111,0.1
6,0.053,0.038,-0.019
7,0.018,-0.018,-0.116
8,-0.011,-0.058,-0.183
9,-0.027,-0.086,-0.226
10,-0.036,-0.102,-0.253
11,-0.046,-0.108,-0.271
12,-0.06,-0.107,-0.285
13,-0.07,-0.099,-0.295
14,-0.067,-0.086,-0.296
15,-0.057,-0.07,-0.292
16,-0.043,-0.051,-0.287
17,-0.037,-0.031,-0.281
18,-0.044,-0.01,-0.275
19,-0.05,0.011,-0.267
20,-0.036,0.031,-0.242
21,-0.03,0.05,-0.209
22,-0.019,0.067,-0.157
23,0.004,0.082,-0.08
24,0.046,0.094,0.029
25,0.123,0.104,0.177
26,0.198,0.102,0.344
27,0.201,0.101,0.491
28,0.134,0.102,0.585
29,0.083,0.102,0.632
30,0.108,0.1,0.641
31,0.173,0.096,0.601
32,0.195,0.09,0.484
33,0.157,0.084,0.327
34,0.084,0.073,0.164
35,0.015,0.057,0.021
36,-0.009,0.039,-0.084
37,-0.022,0.02,-0.159
38,-0.045,0.004,-0.215
39,-0.057,-0.01,-0.249
40,-0.062,-0.022,-0.269
41,-0.054,-0.034,-0.277
42,-0.047,-0.043,-0.281
43,-0.046,-0.049,-0.285
44,-0.053,-0.052,-0.291
45,-0.062,-0.052,-0.295
46,-0.062,-0.048,-0.293
47,-0.058,-0.041,-0.286
48,-0.043,-0.031,-0.271
49,-0.041,-0.017,-0.255
50,-0.034,-0.002,-0.229
51,-0.012,0.013,-0.183
52,0.018,0.024,-0.114
53,0.043,0.034,-0.02
54,0.04,0.045,0.088
55,0.033,0.058,0.213
56,0.073,0.069,0.364
57,0.143,0.075,0.52
58,0.207,0.076,0.64
59,0.201,0.075,0.672
60,0.134,0.072,0.612
61,0.05,0.067,0.485
62,0.017,0.057,0.34
63,0.029,0.047,0.204
64,0.041,0.037,0.079
65,0.017,0.029,-0.035
66,-0.014,0.02,-0.126
67,-0.028,0.007,-0.187
68,-0.035,-0.007,-0.226
69,-0.037,-0.021,-0.251
70,-0.034,-0.032,-0.266
71,-0.059,-0.041,-0.282
72,-0.063,-0.049,-0.291
73,-0.054,-0.053,-0.291
74,-0.054,-0.055,-0.292
75,-0.052,-0.054,-0.291
76,-0.055,-0.05,-0.289
77,-0.065,-0.043,-0.285
78,-0.054,-0.035,-0.27
79,-0.04,-0.026,-0.246
80,-0.026,-0.014,-0.208
81,-0.022,0.0,-0.157
82,-0.002,0.014,-0.08
83,0.026,0.025,0.023
84,0.067,0.033,0.157
85,0.095,0.038,0.301
86,0.076,0.042,0.432
87,0.018,0.047,0.526
88,0.009,0.05,0.586
89,0.063,0.051,0.605
90,0.118,0.049,0.56
91,0.133,0.047,0.446
92,0.09,0.044,0.291
93,0.029,0.037,0.135
94,0.003,0.027,0.011
95,0.004,0.015,-0.08
96,0.004,0.003,-0.148
97,-0.024,-0.008,-0.204
98,-0.038,-0.017,-0.238
99,-0.041,-0.027,-0.26
100,-0.043,-0.035,-0.274
101,-0.05,-0.041,-0.285
102,-0.042,-0.045,-0.285
103,-0.052,-0.046,-0.29
104,-0.057,-0.044,-0.293
105,-0.045,-0.04,-0.288
106,-0.051,-0.033,-0.285
107,-0.059,-0.025,-0.278
108,-0.047,-0.014,-0.259
109,-0.042,-0.003,-0.233
110,-0.021,0.007,-0.186
111,0.005,0.016,-0.118
112,0.025,0.026,-0.028
113,0.034,0.037,0.08
114,0.032,0.049,0.201
115,0.07,0.058,0.344
116,0.125,0.063,0.489
117,0.174,0.066,0.599
118,0.151,0.066,0.623
119,0.099,0.066,0.571
120,0.071,0.063,0.469
121,0.052,0.057,0.342
122,0.065,0.05,0.217
123,0.059,0.044,0.091
124,0.025,0.039,-0.026
125,0.004,0.03,-0.112
126,-0.022,0.019,-0.176
127,-0.03,0.005,-0.219
128,-0.029,-0.01,-0.245
129,-0.038,-0.022,-0.265
130,-0.048,-0.032,-0.279
131,-0.051,-0.04,-0.286
132,-0.048,-0.045,-0.289
133,-0.045,-0.048,-0.289
134,-0.044,-0.048,-0.289
135,-0.043,-0.044,-0.286
136,-0.046,-0.039,-0.279
137,-0.036,-0.032,-0.264
138,-0.029,-0.022,-0.241
139,-0.026,-0.011,-0.209
140,-0.015,0.002,-0.158
141,-0.008,0.015,-0.089
142,0.017,0.026,0.009
143,0.047,0.034,0.133
144,0.062,0.04,0.264
145,0.031,0.046,0.38
146,0.009,0.051,0.484
147,0.018,0.055,0.557
148,0.096,0.057,0.586
149,0.174,0.058,0.551
150,0.176,0.058,0.448
151,0.125,0.056,0.306
152,0.051,0.051,0.154
153,0.013,0.043,0.028
154,0.008,0.033,-0.065
155,0.007,0.025,-0.136
156,0.003,0.018,-0.185
157,-0.018,0.012,-0.225
158,-0.02,0.005,-0.248
159,-0.022,-0.002,-0.263
160,-0.025,-0.008,-0.273
161,-0.029,-0.012,-0.279
162,-0.035,-0.015,-0.283
163,-0.031,-0.016,-0.282
164,-0.019,-0.016,-0.276
165,-0.012,-0.014,-0.269
166,-0.013,-0.01,-0.26
167,-0.007,-0.005,-0.24
168,-0.005,0.001,-0.216
169,0.0,0.006,-0.176
170,0.004,0.012,-0.12
171,0.003,0.019,-0.044
172,0.007,0.028,0.056
173,0.024,0.037,0.177
174,0.064,0.044,0.309
175,0.105,0.047,0.437
176,0.136,0.047,0.535
177,0.103,0.045,0.566
178,0.042,0.043,0.523
179,0.001,0.038,0.435
180,0.019,0.033,0.336
181,0.043,0.027,0.223
182,0.035,0.021,0.1
183,0.017,0.015,-0.012
184,-0.006,0.006,-0.102
185,-0.021,-0.004,-0.167
186,-0.03,-0.015,-0.212
187,-0.026,-0.024,-0.239
188,-0.033,-0.03,-0.26
189,-0.047,-0.035,-0.275
190,-0.045,-0.038,-0.281
191,-0.041,-0.04,-0.282
192,-0.042,-0.041,-0.284
193,-0.046,-0.04,-0.285
194,-0.051,-0.037,-0.285
195,-0.049,-0.034,-0.277
196,-0.047,-0.029,-0.265
197,-0.04,-0.022,-0.244
198,-0.036,-0.013,-0.213
199,-0.028,-0.003,-0.166
200,-0.007,0.005,-0.097
201,0.023,0.012,-0.001
202,0.046,0.016,0.115
203,0.044,0.019,0.237
204,0.019,0.023,0.352
205,0.029,0.027,0.464
206,0.043,0.029,0.544
207,0.079,0.03,0.576
208,0.112,0.028,0.542
209,0.078,0.025,0.435
210,0.014,0.02,0.293
211,-0.026,0.012,0.156
212,-0.028,0.002,0.038
213,-0.022,-0.007,-0.057
214,-0.018,-0.015,-0.13
215,-0.02,-0.021,-0.183
216,-0.036,-0.027,-0.224
217,-0.037,-0.032,-0.249
218,-0.033,-0.038,-0.263
219,-0.045,-0.042,-0.276
220,-0.056,-0.043,-0.285
221,-0.062,-0.043,-0.289
222,-0.062,-0.04,-0.289
223,-0.055,-0.036,-0.284
224,-0.044,-0.03,-0.275
225,-0.044,-0.023,-0.266
226,-0.044,-0.015,-0.251
227,-0.033,-0.007,-0.226
228,-0.014,0.0,-0.186
229,-0.002,0.008,-0.132
230,0.015,0.017,-0.054
231,0.03,0.025,0.043
232,0.064,0.032,0.165
233,0.097,0.036,0.299
234,0.124,0.037,0.432
235,0.111,0.036,0.528
236,0.063,0.035,0.57
237,0.007,0.032,0.542
238,-0.012,0.028,0.468
239,0.01,0.023,0.368
240,0.035,0.018,0.25
241,0.025,0.013,0.12
242,0.003,0.006,0.002
243,-0.034,-0.003,-0.096
244,-0.047,-0.014,-0.163
245,-0.046,-0.026,-0.206
246,-0.042,-0.035,-0.235
247,-0.051,-0.042,-0.256
248,-0.055,-0.048,-0.268
249,-0.052,-0.053,-0.275
250,-0.048,-0.056,-0.276
251,-0.053,-0.057,-0.279
252,-0.057,-0.055,-0.279
253,-0.062,-0.051,-0.278
254,-0.057,-0.045,-0.269
255,-0.045,-0.038,-0.255
256,-0.035,-0.029,-0.234
257,-0.028,-0.019,-0.204
258,-0.024,-0.01,-0.162
259,-0.004,-0.002,-0.098
260,0.017,0.003,-0.012
261,0.018,0.007,0.09
262,0.006,0.011,0.207
263,-0.011,0.016,0.328
264,-0.01,0.02,0.441
265,0.034,0.023,0.536
266,0.09,0.023,0.582
267,0.107,0.023,0.555
268,0.073,0.021,0.455
269,0.018,0.018,0.316
270,-0.02,0.01,0.178
271,-0.014,-0.0,0.062
272,0.003,-0.01,-0.033
273,-0.015,-0.017,-0.117
274,-0.035,-0.023,-0.18
275,-0.042,-0.029,-0.219
276,-0.046,-0.036,-0.244
277,-0.052,-0.042,-0.259
278,-0.048,-0.047,-0.266
279,-0.049,-0.048,-0.271
280,-0.062,-0.048,-0.277
281,-0.064,-0.046,-0.278
282,-0.053,-0.044,-0.272
283,-0.053,-0.038,-0.268
284,-0.053,-0.032,-0.263
285,-0.049,-0.025,-0.248
286,-0.048,-0.018,-0.226
287,-0.03,-0.011,-0.189
288,-0.017,-0.002,-0.136
289,-0.012,0.008,-0.066
290,-0.002,0.018,0.028
291,0.03,0.027,0.149
292,0.092,0.033,0.297
293,0.147,0.036,0.445
294,0.14,0.037,0.55
295,0.056,0.038,0.574
296,-0.0,0.038,0.545
297,-0.001,0.036,0.481
298,0.033,0.032,0.383
299,0.064,0.028,0.266
300,0.049,0.025,0.136
301,0.004,0.019,0.01
302,-0.026,0.009,-0.088
303,-0.028,-0.004,-0.153
304,-0.027,-0.016,-0.197
305,-0.026,-0.027,-0.225
306,-0.044,-0.037,-0.248
307,-0.056,-0.044,-0.262
308,-0.036,-0.05,-0.262
309,-0.049,-0.053,-0.269
310,-0.038,-0.052,-0.265
311,-0.047,-0.048,-0.268
312,-0.061,-0.042,-0.271
313,-0.051,-0.034,-0.262
314,-0.038,-0.023,-0.249
315,-0.029,-0.01,-0.231
316,-0.023,0.005,-0.202
317,-0.014,0.02,-0.162
318,0.001,0.033,-0.102
319,0.023,0.042,-0.016
320,0.048,0.049,0.097
321,0.043,0.058,0.219
322,0.028,0.067,0.344
323,0.057,0.074,0.477
324,0.129,0.079,0.588
325,0.211,0.081,0.644
326,0.217,0.081,0.607
327,0.15,0.08,0.491
328,0.098,0.075,0.351
329,0.068,0.067,0.212
330,0.057,0.058,0.088
331,0.037,0.049,-0.02
332,0.012,0.04,-0.106
333,-0.014,0.031,-0.169
334,-0.029,0.018,-0.21
335,-0.025,0.005,-0.229
336,-0.018,-0.008,-0.24
337,-0.032,-0.018,-0.254
338,-0.045,-0.025,-0.264
339,-0.047,-0.03,-0.266
340,-0.038,-0.033,-0.262
341,-0.032,-0.032,-0.258
342,-0.03,-0.029,-0.254
343,-0.026,-0.023,-0.246
344,-0.032,-0.014,-0.235
345,-0.021,-0.005,-0.21
346,-0.001,0.005,-0.175
347,0.001,0.017,-0.128
348,0.002,0.032,-0.061
349,0.018,0.047,0.034
350,0.05,0.059,0.155
351,0.104,0.066,0.3
352,0.13,0.07,0.439
353,0.104,0.073,0.539
354,0.07,0.074,0.58
355,0.067,0.073,0.569
356,0.098,0.069,0.515
357,0.149,0.065,0.418
358,0.143,0.06,0.285
359,0.088,0.054,0.14
360,0.033,0.044,0.014
361,0.009,0.03,-0.079
362,-0.01,0.013,-0.146
363,-0.021,-0.002,-0.19
364,-0.041,-0.014,-0.223
365,-0.059,-0.025,-0.243
366,-0.066,-0.034,-0.254
367,-0.056,-0.042,-0.257
368,-0.048,-0.047,-0.258
369,-0.051,-0.049,-0.26
370,-0.067,-0.049,-0.265
371,-0.064,-0.046,-0.261
372,-0.055,-0.04,-0.251
373,-0.038,-0.032,-0.236
374,-0.037,-0.021,-0.219
375,-0.036,-0.008,-0.194
376,-0.019,0.008,-0.152
377,0.0,0.023,-0.092
378,0.02,0.039,-0.01
379,0.025,0.053,0.092
380,0.025,0.066,0.207
381,0.035,0.077,0.335
382,0.093,0.085,0.474
383,0.174,0.091,0.587
384,0.222,0.093,0.622
385,0.174,0.093,0.563
386,0.104,0.089,0.444
387,0.041,0.082,0.299
388,0.035,0.071,0.173
389,0.034,0.058,0.06
390,0.026,0.042,-0.036
391,0.002,0.024,-0.114
392,-0.012,0.005,-0.168
393,-0.026,-0.014,-0.202
394,-0.037,-0.033,-0.226
395,-0.046,-0.049,-0.239
396,-0.057,-0.061,-0.25
397,-0.064,-0.068,-0.258
398,-0.052,-0.068,-0.255
399,-0.049,-0.057,-0.254
400,-0.043,-0.034,-0.252
