lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.799,1.0
1,0.521,0.596,0.586
2,0.332,0.432,0.404
3,0.196,0.301,0.26
4,0.133,0.199,0.177
5,0.091,0.121,0.111
6,0.055,0.065,0.056
7,0.059,0.026,0.041
8,0.038,0.001,0.009
9,0.05,-0.012,0.004
10,0.06,-0.016,-0.002
11,0.046,-0.013,-0.027
12,0.022,-0.004,-0.058
13,0.023,0.007,-0.065
14,0.024,0.021,-0.071
15,0.031,0.035,-0.068
16,0.061,0.048,-0.042
17,0.039,0.061,-0.057
18,0.054,0.072,-0.038
19,0.043,0.081,-0.034
20,0.049,0.087,-0.012
21,0.066,0.091,0.018
22,0.06,0.092,0.03
23,0.086,0.09,0.07
24,0.077,0.087,0.084
25,0.09,0.08,0.123
26,0.071,0.065,0.137
27,0.067,0.056,0.162
28,0.047,0.049,0.171
29,0.034,0.044,0.175
30,0.016,0.039,0.159
31,0.012,0.034,0.141
32,0.021,0.031,0.124
33,0.018,0.027,0.091
34,0.003,0.024,0.046
35,-0.01,0.02,0.01
36,-0.001,0.015,-0.003
37,0.04,0.011,0.017
38,0.024,0.007,-0.01
39,0.018,0.005,-0.029
40,-0.009,0.003,-0.063
41,-0.001,0.002,-0.071
42,0.007,0.001,-0.076
43,0.003,0.002,-0.088
44,-0.009,0.003,-0.102
45,0.002,0.006,-0.09
46,0.02,0.009,-0.07
47,0.006,0.011,-0.075
48,0.015,0.013,-0.056
49,0.028,0.015,-0.032
50,0.031,0.016,-0.017
51,0.018,0.015,-0.013
52,-0.011,0.015,-0.023
53,0.025,0.015,0.024
54,0.009,0.015,0.033
55,0.005,0.015,0.06
56,0.008,0.016,0.093
57,0.021,0.017,0.134
58,0.035,0.017,0.169
59,0.04,0.018,0.18
60,0.029,0.019,0.165
61,0.016,0.019,0.134
62,0.014,0.02,0.104
63,0.018,0.02,0.078
64,0.022,0.019,0.055
65,-0.0,0.018,0.014
66,-0.017,0.017,-0.018
67,-0.002,0.016,-0.021
68,0.001,0.014,-0.031
69,0.022,0.012,-0.03
70,0.015,0.011,-0.05
71,0.038,0.01,-0.043
72,0.037,0.008,-0.053
73,0.019,0.006,-0.074
74,0.032,0.005,-0.064
75,0.008,0.004,-0.083
76,-0.005,0.003,-0.085
77,-0.005,0.002,-0.077
78,-0.002,0.003,-0.068
79,-0.002,0.003,-0.059
80,-0.009,0.006,-0.052
81,0.003,0.009,-0.026
82,-0.009,0.012,-0.019
83,-0.003,0.015,0.006
84,0.01,0.017,0.046
85,0.009,0.019,0.077
86,0.0,0.021,0.1
87,0.012,0.023,0.137
88,0.018,0.024,0.159
89,0.033,0.023,0.17
90,0.034,0.022,0.157
91,0.053,0.021,0.147
92,0.051,0.022,0.118
93,0.038,0.023,0.083
94,0.04,0.023,0.062
95,0.033,0.021,0.034
96,0.045,0.02,0.027
97,0.022,0.017,-0.007
98,0.013,0.014,-0.031
99,0.014,0.012,-0.046
100,0.019,0.009,-0.056
101,0.017,0.009,-0.068
102,-0.02,0.01,-0.105
103,-0.026,0.011,-0.114
104,-0.02,0.013,-0.107
105,0.003,0.016,-0.084
106,0.0,0.02,-0.082
107,-0.003,0.023,-0.079
108,0.009,0.027,-0.062
109,0.01,0.032,-0.049
110,0.039,0.036,-0.01
111,0.048,0.04,0.014
112,0.062,0.046,0.048
113,0.078,0.051,0.088
114,0.061,0.055,0.105
115,0.049,0.059,0.126
116,0.061,0.062,0.163
117,0.091,0.063,0.209
118,0.104,0.062,0.226
119,0.105,0.06,0.217
120,0.093,0.057,0.186
121,0.073,0.054,0.143
122,0.064,0.05,0.108
123,0.034,0.046,0.058
124,0.017,0.041,0.023
125,-0.002,0.036,-0.012
126,0.008,0.031,-0.02
127,0.009,0.024,-0.033
128,0.006,0.02,-0.054
129,0.0,0.017,-0.07
130,0.008,0.015,-0.071
131,0.01,0.013,-0.077
132,-0.004,0.011,-0.095
133,0.004,0.011,-0.09
134,0.002,0.012,-0.091
135,-0.004,0.013,-0.092
136,-0.0,0.015,-0.084
137,0.024,0.018,-0.055
138,0.038,0.02,-0.032
139,0.029,0.022,-0.025
140,0.047,0.024,0.006
141,0.059,0.026,0.037
142,0.064,0.028,0.065
143,0.042,0.029,0.077
144,0.024,0.029,0.091
145,0.026,0.028,0.117
146,0.034,0.027,0.148
147,0.03,0.026,0.158
148,0.023,0.025,0.148
149,0.023,0.024,0.133
150,0.03,0.023,0.118
151,0.008,0.022,0.076
152,-0.02,0.02,0.028
153,-0.004,0.018,0.018
154,0.004,0.016,0.005
155,0.008,0.014,-0.011
156,0.012,0.011,-0.024
157,0.0,0.008,-0.049
158,-0.006,0.006,-0.067
159,0.008,0.004,-0.067
160,-0.009,0.003,-0.091
161,0.018,0.002,-0.074
162,0.028,0.003,-0.071
163,0.038,0.002,-0.063
164,0.036,0.002,-0.061
165,0.033,0.002,-0.055
166,0.014,0.001,-0.06
167,-0.01,0.0,-0.07
168,-0.014,-0.001,-0.063
169,-0.024,-0.003,-0.057
170,-0.029,-0.003,-0.044
171,-0.037,-0.001,-0.031
172,-0.019,-0.0,0.007
173,-0.002,0.001,0.048
174,0.0,0.002,0.077
175,0.011,0.003,0.111
176,0.004,0.002,0.125
177,-0.003,0.003,0.128
178,0.009,0.004,0.132
179,0.002,0.005,0.11
180,0.012,0.005,0.096
181,0.007,0.005,0.067
182,-0.004,0.004,0.031
183,0.011,0.004,0.018
184,0.014,0.004,-0.002
185,0.009,0.004,-0.024
186,0.019,0.004,-0.031
187,0.027,0.003,-0.038
188,0.008,0.001,-0.064
189,0.014,-0.002,-0.069
190,0.006,-0.005,-0.083
191,-0.008,-0.009,-0.096
192,-0.008,-0.012,-0.095
193,-0.025,-0.015,-0.107
194,-0.049,-0.017,-0.121
195,-0.052,-0.018,-0.116
196,-0.029,-0.018,-0.089
197,-0.027,-0.017,-0.079
198,-0.024,-0.015,-0.064
199,-0.013,-0.013,-0.041
200,-0.018,-0.012,-0.029
201,-0.017,-0.01,-0.006
202,-0.0,-0.008,0.036
203,-0.012,-0.006,0.055
204,0.008,-0.004,0.098
205,0.003,-0.001,0.116
206,0.003,0.002,0.133
207,0.003,0.004,0.137
208,0.005,0.007,0.127
209,0.034,0.008,0.127
210,0.024,0.009,0.092
211,0.028,0.009,0.069
212,0.028,0.009,0.046
213,0.014,0.009,0.01
214,0.009,0.009,-0.014
215,0.014,0.009,-0.028
216,-0.0,0.008,-0.054
217,0.009,0.007,-0.058
218,-0.004,0.005,-0.08
219,-0.016,0.003,-0.095
220,-0.015,0.003,-0.102
221,-0.016,0.004,-0.105
222,0.003,0.005,-0.088
223,0.007,0.007,-0.08
224,0.004,0.009,-0.075
225,0.009,0.011,-0.064
226,-0.002,0.014,-0.066
227,0.007,0.017,-0.046
228,0.004,0.019,-0.033
229,0.026,0.021,0.004
230,0.032,0.023,0.029
231,0.045,0.026,0.062
232,0.054,0.028,0.093
233,0.055,0.03,0.118
234,0.049,0.032,0.139
235,0.034,0.033,0.147
236,0.018,0.034,0.145
237,0.017,0.034,0.143
238,0.038,0.032,0.145
239,0.035,0.03,0.117
240,0.038,0.026,0.09
241,0.033,0.023,0.056
242,0.031,0.02,0.029
243,0.017,0.017,-0.001
244,-0.005,0.014,-0.037
245,-0.005,0.012,-0.051
246,-0.001,0.01,-0.06
247,0.001,0.008,-0.066
248,-0.004,0.007,-0.078
249,-0.004,0.006,-0.085
250,0.012,0.005,-0.078
251,0.006,0.004,-0.083
252,0.022,0.004,-0.067
253,-0.005,0.004,-0.085
254,-0.002,0.006,-0.074
255,0.006,0.007,-0.054
256,0.004,0.009,-0.043
257,0.008,0.011,-0.024
258,0.004,0.012,-0.015
259,0.011,0.014,0.007
260,0.016,0.015,0.03
261,0.039,0.017,0.072
262,0.046,0.018,0.104
263,0.054,0.019,0.133
264,0.018,0.019,0.124
265,-0.007,0.019,0.118
266,0.002,0.017,0.131
267,-0.003,0.016,0.116
268,0.02,0.013,0.115
269,0.002,0.011,0.075
270,0.015,0.008,0.057
271,0.011,0.006,0.025
272,0.001,0.004,-0.005
273,0.008,0.002,-0.017
274,0.018,0.0,-0.023
275,0.015,-0.0,-0.037
276,-0.003,-0.001,-0.063
277,-0.003,-0.003,-0.071
278,-0.005,-0.006,-0.081
279,-0.024,-0.007,-0.103
280,-0.035,-0.008,-0.115
281,-0.022,-0.01,-0.104
282,-0.027,-0.01,-0.104
283,-0.012,-0.011,-0.081
284,-0.01,-0.01,-0.069
285,-0.001,-0.009,-0.049
286,0.009,-0.007,-0.027
287,0.005,-0.007,-0.016
288,0.003,-0.008,-0.003
289,-0.008,-0.009,0.002
290,-0.002,-0.009,0.023
291,-0.003,-0.008,0.044
292,-0.005,-0.007,0.067
293,-0.01,-0.006,0.088
294,-0.007,-0.006,0.111
295,-0.015,-0.006,0.117
296,-0.014,-0.008,0.118
297,-0.024,-0.009,0.096
298,-0.024,-0.01,0.072
299,-0.027,-0.012,0.038
300,-0.006,-0.016,0.027
301,0.009,-0.019,0.015
302,-0.003,-0.023,-0.013
303,-0.025,-0.027,-0.048
304,-0.028,-0.031,-0.066
305,-0.013,-0.036,-0.069
306,-0.039,-0.04,-0.099
307,-0.045,-0.043,-0.111
308,-0.052,-0.044,-0.122
309,-0.051,-0.045,-0.126
310,-0.038,-0.044,-0.114
311,-0.039,-0.044,-0.113
312,-0.044,-0.043,-0.111
313,-0.072,-0.043,-0.127
314,-0.069,-0.043,-0.112
315,-0.055,-0.042,-0.088
316,-0.055,-0.04,-0.074
317,-0.049,-0.038,-0.058
318,-0.022,-0.035,-0.024
319,-0.021,-0.032,-0.007
320,-0.023,-0.028,0.013
321,-0.038,-0.025,0.026
322,-0.031,-0.021,0.059
323,-0.008,-0.018,0.101
324,-0.004,-0.014,0.122
325,-0.002,-0.011,0.13
326,0.008,-0.009,0.132
327,0.007,-0.009,0.111
328,0.022,-0.012,0.095
329,0.005,-0.014,0.051
330,-0.024,-0.017,-0.003
331,-0.034,-0.021,-0.034
332,-0.041,-0.024,-0.057
333,-0.035,-0.026,-0.065
334,-0.029,-0.028,-0.071
335,-0.013,-0.028,-0.065
336,-0.01,-0.029,-0.071
337,-0.016,-0.03,-0.086
338,-0.033,-0.031,-0.108
339,-0.048,-0.03,-0.126
340,-0.05,-0.029,-0.127
341,-0.061,-0.028,-0.133
342,-0.05,-0.026,-0.118
343,-0.039,-0.023,-0.098
344,-0.042,-0.02,-0.088
345,-0.035,-0.016,-0.072
346,-0.036,-0.012,-0.062
347,0.001,-0.006,-0.018
348,0.012,-0.0,0.008
349,0.032,0.005,0.044
350,0.039,0.009,0.076
351,0.058,0.013,0.122
352,0.066,0.015,0.155
353,0.041,0.017,0.153
354,0.018,0.018,0.144
355,0.018,0.019,0.142
356,-0.003,0.02,0.109
357,0.003,0.022,0.091
358,-0.002,0.023,0.061
359,0.006,0.023,0.042
360,0.009,0.023,0.021
361,0.025,0.022,0.017
362,0.031,0.02,0.007
363,0.019,0.017,-0.016
364,0.02,0.015,-0.027
365,0.027,0.012,-0.032
366,0.002,0.009,-0.063
367,-0.018,0.008,-0.089
368,-0.003,0.006,-0.084
369,-0.007,0.006,-0.092
370,0.001,0.006,-0.084
371,0.008,0.007,-0.072
372,0.021,0.009,-0.052
373,0.041,0.01,-0.023
374,0.036,0.011,-0.012
375,0.022,0.013,-0.01
376,0.02,0.012,0.001
377,-0.003,0.012,-0.006
378,-0.012,0.012,0.001
379,-0.0,0.011,0.031
380,0.014,0.01,0.07
381,0.004,0.009,0.088
382,0.013,0.008,0.118
383,0.001,0.007,0.122
384,0.01,0.005,0.133
385,0.002,0.003,0.118
386,0.004,0.001,0.101
387,0.006,-0.001,0.078
388,-0.001,-0.004,0.048
389,0.009,-0.007,0.032
390,-0.004,-0.011,-0.002
391,-0.029,-0.016,-0.039
392,-0.028,-0.021,-0.05
393,-0.043,-0.027,-0.071
394,-0.037,-0.033,-0.078
395,-0.027,-0.041,-0.08
396,-0.041,-0.05,-0.102
397,-0.06,-0.06,-0.127
398,-0.078,-0.071,-0.149
399,-0.09,-0.084,-0.161
400,-0.092,-0.098,-0.16
