lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.856,1.0
1,0.638,0.657,0.641
2,0.403,0.493,0.407
3,0.261,0.36,0.264
4,0.195,0.254,0.197
5,0.157,0.172,0.158
6,0.125,0.109,0.125
7,0.076,0.064,0.076
8,0.023,0.032,0.023
9,0.033,0.012,0.031
10,0.046,0.0,0.042
11,0.049,-0.004,0.046
12,0.06,-0.003,0.056
13,0.062,0.002,0.058
14,0.044,0.009,0.041
15,0.032,0.017,0.028
16,0.02,0.026,0.017
17,0.008,0.033,0.007
18,0.003,0.04,0.002
19,0.004,0.046,0.003
20,-0.002,0.049,-0.002
21,0.014,0.05,0.014
22,0.02,0.049,0.02
23,0.027,0.046,0.028
24,0.023,0.042,0.025
25,0.029,0.035,0.033
26,0.024,0.021,0.03
27,0.028,0.011,0.034
28,0.021,0.003,0.03
29,0.019,-0.003,0.028
30,0.004,-0.009,0.012
31,-0.005,-0.014,0.0
32,-0.031,-0.019,-0.028
33,-0.037,-0.023,-0.036
34,-0.044,-0.024,-0.044
35,-0.046,-0.025,-0.046
36,-0.035,-0.025,-0.036
37,-0.024,-0.026,-0.026
38,-0.045,-0.026,-0.047
39,-0.045,-0.027,-0.048
40,-0.05,-0.026,-0.053
41,-0.037,-0.025,-0.04
42,-0.028,-0.023,-0.032
43,-0.016,-0.021,-0.019
44,-0.017,-0.017,-0.019
45,-0.018,-0.014,-0.019
46,-0.007,-0.009,-0.007
47,0.005,-0.005,0.005
48,0.022,-0.002,0.022
49,0.023,0.0,0.023
50,0.023,0.003,0.023
51,0.022,0.004,0.022
52,0.012,0.006,0.012
53,0.015,0.007,0.015
54,0.009,0.007,0.011
55,0.002,0.007,0.004
56,-0.005,0.006,-0.002
57,0.002,0.004,0.006
58,0.007,0.003,0.012
59,-0.003,0.003,0.002
60,0.001,0.002,0.005
61,-0.001,0.002,0.002
62,-0.014,0.001,-0.012
63,-0.023,0.0,-0.022
64,-0.015,-0.001,-0.015
65,-0.017,-0.001,-0.018
66,-0.009,-0.001,-0.011
67,-0.006,0.0,-0.009
68,0.001,0.002,-0.003
69,0.006,0.004,0.003
70,0.02,0.006,0.015
71,0.043,0.008,0.038
72,0.04,0.011,0.036
73,0.029,0.014,0.027
74,0.016,0.016,0.014
75,0.014,0.018,0.014
76,0.007,0.019,0.009
77,0.014,0.019,0.015
78,0.015,0.02,0.016
79,0.014,0.021,0.015
80,0.023,0.021,0.025
81,0.016,0.022,0.018
82,0.018,0.022,0.02
83,0.01,0.021,0.013
84,0.023,0.02,0.027
85,0.024,0.019,0.028
86,0.026,0.018,0.03
87,0.03,0.016,0.036
88,0.029,0.015,0.034
89,0.014,0.016,0.019
90,0.01,0.018,0.014
91,0.012,0.02,0.015
92,0.013,0.023,0.015
93,0.017,0.025,0.018
94,0.024,0.027,0.023
95,0.02,0.029,0.019
96,0.016,0.031,0.014
97,0.027,0.032,0.024
98,0.041,0.032,0.038
99,0.04,0.031,0.037
100,0.029,0.03,0.026
101,0.024,0.029,0.02
102,0.023,0.027,0.02
103,0.036,0.025,0.034
104,0.034,0.024,0.034
105,0.048,0.023,0.05
106,0.045,0.022,0.047
107,0.042,0.021,0.044
108,0.032,0.02,0.034
109,0.018,0.02,0.02
110,0.006,0.018,0.007
111,0.013,0.016,0.015
112,-0.018,0.013,-0.015
113,-0.026,0.01,-0.023
114,-0.025,0.008,-0.022
115,-0.009,0.005,-0.006
116,0.015,0.003,0.019
117,0.018,0.002,0.021
118,-0.001,0.001,0.002
119,-0.004,0.001,-0.002
120,-0.004,-0.0,-0.003
121,0.019,-0.0,0.019
122,0.026,0.0,0.026
123,0.023,0.002,0.023
124,0.019,0.002,0.017
125,0.014,0.002,0.012
126,0.004,0.003,0.001
127,-0.011,0.005,-0.014
128,-0.014,0.007,-0.018
129,-0.018,0.008,-0.022
130,-0.017,0.009,-0.02
131,-0.004,0.009,-0.007
132,0.012,0.009,0.009
133,0.02,0.007,0.017
134,0.029,0.006,0.028
135,0.022,0.006,0.023
136,0.012,0.006,0.013
137,0.014,0.006,0.014
138,0.01,0.006,0.01
139,0.008,0.007,0.008
140,-0.006,0.009,-0.006
141,-0.004,0.011,-0.003
142,0.019,0.012,0.02
143,0.014,0.013,0.016
144,0.011,0.014,0.012
145,0.004,0.015,0.005
146,0.005,0.017,0.005
147,0.011,0.018,0.012
148,0.027,0.019,0.027
149,0.013,0.019,0.013
150,0.011,0.018,0.011
151,0.017,0.017,0.016
152,0.03,0.016,0.029
153,0.03,0.016,0.029
154,0.034,0.015,0.033
155,0.04,0.015,0.039
156,0.025,0.016,0.022
157,0.018,0.016,0.015
158,-0.003,0.017,-0.006
159,-0.005,0.017,-0.007
160,0.003,0.017,0.0
161,0.017,0.016,0.015
162,0.023,0.016,0.022
163,0.009,0.016,0.008
164,0.002,0.015,0.003
165,0.005,0.015,0.005
166,0.016,0.015,0.016
167,0.022,0.015,0.022
168,0.024,0.015,0.023
169,0.008,0.014,0.008
170,-0.006,0.013,-0.005
171,0.01,0.012,0.011
172,0.016,0.011,0.017
173,0.018,0.01,0.02
174,0.022,0.008,0.024
175,0.024,0.005,0.025
176,0.011,0.003,0.013
177,0.005,0.001,0.006
178,0.009,-0.002,0.009
179,-0.014,-0.005,-0.014
180,-0.007,-0.01,-0.006
181,-0.019,-0.015,-0.019
182,-0.017,-0.02,-0.017
183,-0.028,-0.025,-0.029
184,-0.026,-0.028,-0.027
185,-0.026,-0.03,-0.028
186,-0.031,-0.031,-0.034
187,-0.031,-0.03,-0.034
188,-0.039,-0.03,-0.043
189,-0.039,-0.028,-0.042
190,-0.04,-0.025,-0.041
191,-0.04,-0.022,-0.04
192,-0.039,-0.02,-0.039
193,-0.016,-0.017,-0.017
194,-0.015,-0.015,-0.016
195,-0.019,-0.012,-0.019
196,-0.009,-0.007,-0.009
197,-0.008,-0.004,-0.007
198,0.012,-0.0,0.012
199,0.015,0.004,0.015
200,0.003,0.007,0.004
201,0.02,0.01,0.021
202,0.037,0.012,0.038
203,0.048,0.015,0.049
204,0.047,0.015,0.047
205,0.04,0.016,0.041
206,0.036,0.016,0.036
207,0.015,0.017,0.015
208,-0.003,0.018,-0.003
209,-0.018,0.02,-0.018
210,-0.022,0.021,-0.022
211,-0.014,0.021,-0.014
212,0.008,0.021,0.007
213,0.014,0.022,0.013
214,0.028,0.023,0.027
215,0.031,0.024,0.028
216,0.03,0.024,0.027
217,0.032,0.024,0.029
218,0.027,0.025,0.024
219,0.029,0.025,0.027
220,0.033,0.026,0.032
221,0.038,0.027,0.036
222,0.031,0.029,0.028
223,0.032,0.032,0.029
224,0.035,0.034,0.032
225,0.048,0.036,0.046
226,0.053,0.038,0.051
227,0.058,0.04,0.057
228,0.056,0.04,0.056
229,0.039,0.04,0.04
230,0.014,0.039,0.016
231,0.007,0.038,0.009
232,0.009,0.035,0.011
233,0.018,0.031,0.02
234,0.029,0.028,0.031
235,0.03,0.026,0.032
236,0.015,0.024,0.016
237,0.019,0.023,0.02
238,0.032,0.02,0.032
239,0.049,0.018,0.049
240,0.052,0.016,0.052
241,0.031,0.014,0.032
242,0.018,0.013,0.018
243,0.0,0.012,-0.001
244,-0.006,0.012,-0.008
245,-0.004,0.011,-0.006
246,-0.005,0.01,-0.006
247,-0.002,0.008,-0.003
248,-0.012,0.006,-0.011
249,-0.001,0.004,-0.001
250,0.007,0.001,0.006
251,-0.001,-0.002,-0.002
252,-0.015,-0.005,-0.016
253,-0.013,-0.009,-0.015
254,-0.011,-0.013,-0.013
255,0.002,-0.018,0.0
256,0.006,-0.021,0.005
257,0.005,-0.023,0.004
258,-0.015,-0.025,-0.015
259,-0.021,-0.027,-0.021
260,-0.019,-0.029,-0.019
261,-0.028,-0.03,-0.026
262,-0.029,-0.031,-0.028
263,-0.053,-0.031,-0.052
264,-0.045,-0.031,-0.045
265,-0.058,-0.032,-0.057
266,-0.065,-0.033,-0.064
267,-0.058,-0.033,-0.057
268,-0.04,-0.032,-0.039
269,-0.018,-0.029,-0.017
270,-0.013,-0.026,-0.011
271,-0.015,-0.023,-0.014
272,-0.013,-0.019,-0.012
273,0.002,-0.015,0.002
274,-0.001,-0.011,-0.002
275,-0.017,-0.007,-0.018
276,-0.008,-0.005,-0.008
277,0.004,-0.003,0.005
278,0.013,0.0,0.014
279,0.0,0.003,0.001
280,-0.01,0.006,-0.01
281,0.011,0.008,0.01
282,0.016,0.01,0.013
283,0.026,0.011,0.024
284,0.026,0.013,0.024
285,0.024,0.015,0.022
286,0.026,0.015,0.024
287,0.02,0.015,0.018
288,0.019,0.015,0.017
289,0.005,0.016,0.004
290,0.001,0.016,0.001
291,-0.019,0.017,-0.019
292,-0.011,0.019,-0.01
293,0.006,0.02,0.006
294,0.007,0.021,0.008
295,0.003,0.021,0.005
296,0.033,0.021,0.036
297,0.042,0.02,0.045
298,0.035,0.019,0.038
299,0.048,0.018,0.051
300,0.046,0.017,0.047
301,0.024,0.016,0.025
302,0.007,0.014,0.007
303,0.028,0.012,0.026
304,0.022,0.009,0.02
305,0.003,0.007,0.003
306,-0.002,0.006,-0.001
307,-0.01,0.005,-0.008
308,-0.009,0.003,-0.007
309,-0.0,0.001,0.002
310,0.003,-0.0,0.004
311,-0.014,-0.002,-0.013
312,-0.025,-0.004,-0.024
313,-0.029,-0.007,-0.028
314,-0.02,-0.01,-0.019
315,-0.012,-0.013,-0.012
316,-0.014,-0.017,-0.014
317,-0.008,-0.019,-0.008
318,-0.005,-0.021,-0.005
319,-0.002,-0.022,-0.002
320,-0.006,-0.02,-0.006
321,-0.011,-0.017,-0.01
322,-0.027,-0.015,-0.024
323,-0.015,-0.012,-0.01
324,0.003,-0.01,0.009
325,0.009,-0.008,0.016
326,0.002,-0.006,0.009
327,-0.01,-0.003,-0.003
328,-0.01,0.001,-0.005
329,-0.02,0.003,-0.015
330,-0.01,0.006,-0.006
331,-0.012,0.009,-0.01
332,-0.01,0.012,-0.008
333,-0.008,0.015,-0.006
334,0.002,0.018,0.003
335,0.024,0.02,0.025
336,0.052,0.021,0.052
337,0.05,0.023,0.051
338,0.059,0.025,0.059
339,0.067,0.028,0.066
340,0.066,0.03,0.065
341,0.036,0.033,0.035
342,0.017,0.035,0.017
343,-0.004,0.036,-0.003
344,0.011,0.036,0.012
345,0.017,0.035,0.017
346,0.038,0.034,0.038
347,0.032,0.032,0.032
348,0.033,0.03,0.033
349,0.033,0.028,0.033
350,0.02,0.025,0.022
351,0.022,0.021,0.024
352,0.016,0.019,0.019
353,0.027,0.016,0.031
354,0.021,0.015,0.028
355,0.017,0.014,0.024
356,0.015,0.014,0.021
357,0.029,0.014,0.034
358,0.027,0.014,0.029
359,0.007,0.014,0.008
360,0.002,0.015,0.002
361,0.002,0.015,0.001
362,-0.007,0.014,-0.008
363,-0.012,0.014,-0.013
364,-0.009,0.013,-0.011
365,0.011,0.01,0.009
366,0.012,0.008,0.01
367,0.032,0.006,0.03
368,0.029,0.004,0.027
369,0.033,0.004,0.031
370,0.033,0.004,0.031
371,0.029,0.005,0.027
372,0.02,0.006,0.018
373,0.009,0.007,0.008
374,-0.007,0.008,-0.007
375,-0.02,0.01,-0.021
376,-0.018,0.011,-0.017
377,-0.012,0.013,-0.01
378,-0.021,0.014,-0.018
379,0.004,0.016,0.008
380,0.008,0.018,0.012
381,0.024,0.019,0.028
382,0.03,0.021,0.035
383,0.039,0.022,0.045
384,0.038,0.023,0.045
385,0.029,0.025,0.034
386,0.026,0.025,0.029
387,0.032,0.026,0.033
388,0.041,0.025,0.042
389,0.038,0.025,0.039
390,0.026,0.024,0.026
391,0.038,0.022,0.037
392,0.03,0.019,0.03
393,0.008,0.015,0.008
394,-0.009,0.01,-0.008
395,-0.017,0.004,-0.016
396,-0.011,-0.003,-0.01
397,-0.024,-0.011,-0.023
398,-0.026,-0.021,-0.025
399,-0.029,-0.033,-0.027
400,-0.028,-0.046,-0.025
