lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.788,1.0
1,0.543,0.615,0.549
2,0.365,0.472,0.37
3,0.277,0.356,0.278
4,0.189,0.264,0.187
5,0.156,0.191,0.151
6,0.116,0.135,0.108
7,0.081,0.093,0.072
8,0.067,0.063,0.059
9,0.078,0.043,0.072
10,0.088,0.031,0.083
11,0.105,0.024,0.1
12,0.09,0.022,0.086
13,0.085,0.023,0.08
14,0.08,0.026,0.076
15,0.062,0.03,0.059
16,0.048,0.035,0.046
17,0.02,0.039,0.019
18,0.004,0.043,0.003
19,0.013,0.045,0.012
20,0.005,0.047,0.006
21,0.002,0.047,0.002
22,0.005,0.046,0.006
23,0.004,0.043,0.005
24,-0.0,0.04,0.004
25,0.019,0.035,0.025
26,0.025,0.023,0.034
27,0.007,0.019,0.021
28,0.006,0.016,0.022
29,-0.001,0.015,0.016
30,0.003,0.015,0.02
31,0.021,0.016,0.034
32,0.028,0.019,0.035
33,0.016,0.022,0.02
34,0.034,0.026,0.033
35,0.053,0.03,0.05
36,0.04,0.033,0.036
37,0.054,0.035,0.049
38,0.04,0.037,0.036
39,0.044,0.038,0.041
40,0.044,0.038,0.041
41,0.035,0.038,0.031
42,0.033,0.038,0.026
43,0.032,0.038,0.024
44,0.026,0.039,0.019
45,0.032,0.039,0.026
46,0.023,0.04,0.019
47,0.04,0.04,0.036
48,0.053,0.039,0.048
49,0.045,0.038,0.04
50,0.026,0.038,0.021
51,0.04,0.038,0.035
52,0.045,0.036,0.04
53,0.032,0.036,0.029
54,0.034,0.036,0.034
55,0.013,0.036,0.017
56,0.026,0.036,0.034
57,0.055,0.036,0.066
58,0.046,0.037,0.06
59,0.05,0.038,0.064
60,0.053,0.038,0.065
61,0.031,0.038,0.04
62,0.035,0.038,0.04
63,0.036,0.036,0.038
64,0.03,0.035,0.029
65,0.033,0.033,0.03
66,0.025,0.032,0.02
67,0.03,0.031,0.024
68,0.028,0.03,0.023
69,0.022,0.03,0.019
70,0.039,0.031,0.036
71,0.05,0.032,0.045
72,0.037,0.033,0.033
73,0.033,0.033,0.029
74,0.02,0.033,0.016
75,0.012,0.031,0.009
76,0.034,0.03,0.033
77,0.012,0.028,0.011
78,0.024,0.027,0.023
79,0.045,0.026,0.043
80,0.02,0.024,0.018
81,0.023,0.024,0.021
82,0.013,0.024,0.012
83,0.043,0.022,0.045
84,0.033,0.021,0.038
85,0.033,0.019,0.042
86,0.046,0.018,0.056
87,0.038,0.018,0.049
88,0.019,0.018,0.03
89,0.008,0.019,0.017
90,0.001,0.019,0.007
91,-0.002,0.02,0.002
92,-0.013,0.023,-0.012
93,-0.005,0.024,-0.006
94,-0.003,0.024,-0.005
95,0.017,0.025,0.013
96,0.037,0.024,0.031
97,0.03,0.023,0.024
98,0.038,0.022,0.034
99,0.049,0.02,0.045
100,0.024,0.018,0.02
101,0.028,0.017,0.024
102,0.029,0.016,0.026
103,0.041,0.017,0.039
104,0.032,0.017,0.031
105,0.033,0.017,0.032
106,0.023,0.017,0.021
107,0.032,0.019,0.03
108,0.024,0.021,0.022
109,-0.001,0.023,-0.003
110,-0.005,0.025,-0.008
111,-0.003,0.027,-0.005
112,-0.018,0.027,-0.019
113,-0.002,0.027,-0.001
114,0.009,0.027,0.012
115,-0.007,0.027,0.0
116,0.023,0.027,0.033
117,0.059,0.028,0.069
118,0.066,0.028,0.076
119,0.047,0.03,0.055
120,0.056,0.03,0.062
121,0.051,0.031,0.055
122,0.059,0.031,0.059
123,0.067,0.031,0.064
124,0.047,0.031,0.042
125,0.02,0.028,0.014
126,0.008,0.027,0.002
127,0.011,0.025,0.005
128,0.038,0.023,0.033
129,0.008,0.021,0.006
130,-0.003,0.019,-0.005
131,-0.012,0.016,-0.012
132,-0.016,0.013,-0.015
133,0.009,0.01,0.008
134,0.004,0.006,0.002
135,0.007,0.004,0.006
136,0.004,0.002,0.004
137,0.011,0.001,0.011
138,0.009,0.001,0.01
139,0.019,0.002,0.021
140,0.0,0.005,0.003
141,0.005,0.009,0.008
142,0.026,0.015,0.03
143,0.013,0.02,0.018
144,0.025,0.024,0.031
145,0.018,0.029,0.023
146,0.013,0.032,0.017
147,0.045,0.035,0.05
148,0.049,0.037,0.053
149,0.044,0.038,0.047
150,0.028,0.039,0.03
151,0.026,0.04,0.025
152,0.035,0.042,0.033
153,0.032,0.042,0.029
154,0.065,0.042,0.06
155,0.066,0.042,0.061
156,0.053,0.042,0.048
157,0.05,0.042,0.046
158,0.05,0.04,0.046
159,0.05,0.038,0.047
160,0.035,0.035,0.032
161,0.028,0.032,0.025
162,0.028,0.03,0.024
163,0.01,0.027,0.007
164,-0.011,0.025,-0.015
165,-0.004,0.021,-0.009
166,-0.002,0.017,-0.01
167,0.014,0.013,0.004
168,0.028,0.009,0.018
169,0.029,0.007,0.02
170,0.037,0.004,0.029
171,0.017,0.002,0.012
172,0.008,0.0,0.006
173,-0.011,-0.002,-0.011
174,-0.015,-0.004,-0.012
175,-0.019,-0.006,-0.014
176,-0.004,-0.006,-0.0
177,-0.014,-0.006,-0.009
178,-0.032,-0.005,-0.026
179,-0.004,-0.004,-0.001
180,-0.0,-0.004,0.002
181,0.012,-0.004,0.012
182,0.016,-0.002,0.014
183,-0.012,-0.001,-0.014
184,-0.011,-0.001,-0.014
185,-0.017,-0.001,-0.021
186,-0.016,-0.001,-0.02
187,0.008,-0.0,0.003
188,0.008,-0.001,0.004
189,0.028,-0.0,0.024
190,0.02,0.002,0.018
191,0.003,0.003,0.001
192,-0.007,0.004,-0.008
193,-0.002,0.005,-0.003
194,0.008,0.005,0.006
195,0.004,0.005,0.001
196,0.015,0.004,0.011
197,0.008,0.004,0.005
198,-0.002,0.004,-0.005
199,-0.001,0.005,-0.004
200,0.006,0.006,0.003
201,0.003,0.007,0.001
202,0.015,0.008,0.014
203,0.0,0.009,0.001
204,-0.0,0.01,0.002
205,0.008,0.012,0.011
206,-0.003,0.014,0.002
207,0.019,0.014,0.022
208,0.02,0.015,0.022
209,0.014,0.016,0.016
210,0.021,0.018,0.022
211,0.026,0.021,0.027
212,0.036,0.024,0.035
213,0.015,0.027,0.013
214,0.045,0.03,0.041
215,0.059,0.032,0.055
216,0.032,0.035,0.029
217,0.03,0.038,0.028
218,0.041,0.041,0.039
219,0.04,0.044,0.037
220,0.025,0.046,0.021
221,0.026,0.047,0.023
222,0.017,0.047,0.015
223,0.04,0.045,0.037
224,0.059,0.044,0.054
225,0.05,0.042,0.044
226,0.056,0.04,0.05
227,0.048,0.037,0.042
228,0.047,0.034,0.04
229,0.037,0.033,0.031
230,0.054,0.031,0.048
231,0.046,0.028,0.041
232,0.025,0.026,0.022
233,0.023,0.022,0.022
234,0.022,0.018,0.024
235,0.012,0.015,0.016
236,-0.009,0.01,-0.001
237,-0.009,0.005,0.002
238,-0.02,0.001,-0.01
239,-0.025,-0.002,-0.014
240,-0.018,-0.005,-0.01
241,-0.016,-0.007,-0.011
242,-0.007,-0.009,-0.004
243,0.001,-0.01,0.004
244,0.012,-0.011,0.013
245,0.004,-0.011,0.006
246,0.015,-0.01,0.015
247,0.005,-0.008,0.004
248,-0.014,-0.006,-0.015
249,-0.013,-0.005,-0.014
250,-0.02,-0.005,-0.019
251,-0.028,-0.005,-0.028
252,-0.036,-0.005,-0.035
253,-0.02,-0.004,-0.021
254,0.001,-0.004,-0.001
255,0.018,-0.004,0.016
256,0.023,-0.003,0.02
257,0.016,-0.001,0.014
258,0.021,0.0,0.018
259,0.031,0.002,0.027
260,0.028,0.003,0.025
261,-0.001,0.004,-0.004
262,-0.02,0.004,-0.022
263,-0.02,0.004,-0.021
264,-0.023,0.003,-0.022
265,-0.019,0.004,-0.015
266,-0.014,0.004,-0.009
267,-0.013,0.003,-0.008
268,-0.003,0.003,0.001
269,-0.008,0.003,-0.005
270,0.004,0.003,0.005
271,0.033,0.003,0.033
272,0.043,0.003,0.042
273,0.036,0.002,0.035
274,0.022,0.001,0.022
275,0.021,0.001,0.021
276,0.012,0.001,0.012
277,-0.005,0.002,-0.004
278,-0.002,0.003,-0.002
279,-0.029,0.004,-0.028
280,-0.04,0.005,-0.038
281,-0.036,0.006,-0.035
282,-0.006,0.007,-0.006
283,-0.002,0.008,-0.003
284,0.013,0.01,0.012
285,0.026,0.01,0.024
286,0.037,0.009,0.035
287,0.026,0.008,0.022
288,0.018,0.007,0.014
289,0.018,0.007,0.015
290,0.029,0.006,0.027
291,0.005,0.006,0.005
292,-0.012,0.006,-0.009
293,-0.016,0.006,-0.01
294,-0.001,0.006,0.008
295,0.014,0.007,0.026
296,0.013,0.009,0.027
297,0.019,0.009,0.031
298,0.013,0.009,0.023
299,0.009,0.008,0.017
300,0.0,0.007,0.005
301,0.011,0.006,0.012
302,0.015,0.003,0.013
303,0.003,0.001,0.0
304,-0.01,-0.001,-0.012
305,-0.04,-0.002,-0.041
306,-0.029,-0.003,-0.03
307,-0.013,-0.003,-0.013
308,-0.012,-0.005,-0.01
309,0.005,-0.005,0.008
310,0.014,-0.006,0.017
311,0.015,-0.007,0.017
312,0.007,-0.009,0.009
313,0.002,-0.011,0.004
314,-0.004,-0.014,-0.003
315,-0.014,-0.018,-0.013
316,-0.01,-0.021,-0.011
317,-0.024,-0.023,-0.027
318,-0.03,-0.025,-0.034
319,-0.04,-0.026,-0.044
320,-0.04,-0.028,-0.043
321,-0.043,-0.029,-0.045
322,-0.038,-0.029,-0.035
323,-0.038,-0.029,-0.031
324,-0.036,-0.03,-0.025
325,-0.026,-0.031,-0.011
326,-0.032,-0.032,-0.017
327,-0.046,-0.033,-0.033
328,-0.039,-0.035,-0.029
329,-0.022,-0.036,-0.015
330,-0.024,-0.037,-0.021
331,-0.025,-0.036,-0.024
332,-0.035,-0.035,-0.035
333,-0.044,-0.034,-0.043
334,-0.036,-0.032,-0.035
335,-0.022,-0.031,-0.023
336,-0.015,-0.029,-0.017
337,-0.003,-0.028,-0.005
338,-0.006,-0.026,-0.006
339,-0.033,-0.025,-0.031
340,-0.046,-0.023,-0.043
341,-0.029,-0.021,-0.028
342,-0.009,-0.019,-0.01
343,-0.016,-0.017,-0.017
344,-0.035,-0.014,-0.037
345,-0.048,-0.011,-0.051
346,-0.033,-0.007,-0.037
347,-0.002,-0.003,-0.006
348,0.006,0.0,0.001
349,0.008,0.003,0.004
350,0.019,0.006,0.018
351,0.011,0.008,0.014
352,0.018,0.01,0.026
353,0.015,0.012,0.029
354,0.018,0.013,0.037
355,0.014,0.013,0.034
356,0.03,0.013,0.048
357,0.04,0.012,0.054
358,0.014,0.011,0.025
359,0.011,0.011,0.018
360,0.011,0.011,0.015
361,0.019,0.011,0.022
362,0.016,0.011,0.019
363,0.012,0.01,0.015
364,-0.002,0.009,0.003
365,-0.009,0.008,-0.002
366,0.005,0.009,0.013
367,-0.011,0.009,-0.004
368,-0.015,0.009,-0.011
369,-0.006,0.01,-0.003
370,-0.004,0.012,-0.002
371,0.005,0.014,0.008
372,0.016,0.015,0.019
373,0.02,0.016,0.022
374,0.03,0.018,0.03
375,0.027,0.02,0.027
376,0.025,0.022,0.023
377,0.052,0.024,0.049
378,0.045,0.026,0.042
379,0.045,0.028,0.045
380,0.04,0.029,0.043
381,0.039,0.031,0.045
382,0.042,0.031,0.051
383,0.021,0.032,0.035
384,0.012,0.031,0.028
385,0.015,0.031,0.029
386,0.012,0.029,0.024
387,0.017,0.028,0.026
388,0.014,0.026,0.021
389,0.013,0.023,0.017
390,0.012,0.02,0.012
391,0.009,0.017,0.006
392,0.003,0.013,0.002
393,0.014,0.01,0.015
394,0.032,0.007,0.036
395,0.036,0.004,0.04
396,0.025,0.001,0.028
397,-0.006,-0.001,-0.004
398,-0.018,-0.002,-0.017
399,-0.006,-0.002,-0.005
400,-0.008,0.0,-0.007
