lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.769,1.0
1,0.494,0.576,0.506
2,0.291,0.418,0.306
3,0.169,0.29,0.182
4,0.111,0.189,0.12
5,0.088,0.11,0.091
6,0.061,0.051,0.06
7,0.052,0.008,0.048
8,0.021,-0.021,0.015
9,0.002,-0.04,-0.004
10,0.012,-0.05,0.004
11,0.003,-0.053,-0.006
12,-0.012,-0.051,-0.021
13,-0.008,-0.046,-0.019
14,-0.031,-0.038,-0.041
15,-0.029,-0.029,-0.039
16,-0.03,-0.02,-0.038
17,-0.011,-0.012,-0.021
18,-0.024,-0.004,-0.035
19,-0.034,0.002,-0.043
20,-0.033,0.007,-0.042
21,-0.018,0.01,-0.025
22,0.006,0.011,0.002
23,-0.009,0.011,-0.009
24,-0.013,0.009,-0.009
25,-0.017,0.006,-0.009
26,-0.026,-0.006,-0.013
27,-0.02,-0.01,-0.003
28,-0.01,-0.011,0.012
29,-0.02,-0.01,0.003
30,0.002,-0.007,0.025
31,-0.007,-0.005,0.014
32,0.012,-0.003,0.029
33,0.009,0.001,0.022
34,-0.007,0.004,0.004
35,-0.016,0.008,-0.009
36,-0.015,0.01,-0.013
37,-0.019,0.013,-0.02
38,-0.005,0.016,-0.01
39,0.002,0.019,-0.005
40,0.054,0.021,0.043
41,0.056,0.023,0.043
42,0.06,0.025,0.049
43,0.049,0.026,0.04
44,0.048,0.027,0.039
45,0.03,0.029,0.021
46,-0.009,0.031,-0.018
47,0.023,0.032,0.013
48,0.021,0.032,0.012
49,0.03,0.032,0.02
50,0.053,0.033,0.044
51,0.046,0.031,0.04
52,0.039,0.03,0.037
53,0.012,0.029,0.014
54,0.013,0.027,0.019
55,0.027,0.025,0.037
56,0.002,0.023,0.016
57,-0.003,0.021,0.015
58,0.021,0.018,0.041
59,0.028,0.015,0.049
60,0.011,0.011,0.03
61,-0.001,0.009,0.015
62,0.025,0.006,0.037
63,0.026,0.005,0.035
64,0.024,0.003,0.03
65,0.013,0.003,0.016
66,-0.006,0.002,-0.008
67,-0.007,0.0,-0.011
68,-0.001,-0.002,-0.007
69,-0.011,-0.003,-0.019
70,-0.015,-0.004,-0.025
71,-0.018,-0.005,-0.03
72,-0.016,-0.006,-0.027
73,-0.023,-0.006,-0.031
74,0.002,-0.006,-0.006
75,0.02,-0.007,0.012
76,-0.013,-0.008,-0.019
77,-0.012,-0.01,-0.018
78,-0.017,-0.011,-0.022
79,-0.013,-0.012,-0.017
80,-0.013,-0.011,-0.016
81,-0.007,-0.011,-0.009
82,-0.001,-0.01,-0.0
83,0.007,-0.007,0.011
84,0.01,-0.006,0.017
85,-0.001,-0.004,0.009
86,0.005,-0.003,0.018
87,-0.002,-0.001,0.013
88,-0.015,0.0,0.001
89,-0.027,0.001,-0.012
90,-0.004,0.001,0.007
91,0.0,0.002,0.01
92,-0.013,0.002,-0.003
93,-0.019,0.003,-0.012
94,0.006,0.003,0.009
95,0.039,0.005,0.038
96,0.027,0.008,0.024
97,0.013,0.011,0.007
98,0.021,0.014,0.011
99,0.026,0.016,0.013
100,0.021,0.017,0.007
101,0.011,0.016,-0.003
102,0.016,0.018,0.004
103,-0.001,0.018,-0.011
104,-0.005,0.019,-0.015
105,0.008,0.018,-0.001
106,0.006,0.018,-0.004
107,0.02,0.017,0.009
108,0.025,0.016,0.016
109,0.027,0.015,0.02
110,0.032,0.013,0.028
111,0.02,0.011,0.02
112,0.03,0.009,0.033
113,0.018,0.007,0.023
114,0.013,0.005,0.019
115,0.011,0.004,0.019
116,0.004,0.002,0.015
117,-0.012,0.001,0.001
118,-0.028,0.002,-0.014
119,-0.034,0.003,-0.02
120,-0.016,0.004,-0.004
121,-0.003,0.004,0.006
122,0.013,0.003,0.019
123,0.025,0.002,0.027
124,-0.001,0.003,-0.001
125,-0.006,0.004,-0.008
126,0.0,0.005,-0.004
127,0.024,0.007,0.016
128,0.018,0.008,0.006
129,0.022,0.011,0.008
130,0.017,0.013,0.002
131,0.012,0.014,-0.001
132,-0.004,0.014,-0.016
133,0.025,0.014,0.014
134,0.022,0.014,0.012
135,0.007,0.013,-0.002
136,0.01,0.011,0.001
137,0.008,0.01,-0.001
138,0.027,0.007,0.017
139,0.012,0.005,0.003
140,0.001,0.003,-0.007
141,-0.008,0.001,-0.013
142,-0.004,-0.001,-0.005
143,0.01,-0.003,0.013
144,0.011,-0.004,0.017
145,0.011,-0.005,0.02
146,-0.007,-0.005,0.003
147,-0.034,-0.005,-0.024
148,-0.055,-0.007,-0.045
149,-0.035,-0.01,-0.027
150,-0.02,-0.013,-0.012
151,-0.03,-0.015,-0.021
152,-0.022,-0.017,-0.016
153,-0.008,-0.018,-0.004
154,0.029,-0.018,0.029
155,0.023,-0.018,0.02
156,0.021,-0.017,0.015
157,-0.009,-0.015,-0.018
158,-0.012,-0.014,-0.023
159,-0.006,-0.012,-0.018
160,-0.011,-0.01,-0.023
161,-0.017,-0.006,-0.028
162,-0.025,-0.003,-0.034
163,-0.028,0.001,-0.037
164,-0.017,0.003,-0.026
165,-0.016,0.005,-0.025
166,-0.013,0.008,-0.022
167,-0.006,0.011,-0.014
168,0.001,0.015,-0.006
169,0.013,0.018,0.008
170,0.025,0.021,0.023
171,0.054,0.021,0.055
172,0.062,0.021,0.067
173,0.065,0.022,0.072
174,0.048,0.023,0.058
175,0.033,0.023,0.045
176,0.024,0.023,0.035
177,-0.005,0.024,0.007
178,0.012,0.025,0.023
179,0.028,0.027,0.038
180,0.024,0.026,0.036
181,0.029,0.024,0.039
182,0.022,0.021,0.029
183,-0.003,0.019,0.001
184,-0.012,0.016,-0.011
185,0.007,0.011,0.004
186,0.022,0.008,0.015
187,0.02,0.005,0.01
188,0.009,0.003,-0.002
189,-0.006,0.001,-0.016
190,-0.01,-0.001,-0.019
191,-0.023,-0.002,-0.032
192,-0.029,-0.002,-0.038
193,0.006,-0.002,-0.004
194,0.023,-0.002,0.012
195,0.029,-0.0,0.017
196,0.018,0.002,0.008
197,0.022,0.004,0.012
198,0.019,0.007,0.012
199,-0.007,0.009,-0.011
200,-0.009,0.01,-0.01
201,-0.005,0.012,-0.002
202,-0.016,0.014,-0.01
203,0.006,0.017,0.014
204,0.025,0.019,0.034
205,0.025,0.022,0.034
206,0.03,0.024,0.04
207,0.034,0.026,0.045
208,0.047,0.027,0.058
209,0.028,0.029,0.04
210,0.009,0.031,0.02
211,0.022,0.033,0.031
212,0.032,0.033,0.035
213,0.047,0.032,0.047
214,0.048,0.03,0.044
215,0.048,0.028,0.041
216,0.033,0.026,0.025
217,0.042,0.024,0.032
218,0.026,0.022,0.016
219,0.001,0.021,-0.008
220,-0.001,0.018,-0.01
221,0.004,0.015,-0.005
222,0.005,0.013,-0.004
223,0.028,0.009,0.018
224,0.015,0.005,0.005
225,0.007,0.003,-0.004
226,0.004,0.0,-0.008
227,0.001,-0.001,-0.008
228,-0.016,-0.002,-0.022
229,-0.026,-0.003,-0.029
230,-0.011,-0.003,-0.01
231,-0.008,-0.003,-0.004
232,-0.007,-0.002,-0.0
233,-0.015,-0.001,-0.006
234,-0.01,-0.001,0.0
235,0.004,0.001,0.014
236,0.012,0.004,0.023
237,0.035,0.007,0.047
238,0.034,0.01,0.046
239,0.009,0.012,0.021
240,0.023,0.014,0.032
241,0.015,0.015,0.021
242,-0.0,0.016,0.002
243,-0.0,0.015,-0.001
244,0.006,0.014,0.001
245,0.02,0.013,0.012
246,0.004,0.013,-0.006
247,0.028,0.013,0.017
248,0.033,0.013,0.021
249,0.012,0.011,0.002
250,0.022,0.01,0.014
251,0.006,0.008,-0.002
252,0.012,0.007,0.004
253,0.007,0.005,-0.002
254,-0.009,0.002,-0.018
255,-0.01,-0.0,-0.018
256,-0.016,-0.003,-0.022
257,0.0,-0.005,-0.004
258,-0.017,-0.007,-0.018
259,-0.022,-0.009,-0.021
260,-0.031,-0.01,-0.027
261,-0.018,-0.012,-0.01
262,0.007,-0.013,0.015
263,-0.009,-0.014,0.0
264,-0.006,-0.016,0.003
265,0.008,-0.017,0.018
266,0.014,-0.018,0.026
267,-0.006,-0.018,0.008
268,-0.009,-0.017,0.003
269,-0.033,-0.015,-0.023
270,-0.031,-0.013,-0.023
271,-0.027,-0.011,-0.022
272,-0.017,-0.009,-0.015
273,-0.029,-0.007,-0.03
274,-0.019,-0.006,-0.024
275,-0.028,-0.004,-0.035
276,-0.004,-0.003,-0.012
277,0.013,-0.002,0.004
278,0.018,-0.002,0.011
279,-0.005,-0.002,-0.01
280,0.002,-0.003,-0.003
281,0.012,-0.003,0.006
282,0.011,-0.002,0.005
283,0.014,-0.002,0.007
284,0.014,-0.001,0.007
285,0.007,0.0,0.0
286,-0.006,0.001,-0.011
287,-0.01,0.002,-0.011
288,0.008,0.001,0.008
289,0.005,0.001,0.009
290,-0.017,0.0,-0.01
291,-0.028,-0.0,-0.017
292,-0.014,-0.002,-0.002
293,-0.01,-0.004,0.002
294,-0.003,-0.006,0.01
295,-0.003,-0.009,0.011
296,-0.014,-0.011,0.001
297,-0.007,-0.012,0.009
298,-0.016,-0.013,-0.001
299,-0.003,-0.013,0.01
300,0.005,-0.011,0.015
301,0.006,-0.009,0.011
302,0.01,-0.008,0.009
303,0.001,-0.007,-0.003
304,-0.009,-0.005,-0.015
305,-0.028,-0.002,-0.036
306,-0.022,0.001,-0.031
307,-0.015,0.003,-0.025
308,-0.01,0.004,-0.019
309,0.004,0.005,-0.005
310,0.024,0.006,0.015
311,-0.004,0.007,-0.012
312,0.001,0.007,-0.007
313,0.001,0.007,-0.007
314,0.002,0.005,-0.006
315,0.005,0.004,-0.002
316,0.025,0.003,0.021
317,0.032,0.002,0.031
318,0.037,0.002,0.038
319,0.026,0.001,0.029
320,-0.008,-0.002,-0.002
321,-0.01,-0.005,-0.001
322,-0.02,-0.009,-0.01
323,-0.033,-0.012,-0.021
324,-0.02,-0.015,-0.007
325,-0.014,-0.018,-0.0
326,-0.023,-0.021,-0.009
327,-0.035,-0.024,-0.022
328,-0.048,-0.026,-0.037
329,-0.032,-0.028,-0.025
330,-0.019,-0.029,-0.016
331,-0.022,-0.029,-0.022
332,-0.022,-0.027,-0.025
333,-0.036,-0.024,-0.041
334,-0.03,-0.02,-0.037
335,-0.013,-0.015,-0.021
336,0.004,-0.011,-0.004
337,-0.016,-0.007,-0.023
338,-0.022,-0.002,-0.03
339,-0.023,0.002,-0.031
340,-0.01,0.006,-0.016
341,-0.011,0.01,-0.017
342,0.015,0.013,0.007
343,0.041,0.013,0.032
344,0.056,0.013,0.049
345,0.034,0.012,0.031
346,0.036,0.011,0.035
347,0.036,0.009,0.036
348,0.024,0.008,0.026
349,0.025,0.008,0.03
350,0.01,0.006,0.019
351,0.005,0.005,0.017
352,-0.006,0.004,0.008
353,0.0,0.002,0.015
354,-0.008,0.003,0.007
355,-0.022,0.002,-0.007
356,-0.048,0.002,-0.034
357,-0.032,0.002,-0.019
358,-0.037,0.002,-0.028
359,-0.012,0.003,-0.007
360,0.008,0.004,0.008
361,0.01,0.006,0.007
362,0.009,0.006,0.003
363,0.021,0.005,0.013
364,0.028,0.006,0.018
365,0.023,0.008,0.013
366,0.043,0.011,0.033
367,0.043,0.015,0.032
368,0.026,0.018,0.016
369,0.03,0.019,0.02
370,0.019,0.018,0.009
371,0.02,0.018,0.009
372,0.001,0.016,-0.009
373,0.009,0.013,0.0
374,0.0,0.01,-0.005
375,-0.008,0.005,-0.012
376,0.009,-0.001,0.006
377,-0.012,-0.006,-0.01
378,-0.029,-0.012,-0.023
379,-0.019,-0.018,-0.009
380,-0.029,-0.024,-0.017
381,-0.029,-0.029,-0.015
382,-0.015,-0.034,0.001
383,-0.033,-0.038,-0.014
384,-0.036,-0.041,-0.017
385,-0.025,-0.044,-0.009
386,-0.012,-0.045,0.001
387,-0.035,-0.045,-0.024
388,-0.061,-0.045,-0.052
389,-0.072,-0.043,-0.066
390,-0.065,-0.04,-0.064
391,-0.044,-0.036,-0.047
392,-0.023,-0.031,-0.029
393,-0.008,-0.025,-0.014
394,-0.018,-0.019,-0.024
395,-0.021,-0.012,-0.026
396,-0.009,-0.005,-0.015
397,0.009,0.001,0.004
398,-0.002,0.007,-0.007
399,0.033,0.013,0.026
400,0.006,0.016,0.0
