gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,631,752,8.97186756134033,32.8728713989258,-117.190612792969,3670144,631,535,196611,3866755,3748,usa_sandiego_28_32,32.875,-117.19166667,28,32,usa_sandiego,2012-04-01 08:53:39.030693,94.97193999001044,55.428421155756794,46.813826656848235,0.005096305305927668,4.0,-55.42,2.0682789409984763,-55.81,11.268,15.002,19.2591,1.5429,20.2314,13.8429,13.648435512662255,0
100930,npp,2548,3799,15.0987062454224,32.877513885498,-117.194725036621,3670176,2550,3057,196611,3866787,3748,usa_sandiego_28_32,32.875,-117.19166667,28,32,usa_sandiego,2012-04-01 10:33:56.516648,-71.22439519063923,65.64511874321681,53.78153098715828,1.7821033748108047e-07,20.0,65.61,3.0,65.35,13.8989,17.9045,25.2553,1.2928,22.2117,19.5196,19.5196,0
101181,npp,1214,2679,12.7131633758545,32.8760566711426,-117.191955566406,3670144,1213,2156,196611,3866755,3748,usa_sandiego_28_32,32.875,-117.19166667,28,32,usa_sandiego,2012-04-03 09:56:28.276654,-75.8087762623105,34.12954473234207,29.791704426942424,0.013364575665018306,14.0,34.1,1.2937979144666532,33.5,12.9314,16.8597,21.5446,1.3729,19.942,17.4541,16.9441353885468,0
101304,npp,514,2109,23.3079586029053,32.8751411437988,-117.192665100098,3670144,514,1673,196611,3866755,3748,usa_sandiego_28_32,32.875,-117.19166667,28,32,usa_sandiego,2012-04-04 09:37:41.487075,-80.47132252625605,4.372817168218347,3.8714493455118504,0.0385472853354353,11.0,4.35,1.0,3.57,17.6076,23.1469,28.2783,1.0,23.308,23.308,21.837115186192186,0
101552,npp,2107,946,15.9051856994629,32.8759651184082,-117.191246032715,3670144,2106,701,196611,3866755,3748,usa_sandiego_28_32,32.875,-117.19166667,28,32,usa_sandiego,2012-04-06 08:59:55.455596,95.41641336648405,50.08093963201411,42.77762362287573,0.14392969590633423,5.0,-50.08,1.7549928774784245,-50.5,12.2052,16.1459,20.9982,1.4336,23.0098,22.8018,17.309739998306686,0
101561,npp,904,3981,28.3847618103027,32.8760414123535,-117.188903808594,3670144,904,3158,196611,3866755,3748,usa_sandiego_28_32,32.875,-117.19166667,28,32,usa_sandiego,2012-04-06 10:40:07.603658,-70.13720769127096,68.69930828093229,55.59999098695422,0.08978833544434252,21.0,68.66,3.3985290935932855,68.43,13.1767,18.4857,25.9085,1.2522,26.0597,35.5422,32.11606251942471,0
101805,npp,2677,2871,18.2453918457031,32.8724937438965,-117.19270324707,3670144,2677,2315,196611,3866755,3748,usa_sandiego_28_32,32.875,-117.19166667,28,32,usa_sandiego,2012-04-08 10:02:42.931174,-75.32989133531873,41.714419164698384,36.10553507135627,0.0768267011188688,15.0,41.69,1.4867838833500562,41.12,11.9289,16.4911,20.102,1.4036,24.3268,25.6092,22.67765172137672,0
102056,npp,1251,1724,17.187557220459,32.8713722229004,-117.188697814941,3670144,1251,1309,196611,3866755,3748,usa_sandiego_28_32,32.875,-117.19166667,28,32,usa_sandiego,2012-04-10 09:25:05.795317,98.85653532167039,17.695007741267425,15.61449002228806,0.029410235963997784,9.0,-17.71,1.0442604737599883,-18.53,14.8664,19.6282,25.1801,1.1793,20.8098,20.2688,19.146566123515264,0
102430,npp,1045,3060,12.1265544891357,32.877799987793,-117.192291259766,3670144,1046,2459,196611,3866755,3748,usa_sandiego_28_32,32.875,-117.19166667,28,32,usa_sandiego,2012-04-13 10:08:55.769470,-74.65914388916241,48.13540015268276,41.26360075429859,0.003990463474061665,16.0,48.12,1.7549928774784245,47.67,11.8766,15.206,19.8331,1.5222,21.3923,18.4593,18.307032153562147,0
102671,npp,2708,1915,26.87939453125,32.8725357055664,-117.194519042969,3670176,2708,1487,196611,3866787,3748,usa_sandiego_28_32,32.875,-117.19166667,28,32,usa_sandiego,2012-04-15 09:31:20.401546,100.4372541910134,6.875907542674007,6.085908054283147,7.833107038990805e-08,10.0,-6.9,1.0,-7.71,16.6183,21.8835,29.1656,1.0577,28.1429,28.4313,28.4313,0
102792,npp,1972,1338,10.542799949646,32.8719749450684,-117.191421508789,3670176,1972,1011,196611,3866787,3748,usa_sandiego_28_32,32.875,-117.19166667,28,32,usa_sandiego,2012-04-16 09:12:28.270591,97.65876748589662,36.305369875725276,31.62311372682426,4.0754330094474874e-13,7.0,-36.32,1.2937979144666532,-36.92,12.4696,16.9814,19.8341,1.3631,18.1704,14.3707,14.3707,0
102912,npp,1209,751,18.0858478546143,32.8743209838867,-117.192642211914,3670176,1209,534,196611,3866787,3748,usa_sandiego_28_32,32.875,-117.19166667,28,32,usa_sandiego,2012-04-17 08:53:32.583203,94.65118246411232,55.45313960744713,46.83578099423475,6.6788952366191745e-18,4.0,-55.45,2.0682789409984763,-55.81,11.268,15.002,19.2591,1.5429,24.638,27.9051,27.9051,0
102920,npp,54,3801,28.2069129943848,32.8759994506836,-117.188041687012,3670176,55,3058,196611,3866787,3748,usa_sandiego_28_32,32.875,-117.19166667,28,32,usa_sandiego,2012-04-17 10:33:50.068849,-71.27328684306634,65.67913816000198,53.807464475404736,1.1438143802223475e-08,20.0,65.65,3.0,65.35,13.8989,17.9045,25.2553,1.2928,26.5811,36.466,36.466,0
103032,npp,420,176,18.4314384460449,32.8752746582031,-117.193588256836,3670176,422,86,196611,3866787,3748,usa_sandiego_28_32,32.875,-117.19166667,28,32,usa_sandiego,2012-04-18 08:34:35.119025,92.46512184063451,67.43666740894405,54.861309908072975,8.16057936556241e-22,1.0,-67.43,3.1865100272627664,-67.64,14.9836,19.0481,24.4515,1.2152,22.9534,22.3976,22.3976,0
103160,npp,1805,2679,14.4917325973511,32.8732032775879,-117.194725036621,3670176,1804,2156,196611,3866787,3748,usa_sandiego_28_32,32.875,-117.19166667,28,32,usa_sandiego,2012-04-19 09:56:21.828699,-75.44717806807007,34.12420980146109,29.788930337594568,2.610816002198001e-18,14.0,34.1,1.2937979144666532,33.5,12.9314,16.8597,21.5446,1.3729,21.3167,19.896,19.896,0
103279,npp,1103,2108,21.2834377288818,32.8728675842285,-117.192878723145,3670176,1103,1672,196611,3866787,3748,usa_sandiego_28_32,32.875,-117.19166667,28,32,usa_sandiego,2012-04-20 09:37:33.257825,-71.62524065167055,4.390331125479324,3.887162907000872,2.534099810408666e-22,11.0,4.29,1.0,3.57,17.6076,23.1469,28.2783,1.0,21.2834,21.2834,21.2834,0
103643,npp,836,3434,5.41944360733032,32.8763847351074,-117.188774108887,3670176,838,2780,196611,3866787,3748,usa_sandiego_28_32,32.875,-117.19166667,28,32,usa_sandiego,2012-04-23 10:21:19.709170,-72.97009452590261,58.21988228947256,48.8387865340665,3.5974902395252335e-22,18.0,58.2,2.253202848596432,57.86,12.897,16.5946,21.7279,1.3948,18.1872,7.5593,7.5593,0
103761,npp,170,2870,19.372091293335,32.8730621337891,-117.195487976074,3670176,169,2314,196611,3866787,3748,usa_sandiego_28_32,32.875,-117.19166667,28,32,usa_sandiego,2012-04-24 10:02:34.708474,-75.11990311339957,41.680080514235165,36.07968064522758,6.037630104367549e-22,15.0,41.66,1.4867838833500562,41.12,11.9289,16.4911,20.102,1.4036,25.0846,27.1906,27.1906,0
104112,npp,1081,1140,29.9255599975586,32.872428894043,-117.195358276367,3670176,1081,839,196611,3866787,3748,usa_sandiego_28_32,32.875,-117.19166667,28,32,usa_sandiego,2012-04-27 09:06:03.692563,96.22767587265604,43.83165589435492,37.8279838553853,3.834089777371135e-14,6.0,-43.83,1.5732132722552272,-44.27,12.5706,16.0695,19.8864,1.4404,31.9544,43.1056,43.1056,0
104229,npp,292,559,11.7285957336426,32.8737106323242,-117.191596984863,3670176,294,350,196611,3866787,3748,usa_sandiego_28_32,32.875,-117.19166667,28,32,usa_sandiego,2012-04-28 08:47:08.015154,94.23480088955523,60.05350857787265,50.114722287892675,1.956463671195119e-09,3.0,-60.05,2.3545700244418297,-60.32,11.4795,16.2397,22.9652,1.4253,21.231,16.7171,16.7171,0
104236,npp,2273,3617,21.8559532165527,32.8766632080078,-117.19034576416,3670176,2277,2933,196611,3866787,3748,usa_sandiego_28_32,32.875,-117.19166667,28,32,usa_sandiego,2012-04-28 10:27:30.838957,-72.15596179906483,62.18982643664223,51.56802132034916,5.582824239434605e-17,19.0,62.17,2.6065528283652384,61.88,12.3603,16.9907,24.1328,1.3623,25.0135,29.7751,29.7751,0
104355,npp,1599,3059,12.3148326873779,32.8738098144531,-117.189079284668,3670176,1597,2458,196611,3866787,3748,usa_sandiego_28_32,32.875,-117.19166667,28,32,usa_sandiego,2012-04-29 10:08:45.840305,-74.03607827161352,48.10320343045586,41.239874906003706,4.876238573293334e-13,16.0,48.09,1.7549928774784245,47.67,11.8766,15.206,19.8331,1.5222,21.4995,18.7459,18.7459,0
106032,npp,3037,3247,14.5090703964233,32.8783988952637,-117.194023132324,3670144,3036,2589,196611,3866755,3748,usa_sandiego_28_32,32.875,-117.19166667,28,32,usa_sandiego,2012-05-04 10:14:57.006397,-73.72343258638175,53.51793532110501,45.40511546557133,0.023440567284811704,17.0,53.49,1.9513309067639726,53.16,11.7031,15.6914,21.2175,1.4751,22.541,21.4028,20.50835635380697,0
109954,npp,514,2291,16.6697101593018,32.8724212646484,-117.192436218262,3670176,514,1845,196611,3866787,3748,usa_sandiego_28_32,32.875,-117.19166667,28,32,usa_sandiego,2012-05-27 09:43:21.430896,-78.82416758784434,14.799800803019357,13.074089407382901,4.832549345750289e-18,12.0,14.78,1.0442604737599883,14.51,14.1487,20.8177,26.336,1.1119,19.1747,18.5348,18.5348,0
110127,npp,2861,1714,15.2505722045898,32.8733901977539,-117.190124511719,3670176,2861,1300,196611,3866787,3748,usa_sandiego_28_32,32.875,-117.19166667,28,32,usa_sandiego,2012-05-28 09:24:29.326335,97.81214740337467,18.24677983804272,16.097644241894663,5.424287800694559e-14,9.0,-18.26,1.0442604737599883,-18.53,14.8664,19.6282,25.1801,1.1793,18.9549,17.9846,17.9846,0
110299,npp,2110,1132,19.2930755615234,32.8751945495605,-117.187934875488,3670176,2109,833,196611,3866787,3748,usa_sandiego_28_32,32.875,-117.19166667,28,32,usa_sandiego,2012-05-29 09:05:35.445267,96.00833830036346,44.10610403053289,38.04816176783524,5.243815477580078e-09,6.0,-44.1,1.5732132722552272,-44.27,12.5706,16.0695,19.8864,1.4404,25.196,27.7903,27.7903,0
113013,npp,2653,2095,31.4796524047852,32.8717308044434,-117.190940856934,3670144,2653,1659,196611,3866755,3748,usa_sandiego_28_32,32.875,-117.19166667,28,32,usa_sandiego,2012-06-07 09:36:51.784577,-67.15083757079591,3.664001369889675,3.244075656864008,0.04984520469335301,11.0,3.54,1.0,3.57,17.6076,23.1469,28.2783,1.0,31.4797,31.4797,29.577709912070326,0
113184,npp,1918,1517,17.8756008148193,32.8740997314453,-117.190460205078,3670144,1917,1138,196611,3866755,3748,usa_sandiego_28_32,32.875,-117.19166667,28,32,usa_sandiego,2012-06-08 09:17:59.690632,97.00852866510063,28.330680623291048,24.84888915527064,0.03282213104021402,8.0,-28.32,1.184412938166907,-28.32,14.1954,18.6756,23.3042,1.2394,22.4715,22.1554,20.902975252478786,0
115265,npp,2368,1509,13.225212097168,32.873908996582,-117.189865112305,3670176,2370,1132,196611,3866787,3748,usa_sandiego_28_32,32.875,-117.19166667,28,32,usa_sandiego,2012-06-24 09:17:38.972845,96.4599389128019,28.721577280209733,25.183275922042533,2.617525560753577e-22,8.0,-28.7,1.184412938166907,-28.32,14.1954,18.6756,23.3042,1.2394,18.5451,16.3916,16.3916,0
115378,npp,1605,925,29.5535068511963,32.8773727416992,-117.187690734863,3670176,1606,687,196611,3866787,3748,usa_sandiego_28_32,32.875,-117.19166667,28,32,usa_sandiego,2012-06-25 08:58:45.095216,95.82967942911716,50.711855383304346,43.26022923413248,3.840105734316555e-19,5.0,-50.7,1.847645286154319,-50.5,12.2052,16.1459,20.9982,1.4336,30.4035,42.3682,42.3682,0
115500,npp,815,347,40.021484375,32.8780632019043,-117.187759399414,3670176,821,190,196611,3866787,3748,usa_sandiego_28_32,32.875,-117.19166667,28,32,usa_sandiego,2012-06-26 08:39:45.883301,92.61898852608647,64.41050480580702,52.995699478128934,1.059247590348073e-14,2.0,-64.38,2.7445598364131496,-64.24,12.55,17.2978,23.516,1.3381,31.4265,53.5545,53.5545,0
119052,npp,2319,540,12.9018096923828,32.8771820068359,-117.190994262695,3670144,2324,335,196611,3866755,3748,usa_sandiego_28_32,32.875,-117.19166667,28,32,usa_sandiego,2012-07-01 08:46:04.008379,93.35901301931115,60.509023757124176,50.417233830021374,0.022452820015554015,3.0,-60.47,2.4157378735459294,-60.32,11.4795,16.2397,22.9652,1.4253,21.7652,18.3893,17.532546750045995,0
120781,npp,2269,928,16.5460948944092,32.8753051757812,-117.189331054688,3670144,2268,689,196611,3866755,3748,usa_sandiego_28_32,32.875,-117.19166667,28,32,usa_sandiego,2012-07-11 08:58:45.255961,95.34420826461667,50.64589380952167,43.20888154342932,0.005682720042833471,5.0,-50.62,1.847645286154319,-50.5,12.2052,16.1459,20.9982,1.4336,23.3635,23.7207,23.503859137163904,0
121308,npp,2147,2281,16.27001953125,32.8738632202148,-117.194343566895,3670176,2147,1836,196611,3866787,3748,usa_sandiego_28_32,32.875,-117.19166667,28,32,usa_sandiego,2012-07-14 09:42:47.769437,-77.88465880184205,14.216828073100308,12.560163887802004,0.00021925545992124943,12.0,14.22,1.015504800579495,14.51,14.1487,20.8177,26.336,1.1119,18.6687,18.0904,18.0904,0
122178,npp,563,2472,32.096134185791,32.8776931762695,-117.188575744629,3670176,564,2001,196611,3866787,3748,usa_sandiego_28_32,32.875,-117.19166667,28,32,usa_sandiego,2012-07-19 09:49:04.299553,-77.78458254216497,24.442551522535087,21.493766689084172,3.4234706659349046e-24,13.0,24.43,1.1367971201176101,24.58,14.4043,19.8832,24.2556,1.1641,33.8902,37.3645,37.3645,0
122346,npp,2929,1898,13.3668689727783,32.8772735595703,-117.190757751465,3670176,2929,1471,196611,3866787,3748,usa_sandiego_28_32,32.875,-117.19166667,28,32,usa_sandiego,2012-07-20 09:30:15.758066,100.15366098591669,7.891323181226952,6.982797705123743,6.660339013964999e-26,10.0,-7.89,1.0,-7.71,16.6183,21.8835,29.1656,1.0577,14.6303,14.1386,14.1386,0
123966,npp,422,2855,10.9919128417969,32.8764114379883,-117.18879699707,3670176,423,2301,196611,3866787,3748,usa_sandiego_28_32,32.875,-117.19166667,28,32,usa_sandiego,2012-07-29 10:01:35.604912,-75.47811750527667,41.12131108661709,35.617228696884006,2.0920823998516663e-07,15.0,41.12,1.4276677814245327,41.12,11.9289,16.4911,20.102,1.4036,19.295,15.4282,15.4282,0
124142,npp,2805,2284,11.2539777755737,32.8745613098145,-117.192642211914,3670144,2805,1838,196611,3866755,3748,usa_sandiego_28_32,32.875,-117.19166667,28,32,usa_sandiego,2012-07-30 09:42:48.838575,-77.27307831819526,14.388152773625466,12.711472972225746,0.005150770963215729,12.0,14.39,1.015504800579495,14.51,14.1487,20.8177,26.336,1.1119,13.7292,12.5131,12.316557215643881,0
129925,npp,580,546,27.5315189361572,32.8780784606934,-117.190467834473,3670144,582,339,196611,3866755,3748,usa_sandiego_28_32,32.875,-117.19166667,28,32,usa_sandiego,2012-08-02 08:46:10.733724,93.95580024151137,60.36010017122138,50.32021386318376,0.15816346394730443,3.0,-60.34,2.4157378735459294,-60.32,11.4795,16.2397,22.9652,1.4253,27.8212,39.2414,33.20620880054423,0
130872,npp,2071,737,24.0784873962402,32.8774642944336,-117.188751220703,3670144,2072,519,196611,3866755,3748,usa_sandiego_28_32,32.875,-117.19166667,28,32,usa_sandiego,2012-08-07 08:52:29.037954,94.94501691853094,55.813071279339866,47.09653030076446,0.03376634066834915,4.0,-55.81,2.0682789409984763,-55.81,11.268,15.002,19.2591,1.5429,27.5354,37.1513,35.862846162726036,0
130885,npp,920,3785,14.145339012146,32.876823425293,-117.19312286377,3670144,920,3049,196611,3866755,3748,usa_sandiego_28_32,32.875,-117.19166667,28,32,usa_sandiego,2012-08-07 10:32:46.525070,-71.17631928613208,65.39269296057118,53.626289555587896,0.04507008576546699,20.0,65.37,3.0,65.35,13.8989,17.9045,25.2553,1.2928,21.8939,18.2871,16.56731859042561,0
131048,npp,1285,163,17.5951099395752,32.8762435913086,-117.191116333008,3670144,1287,78,196611,3866755,3748,usa_sandiego_28_32,32.875,-117.19166667,28,32,usa_sandiego,2012-08-08 08:33:31.595206,92.2423387550714,67.68300725562213,55.00263064866664,0.018570281331068292,1.0,-67.65,3.1865100272627664,-67.64,14.9836,19.0481,24.4515,1.2152,22.691,21.3813,20.672696409362775,0
131062,npp,277,3235,11.7030754089355,32.8721580505371,-117.193069458008,3670144,278,2575,196611,3866755,3748,usa_sandiego_28_32,32.875,-117.19166667,28,32,usa_sandiego,2012-08-08 10:14:05.095556,-74.11796182485585,53.18309574088995,45.14926706518852,0.030208710173213197,17.0,53.16,1.9513309067639726,53.16,11.7031,15.6914,21.2175,1.4751,21.103,17.2636,16.110897996425848,0
131414,npp,1977,2094,16.2618045806885,32.8744583129883,-117.192504882812,3670144,1977,1658,196611,3866755,3748,usa_sandiego_28_32,32.875,-117.19166667,28,32,usa_sandiego,2012-08-10 09:36:31.569366,-73.74316674402263,3.5006832411963855,3.0995989552228473,0.008330416386389535,11.0,3.49,1.0,3.57,17.6076,23.1469,28.2783,1.0,16.2618,16.2618,15.943928511805415,0
131592,npp,1236,1517,12.4851484298706,32.8726692199707,-117.189498901367,3670144,1236,1137,196611,3866755,3748,usa_sandiego_28_32,32.875,-117.19166667,28,32,usa_sandiego,2012-08-11 09:17:41.250654,98.47984803242495,28.32077927148232,24.84124094419627,0.002603528544299083,8.0,-28.32,1.184412938166907,-28.32,14.1954,18.6756,23.3042,1.2394,17.9203,15.4743,15.374954726661015,0
131768,npp,484,932,18.7873783111572,32.8780517578125,-117.189666748047,3670176,486,691,196611,3866787,3748,usa_sandiego_28_32,32.875,-117.19166667,28,32,usa_sandiego,2012-08-12 08:58:47.371082,95.79263392022327,50.507462873701115,43.107374328048635,0.00020695870443518814,5.0,-50.5,1.7549928774784245,-50.5,12.2052,16.1459,20.9982,1.4336,24.6521,26.9338,26.9338,0
131778,npp,2373,3968,9.49711322784424,32.8751335144043,-117.193687438965,3670144,2375,3152,196611,3866755,3748,usa_sandiego_28_32,32.875,-117.19166667,28,32,usa_sandiego,2012-08-12 10:38:59.520389,-70.32913756566813,68.47370776318395,55.47144377308755,0.002452933139490899,21.0,68.45,3.3166247903554,68.43,13.1767,18.4857,25.9085,1.2522,20.4368,11.8919,11.798301136350673,0
131947,npp,2778,354,19.3056144714355,32.8763580322266,-117.189262390137,3670176,2777,195,196611,3866787,3748,usa_sandiego_28_32,32.875,-117.19166667,28,32,usa_sandiego,2012-08-13 08:39:49.933193,92.82033979608059,64.26973474613442,52.913659580183634,3.97232502282228e-09,2.0,-64.24,2.7445598364131496,-64.24,12.55,17.2978,23.516,1.3381,23.8785,25.8337,25.8337,0
131961,npp,1722,3420,16.4491062164307,32.8778495788574,-117.19140625,3670176,1722,2768,196611,3866787,3748,usa_sandiego_28_32,32.875,-117.19166667,28,32,usa_sandiego,2012-08-13 10:20:18.095882,-73.01070782171642,57.8832684033869,48.5967471389964,0.00036997818158960503,18.0,57.86,2.2013981571160284,57.86,12.897,16.5946,21.7279,1.3948,23.0808,22.944,22.944,0
132310,npp,368,2285,13.5196027755737,32.8738555908203,-117.191123962402,3670176,368,1839,196611,3866787,3748,usa_sandiego_28_32,32.875,-117.19166667,28,32,usa_sandiego,2012-08-15 09:42:46.346963,-75.74996252745441,14.477665215353746,12.7909738349758,3.3666559019735487e-14,12.0,14.45,1.015504800579495,14.51,14.1487,20.8177,26.336,1.1119,15.9602,15.0323,15.0323,0
132488,npp,2723,1709,16.8249969482422,32.8765830993652,-117.194053649902,3670176,2723,1296,196611,3866787,3748,usa_sandiego_28_32,32.875,-117.19166667,28,32,usa_sandiego,2012-08-16 09:23:57.806367,98.79388295178843,18.548798683460998,16.36224869832973,9.370128024748446e-21,9.0,-18.53,1.0442604737599883,-18.53,14.8664,19.6282,25.1801,1.1793,20.4626,19.8412,19.8412,0
132669,npp,1980,1127,16.0695028305054,32.8742866516113,-117.188499450684,3670176,1979,829,196611,3866787,3748,usa_sandiego_28_32,32.875,-117.19166667,28,32,usa_sandiego,2012-08-17 09:05:03.927054,95.84433181628988,44.29517716794719,38.20172444269491,1.353324570844247e-26,6.0,-44.27,1.5732132722552272,-44.27,12.5706,16.0695,19.8864,1.4404,23.1469,23.1469,23.1469,0
133040,npp,2509,3046,8.5014066696167,32.8728294372559,-117.191070556641,3670176,2508,2449,196611,3866787,3748,usa_sandiego_28_32,32.875,-117.19166667,28,32,usa_sandiego,2012-08-19 10:07:47.888343,-74.15715135405293,47.68118653619637,40.906612694776996,1.2844963471322534e-28,16.0,47.67,1.646109783506203,47.67,11.8766,15.206,19.8331,1.5222,19.0739,12.941,12.941,0
133223,npp,1827,2476,11.9111957550049,32.8716430664062,-117.188674926758,3670176,1827,2004,196611,3866787,3748,usa_sandiego_28_32,32.875,-117.19166667,28,32,usa_sandiego,2012-08-20 09:49:02.901747,-77.02067076419668,24.62233524310742,21.652063660122586,8.66763397501697e-30,13.0,24.63,1.1367971201176101,24.58,14.4043,19.8832,24.2556,1.1641,16.1342,13.8663,13.8663,0
133405,npp,1118,1900,16.6574516296387,32.8747138977051,-117.194328308105,3670176,1118,1473,196611,3866787,3748,usa_sandiego_28_32,32.875,-117.19166667,28,32,usa_sandiego,2012-08-21 09:30:12.575748,95.26485540909295,7.814237902411187,6.915457247355196,3.8499049645430066e-29,10.0,-7.77,1.0,-7.71,16.6183,21.8835,29.1656,1.0577,17.9209,17.6192,17.6192,0
133585,npp,383,1322,18.0507545471191,32.8758583068848,-117.195098876953,3670176,382,998,196611,3866787,3748,usa_sandiego_28_32,32.875,-117.19166667,28,32,usa_sandiego,2012-08-22 09:11:20.471940,96.57315074122515,36.978956079726096,32.18709986772534,1.40388989285303e-26,7.0,-36.96,1.357151599901897,-36.92,12.4696,16.9814,19.8341,1.3631,23.9349,24.6046,24.6046,0
134505,npp,1853,1516,9.01826667785645,32.8749122619629,-117.192405700684,3670176,1853,1137,196611,3866787,3748,usa_sandiego_28_32,32.875,-117.19166667,28,32,usa_sandiego,2012-08-27 09:17:37.028719,97.75839032147238,28.36214228150682,24.878117112473895,0.0004371689276057514,8.0,-28.37,1.184412938166907,-28.32,14.1954,18.6756,23.3042,1.2394,14.9932,11.1774,11.1774,0
134689,npp,1100,931,9.57727146148682,32.8758354187012,-117.192153930664,3670144,1099,691,196611,3866755,3748,usa_sandiego_28_32,32.875,-117.19166667,28,32,usa_sandiego,2012-08-28 08:58:43.153033,95.44589569818145,50.54076557440294,43.13588911237995,0.014364034930991828,5.0,-50.53,1.7549928774784245,-50.5,12.2052,16.1459,20.9982,1.4336,19.4041,13.7301,13.181998086696687,0
134700,npp,2972,3968,18.4856605529785,32.8787269592285,-117.193588256836,3670176,2970,3152,196611,3866787,3748,usa_sandiego_28_32,32.875,-117.19166667,28,32,usa_sandiego,2012-08-28 10:38:55.302793,-70.15586415949261,68.47536303378885,55.47702211862784,2.7641449829222518e-05,21.0,68.45,3.3166247903554,68.43,13.1767,18.4857,25.9085,1.2522,23.1469,23.1469,23.1469,0
134874,npp,322,353,23.8286304473877,32.8722686767578,-117.194900512695,3670144,325,194,196611,3866755,3748,usa_sandiego_28_32,32.875,-117.19166667,28,32,usa_sandiego,2012-08-29 08:39:47.496524,93.23133168074035,64.2790002738805,52.92272030913796,0.04853010247846708,2.0,-64.26,2.7445598364131496,-64.24,12.55,17.2978,23.516,1.3381,25.5265,31.8861,30.034291497093708,0
135251,npp,980,2285,14.0086297988892,32.8768348693848,-117.193389892578,3670144,980,1839,196611,3866755,3748,usa_sandiego_28_32,32.875,-117.19166667,28,32,usa_sandiego,2012-08-31 09:42:43.918340,-77.33440685587483,14.449985144958292,12.767087506361689,0.1510498453419505,12.0,14.45,1.015504800579495,14.51,14.1487,20.8177,26.336,1.1119,16.4418,15.576,9.812249797926665,0
135432,npp,262,1709,21.625940322876,32.8733940124512,-117.189659118652,3670144,262,1296,196611,3866755,3748,usa_sandiego_28_32,32.875,-117.19166667,28,32,usa_sandiego,2012-09-01 09:23:53.601198,98.58222784412833,18.53206596794699,16.34799699141916,0.15652941830923986,9.0,-18.53,1.0442604737599883,-18.53,14.8664,19.6282,25.1801,1.1793,25.06,25.5029,19.530060608023877,0
135611,npp,2573,1126,15.0036249160767,32.8758735656738,-117.189842224121,3670144,2572,828,196611,3866755,3748,usa_sandiego_28_32,32.875,-117.19166667,28,32,usa_sandiego,2012-09-02 09:04:59.727096,95.87912124269046,44.318762076333606,38.22176657651895,0.12490714652710172,6.0,-44.3,1.5732132722552272,-44.27,12.5706,16.0695,19.8864,1.4404,22.4694,21.6116,16.84540120379347,0
135799,npp,1802,545,10.8077955245972,32.8765640258789,-117.19165802002,3670144,1802,339,196611,3866755,3748,usa_sandiego_28_32,32.875,-117.19166667,28,32,usa_sandiego,2012-09-03 08:46:04.073773,93.9248860722637,60.37083051803789,50.33326411177337,0.0948369421313785,3.0,-60.36,2.4157378735459294,-60.32,11.4795,16.2397,22.9652,1.4253,20.8984,15.4046,11.785818112893093,0
136756,npp,220,735,16.4654159545898,32.8779983520508,-117.193923950195,3670144,219,517,196611,3866755,3748,usa_sandiego_28_32,32.875,-117.19166667,28,32,usa_sandiego,2012-09-08 08:52:20.650874,94.44414000997726,55.87196970668999,47.14335237965172,0.010221989409042023,4.0,-55.86,2.0682789409984763,-55.81,11.268,15.002,19.2591,1.5429,23.8545,25.4049,25.01484999108685,0
136767,npp,2141,3785,13.170295715332,32.8767433166504,-117.195198059082,3670144,2139,3049,196611,3866755,3748,usa_sandiego_28_32,32.875,-117.19166667,28,32,usa_sandiego,2012-09-08 10:32:38.138676,-71.0980352378161,65.39158670343689,53.63078219109543,0.018621859372136222,20.0,65.37,3.0,65.35,13.8989,17.9045,25.2553,1.2928,21.5689,17.0266,16.31602829781685,0
136940,npp,2487,161,14.9835748672485,32.8743553161621,-117.190612792969,3670144,2488,77,196611,3866755,3748,usa_sandiego_28_32,32.875,-117.19166667,28,32,usa_sandiego,2012-09-09 08:33:23.218520,92.28584919253699,67.70506843427567,55.02048040146454,0.0028110938420554013,1.0,-67.68,3.1865100272627664,-67.64,14.9836,19.0481,24.4515,1.2152,21.8714,18.2078,18.100534463491076,0
136953,npp,1494,3235,19.1052703857422,32.8761940002441,-117.189239501953,3670144,1495,2575,196611,3866755,3748,usa_sandiego_28_32,32.875,-117.19166667,28,32,usa_sandiego,2012-09-09 10:13:56.719178,-73.81324178574434,53.17457660016796,45.14666914431244,0.008992255948748603,17.0,53.16,1.9513309067639726,53.16,11.7031,15.6914,21.2175,1.4751,24.8964,28.1828,27.839674080709166,0
137144,npp,803,2664,18.7782726287842,32.8733863830566,-117.193893432617,3670144,803,2146,196611,3866755,3748,usa_sandiego_28_32,32.875,-117.19166667,28,32,usa_sandiego,2012-09-10 09:55:11.742153,-76.48962255224109,33.45996678001724,29.227624822530004,0.0029577610597121655,14.0,33.46,1.2365102219381485,33.5,12.9314,16.8597,21.5446,1.3729,24.6986,25.781,25.668137945311976,0
