lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.856,1.0
1,0.645,0.668,0.763
2,0.436,0.513,0.583
3,0.3,0.385,0.433
4,0.219,0.283,0.308
5,0.164,0.201,0.197
6,0.126,0.139,0.1
7,0.101,0.092,0.023
8,0.081,0.058,-0.037
9,0.079,0.036,-0.075
10,0.069,0.023,-0.104
11,0.072,0.017,-0.119
12,0.061,0.017,-0.138
13,0.053,0.021,-0.15
14,0.058,0.028,-0.145
15,0.052,0.037,-0.146
16,0.052,0.047,-0.147
17,0.057,0.057,-0.14
18,0.047,0.067,-0.138
19,0.052,0.076,-0.12
20,0.055,0.084,-0.097
21,0.063,0.091,-0.063
22,0.054,0.095,-0.029
23,0.049,0.098,0.016
24,0.057,0.099,0.084
25,0.066,0.098,0.161
26,0.076,0.09,0.239
27,0.092,0.085,0.319
28,0.113,0.082,0.388
29,0.103,0.08,0.414
30,0.087,0.077,0.404
31,0.088,0.073,0.372
32,0.082,0.068,0.309
33,0.073,0.064,0.235
34,0.066,0.06,0.155
35,0.063,0.054,0.077
36,0.053,0.049,0.004
37,0.041,0.044,-0.054
38,0.029,0.038,-0.096
39,0.007,0.033,-0.133
40,-0.001,0.028,-0.155
41,0.021,0.023,-0.157
42,0.02,0.019,-0.164
43,0.007,0.016,-0.172
44,0.01,0.014,-0.171
45,0.011,0.013,-0.168
46,0.015,0.013,-0.165
47,0.009,0.014,-0.163
48,-0.001,0.016,-0.16
49,0.006,0.019,-0.139
50,0.017,0.023,-0.109
51,0.01,0.027,-0.082
52,0.028,0.031,-0.029
53,0.053,0.034,0.042
54,0.051,0.037,0.111
55,0.054,0.039,0.181
56,0.047,0.041,0.241
57,0.046,0.042,0.297
58,0.051,0.041,0.347
59,0.048,0.039,0.363
60,0.041,0.036,0.346
61,0.047,0.031,0.306
62,0.045,0.026,0.241
63,0.042,0.021,0.172
64,0.027,0.016,0.095
65,0.01,0.011,0.021
66,-0.004,0.007,-0.049
67,-0.007,0.002,-0.095
68,-0.012,-0.003,-0.134
69,-0.02,-0.007,-0.165
70,-0.027,-0.011,-0.188
71,-0.033,-0.014,-0.205
72,-0.027,-0.017,-0.207
73,-0.028,-0.018,-0.205
74,-0.026,-0.019,-0.2
75,-0.019,-0.018,-0.189
76,-0.029,-0.017,-0.189
77,-0.035,-0.014,-0.183
78,-0.026,-0.012,-0.164
79,-0.012,-0.009,-0.137
80,0.006,-0.005,-0.102
81,0.028,-0.001,-0.053
82,0.032,0.003,-0.006
83,0.036,0.007,0.057
84,0.031,0.011,0.12
85,0.018,0.015,0.178
86,0.002,0.019,0.231
87,0.011,0.022,0.288
88,0.015,0.023,0.325
89,0.023,0.022,0.337
90,0.019,0.021,0.309
91,0.026,0.02,0.26
92,0.013,0.018,0.19
93,0.013,0.015,0.12
94,0.006,0.011,0.044
95,0.006,0.007,-0.021
96,0.003,0.002,-0.074
97,-0.0,-0.002,-0.112
98,0.015,-0.007,-0.127
99,0.001,-0.01,-0.149
100,-0.005,-0.014,-0.164
101,-0.002,-0.016,-0.17
102,-0.017,-0.018,-0.18
103,-0.029,-0.018,-0.185
104,-0.027,-0.017,-0.181
105,-0.029,-0.016,-0.179
106,-0.026,-0.013,-0.173
107,-0.031,-0.01,-0.17
108,-0.027,-0.007,-0.154
109,-0.022,-0.004,-0.129
110,-0.01,-0.001,-0.092
111,0.001,0.003,-0.048
112,0.009,0.007,0.009
113,0.01,0.011,0.071
114,0.004,0.014,0.129
115,0.016,0.017,0.196
116,0.04,0.019,0.266
117,0.051,0.02,0.319
118,0.049,0.021,0.341
119,0.037,0.021,0.325
120,0.032,0.02,0.286
121,0.024,0.018,0.221
122,0.024,0.016,0.154
123,0.018,0.014,0.082
124,0.018,0.01,0.015
125,0.005,0.006,-0.054
126,0.013,0.002,-0.094
127,0.001,-0.003,-0.133
128,-0.016,-0.008,-0.162
129,-0.03,-0.011,-0.179
130,-0.037,-0.014,-0.19
131,-0.034,-0.015,-0.193
132,-0.033,-0.016,-0.193
133,-0.03,-0.015,-0.192
134,-0.025,-0.012,-0.187
135,-0.015,-0.008,-0.178
136,-0.008,-0.004,-0.167
137,0.002,-0.0,-0.149
138,-0.0,0.004,-0.132
139,0.009,0.009,-0.104
140,0.018,0.015,-0.067
141,0.021,0.021,-0.022
142,0.028,0.027,0.039
143,0.042,0.032,0.112
144,0.049,0.036,0.179
145,0.052,0.04,0.238
146,0.05,0.042,0.285
147,0.062,0.044,0.324
148,0.061,0.044,0.326
149,0.049,0.044,0.293
150,0.057,0.042,0.252
151,0.063,0.04,0.199
152,0.047,0.035,0.123
153,0.016,0.031,0.041
154,0.002,0.027,-0.028
155,0.0,0.022,-0.079
156,0.002,0.017,-0.113
157,0.004,0.013,-0.133
158,-0.003,0.008,-0.152
159,0.004,0.003,-0.16
160,0.018,-0.0,-0.158
161,0.01,-0.003,-0.164
162,-0.001,-0.004,-0.168
163,-0.005,-0.004,-0.168
164,-0.018,-0.003,-0.173
165,-0.021,-0.001,-0.172
166,-0.021,0.001,-0.166
167,-0.007,0.003,-0.146
168,0.009,0.006,-0.116
169,0.013,0.009,-0.086
170,0.016,0.011,-0.049
171,0.016,0.013,-0.0
172,0.02,0.016,0.061
173,0.022,0.019,0.121
174,0.028,0.02,0.183
175,0.026,0.022,0.234
176,0.021,0.022,0.273
177,0.015,0.021,0.292
178,0.027,0.017,0.29
179,0.036,0.015,0.262
180,0.035,0.012,0.209
181,0.028,0.008,0.146
182,0.018,0.004,0.078
183,0.003,-0.001,0.008
184,-0.021,-0.007,-0.06
185,-0.033,-0.012,-0.108
186,-0.042,-0.018,-0.141
187,-0.038,-0.023,-0.159
188,-0.024,-0.027,-0.165
189,-0.016,-0.031,-0.17
190,-0.028,-0.033,-0.181
191,-0.028,-0.034,-0.18
192,-0.039,-0.033,-0.188
193,-0.031,-0.032,-0.184
194,-0.042,-0.03,-0.19
195,-0.053,-0.027,-0.192
196,-0.051,-0.024,-0.182
197,-0.042,-0.02,-0.163
198,-0.031,-0.016,-0.135
199,-0.021,-0.011,-0.099
200,-0.003,-0.007,-0.046
201,0.011,-0.003,0.018
202,0.015,-0.0,0.085
203,0.012,0.003,0.15
204,0.02,0.006,0.217
205,0.032,0.007,0.274
206,0.038,0.007,0.305
207,0.032,0.006,0.309
208,0.026,0.004,0.285
209,0.002,0.001,0.226
210,-0.003,-0.002,0.164
211,-0.006,-0.005,0.1
212,-0.007,-0.009,0.036
213,-0.02,-0.013,-0.034
214,-0.03,-0.016,-0.088
215,-0.033,-0.02,-0.122
216,-0.04,-0.022,-0.151
217,-0.04,-0.024,-0.167
218,-0.045,-0.027,-0.183
219,-0.032,-0.029,-0.183
220,-0.041,-0.031,-0.192
221,-0.046,-0.031,-0.196
222,-0.046,-0.031,-0.197
223,-0.026,-0.03,-0.186
224,-0.008,-0.027,-0.171
225,-0.015,-0.024,-0.171
226,-0.026,-0.02,-0.167
227,-0.027,-0.016,-0.151
228,-0.021,-0.013,-0.124
229,0.0,-0.01,-0.075
230,0.007,-0.008,-0.021
231,0.009,-0.005,0.04
232,0.016,-0.004,0.107
233,0.007,-0.004,0.164
234,0.011,-0.005,0.226
235,0.014,-0.007,0.271
236,-0.005,-0.009,0.276
237,-0.026,-0.012,0.251
238,-0.035,-0.016,0.208
239,-0.042,-0.019,0.157
240,-0.029,-0.022,0.112
241,-0.02,-0.026,0.058
242,-0.011,-0.029,0.005
243,-0.018,-0.032,-0.048
244,-0.035,-0.035,-0.095
245,-0.037,-0.036,-0.121
246,-0.04,-0.037,-0.141
247,-0.051,-0.036,-0.165
248,-0.062,-0.035,-0.182
249,-0.047,-0.033,-0.179
250,-0.042,-0.031,-0.178
251,-0.018,-0.029,-0.167
252,-0.019,-0.025,-0.169
253,-0.025,-0.02,-0.174
254,-0.025,-0.013,-0.172
255,-0.017,-0.007,-0.159
256,0.012,0.0,-0.128
257,0.007,0.008,-0.11
258,0.021,0.014,-0.069
259,0.032,0.02,-0.02
260,0.029,0.025,0.035
261,0.029,0.029,0.101
262,0.028,0.032,0.171
263,0.034,0.034,0.239
264,0.04,0.036,0.298
265,0.048,0.037,0.334
266,0.051,0.037,0.339
267,0.041,0.036,0.302
268,0.034,0.034,0.247
269,0.022,0.032,0.184
270,0.031,0.029,0.132
271,0.038,0.025,0.078
272,0.039,0.021,0.022
273,0.029,0.017,-0.031
274,0.024,0.013,-0.067
275,0.008,0.009,-0.1
276,-0.012,0.005,-0.13
277,-0.01,0.002,-0.143
278,-0.025,-0.002,-0.159
279,-0.031,-0.004,-0.167
280,-0.027,-0.006,-0.166
281,-0.014,-0.006,-0.163
282,-0.001,-0.005,-0.16
283,-0.008,-0.004,-0.165
284,0.004,-0.002,-0.153
285,0.01,-0.0,-0.138
286,0.005,0.002,-0.122
287,0.021,0.005,-0.092
288,0.013,0.008,-0.064
289,0.01,0.01,-0.016
290,0.003,0.012,0.04
291,0.006,0.012,0.107
292,0.003,0.012,0.167
293,0.008,0.013,0.224
294,0.014,0.012,0.271
295,0.028,0.012,0.298
296,0.028,0.011,0.293
297,0.032,0.009,0.265
298,0.025,0.007,0.218
299,0.023,0.004,0.161
300,0.002,-0.0,0.089
301,-0.0,-0.004,0.032
302,-0.002,-0.008,-0.02
303,-0.02,-0.011,-0.072
304,-0.027,-0.013,-0.107
305,-0.044,-0.015,-0.138
306,-0.035,-0.015,-0.147
307,-0.031,-0.015,-0.155
308,-0.035,-0.016,-0.162
309,-0.02,-0.015,-0.157
310,-0.021,-0.013,-0.16
311,-0.019,-0.011,-0.162
312,0.007,-0.007,-0.149
313,0.01,-0.004,-0.144
314,0.009,0.0,-0.139
315,0.011,0.005,-0.127
316,0.005,0.009,-0.114
317,0.003,0.014,-0.089
318,0.024,0.018,-0.036
319,0.025,0.023,0.021
320,0.032,0.027,0.091
321,0.026,0.031,0.157
322,0.031,0.033,0.227
323,0.044,0.035,0.29
324,0.04,0.035,0.324
325,0.05,0.033,0.337
326,0.037,0.031,0.309
327,0.031,0.027,0.261
328,0.02,0.023,0.201
329,0.029,0.018,0.146
330,0.027,0.013,0.083
331,0.028,0.009,0.023
332,0.012,0.005,-0.037
333,-0.006,0.002,-0.084
334,-0.015,-0.001,-0.115
335,-0.017,-0.003,-0.132
336,-0.014,-0.005,-0.142
337,-0.017,-0.004,-0.154
338,-0.011,-0.004,-0.154
339,-0.012,-0.002,-0.157
340,0.005,0.001,-0.15
341,0.004,0.006,-0.153
342,-0.005,0.012,-0.158
343,-0.013,0.019,-0.156
344,-0.002,0.025,-0.136
345,0.019,0.031,-0.106
346,0.034,0.037,-0.073
347,0.044,0.042,-0.032
348,0.053,0.046,0.022
349,0.066,0.049,0.09
350,0.085,0.053,0.17
351,0.088,0.055,0.238
352,0.075,0.057,0.289
353,0.071,0.057,0.329
354,0.066,0.056,0.345
355,0.066,0.053,0.336
356,0.066,0.05,0.298
357,0.065,0.045,0.242
358,0.058,0.041,0.175
359,0.042,0.035,0.107
360,0.022,0.03,0.039
361,0.001,0.024,-0.024
362,-0.006,0.018,-0.067
363,-0.017,0.013,-0.101
364,-0.019,0.009,-0.121
365,-0.027,0.007,-0.141
366,-0.019,0.006,-0.149
367,0.003,0.005,-0.143
368,0.011,0.006,-0.143
369,0.026,0.009,-0.138
370,0.029,0.013,-0.135
371,0.026,0.017,-0.137
372,0.015,0.022,-0.137
373,0.009,0.027,-0.132
374,0.011,0.033,-0.114
375,0.045,0.039,-0.074
376,0.055,0.045,-0.039
377,0.059,0.05,0.001
378,0.063,0.055,0.051
379,0.062,0.059,0.11
380,0.06,0.062,0.17
381,0.065,0.064,0.235
382,0.074,0.064,0.295
383,0.081,0.064,0.336
384,0.081,0.062,0.342
385,0.066,0.058,0.314
386,0.059,0.053,0.267
387,0.018,0.047,0.186
388,0.005,0.04,0.117
389,-0.005,0.031,0.052
390,0.003,0.022,0.002
391,0.014,0.013,-0.04
392,0.008,0.004,-0.08
393,0.009,-0.005,-0.105
394,-0.008,-0.013,-0.133
395,-0.0,-0.02,-0.141
396,-0.005,-0.023,-0.151
397,-0.017,-0.024,-0.163
398,-0.011,-0.021,-0.158
399,-0.012,-0.012,-0.16
400,-0.023,0.002,-0.166
