gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,647,755,18.5478057861328,32.7673797607422,-117.183860778809,3670144,648,538,196611,3866755,6869,usa_sandiego_29_58,32.76666667,-117.1875,29,58,usa_sandiego,2012-04-01 08:53:40.809972,94.68798490582145,55.36222676120872,46.765130104123116,0.005079909671180466,4.0,-55.35,2.0682789409984763,-55.73,26.3624,33.9082,44.3204,0.9947,26.3008,18.449,0
100930,npp,2564,3806,23.0082683563232,32.7641143798828,-117.185073852539,3670176,2566,3061,196611,3866787,6869,usa_sandiego_29_58,32.76666667,-117.1875,29,58,usa_sandiego,2012-04-01 10:33:58.295929,-71.30313465109572,65.77704001331693,53.86274250898806,1.68281597658232e-07,20.0,65.73,3.0,65.45,26.2437,33.2297,47.5695,1.015,30.3203,23.3529,0
101057,npp,1919,3254,34.4551887512207,32.7660446166992,-117.189796447754,3670144,1917,2597,196611,3866755,6869,usa_sandiego_29_58,32.76666667,-117.1875,29,58,usa_sandiego,2012-04-02 10:15:15.067575,-73.63429232826792,53.71269183249408,45.54576660156436,0.0013776832813773552,17.0,53.68,1.9513309067639726,53.3,25.608,33.3711,44.3247,1.0107,34.283,34.8231,0
101181,npp,1230,2684,31.2964820861816,32.7654075622559,-117.189094543457,3670144,1229,2160,196611,3866755,6869,usa_sandiego_29_58,32.76666667,-117.1875,29,58,usa_sandiego,2012-04-03 09:56:30.055934,-75.98488882563811,34.34884395705027,29.976784405467725,0.013364881751463449,14.0,34.31,1.2937979144666532,33.76,24.5808,31.2965,42.4846,1.0777,33.7275,33.7275,0
101304,npp,530,2114,16.028539657592802,32.7648506164551,-117.184036254883,3670144,530,1677,196611,3866755,6869,usa_sandiego_29_58,32.76666667,-117.1875,29,58,usa_sandiego,2012-04-04 09:37:43.266347,-81.76834270933541,4.669573396807344,4.134048192521404,0.03859065313642228,11.0,4.64,1.0,3.77,25.0075,33.7275,38.9382,1.0,16.0285,16.0285,0
101429,npp,2876,1535,31.1746063232422,32.7649765014648,-117.188316345215,3670144,2875,1151,196611,3866755,6869,usa_sandiego_29_58,32.76666667,-117.1875,29,58,usa_sandiego,2012-04-05 09:18:51.138834,97.79546234272311,27.45850137615367,24.099534345805637,0.07871892518409343,8.0,-27.47,1.184412938166907,-28.13,24.4401,31.1746,43.0492,1.0819,33.7275,33.7275,0
101561,npp,920,3987,39.8138580322266,32.7642402648926,-117.189002990723,3670144,920,3161,196611,3866755,6869,usa_sandiego_29_58,32.76666667,-117.1875,29,58,usa_sandiego,2012-04-06 10:40:09.382938,-70.21389706230477,68.80115405207077,55.6576848550704,0.09004154333169526,21.0,68.76,3.5496478698597698,68.53,29.553,38.9497,47.8232,0.8659,33.9709,34.4758,0
101805,npp,2692,2876,42.8004722595215,32.7691230773926,-117.189590454102,3670144,2693,2319,196611,3866755,6869,usa_sandiego_29_58,32.76666667,-117.1875,29,58,usa_sandiego,2012-04-08 10:02:44.710455,-75.54135518326406,41.902251298584474,36.25903770412593,0.07705220899103275,15.0,41.88,1.4867838833500562,41.37,22.4891,28.9584,39.5309,1.1647,43.0375,49.8491,0
102056,npp,1267,1728,27.9686717987061,32.7626991271973,-117.184516906738,3670144,1267,1313,196611,3866755,6869,usa_sandiego_29_58,32.76666667,-117.1875,29,58,usa_sandiego,2012-04-10 09:25:07.574554,99.22202839310098,17.474909696739843,15.421619964597463,0.029531789214198023,9.0,-17.49,1.0442604737599883,-18.31,24.3434,33.5481,42.8882,1.0053,28.3845,28.1182,0
102430,npp,1061,3066,28.8124027252197,32.7664604187012,-117.188705444336,3670144,1062,2463,196611,3866755,6869,usa_sandiego_29_58,32.76666667,-117.1875,29,58,usa_sandiego,2012-04-13 10:08:57.548706,-74.7741261344424,48.3142441960257,41.40399602089102,0.004016676591118151,16.0,48.29,1.7549928774784245,47.83,25.1251,31.2456,39.5417,1.0794,32.341,31.101,0
102551,npp,377,2494,51.8132133483887,32.7698287963867,-117.190200805664,3670176,377,2020,196611,3866787,6869,usa_sandiego_29_58,32.76666667,-117.1875,29,58,usa_sandiego,2012-04-14 09:50:10.755334,-76.46236462913733,25.533199755905006,22.439893370656687,0.0004503500986097656,13.0,25.52,1.1367971201176101,24.87,23.1293,31.9116,39.8115,1.0569,51.2342,54.7616,0
102792,npp,1988,1341,38.9310340881348,32.7647438049316,-117.190788269043,3670176,1988,1013,196611,3866787,6869,usa_sandiego_29_58,32.76666667,-117.1875,29,58,usa_sandiego,2012-04-16 09:12:30.049871,97.83135198467289,36.17629631204283,31.514819934455836,4.047766889286711e-13,7.0,-36.19,1.2937979144666532,-36.8,23.4842,31.7473,41.7549,1.0624,39.2799,41.3592,0
102912,npp,1225,754,49.639274597168,32.768726348877,-117.185928344727,3670176,1225,537,196611,3866787,6869,usa_sandiego_29_58,32.76666667,-117.1875,29,58,usa_sandiego,2012-04-17 08:53:34.362483,94.76310701350337,55.37305107647828,46.77680226068261,6.5151852108555945e-18,4.0,-55.37,2.0682789409984763,-55.73,26.3624,33.9082,44.3204,0.9947,41.3333,49.3747,0
102920,npp,70,3807,23.9646949768066,32.7646980285645,-117.186004638672,3670176,71,3062,196611,3866787,6869,usa_sandiego_29_58,32.76666667,-117.1875,29,58,usa_sandiego,2012-04-17 10:33:51.848130,-71.06758488752652,65.78571980731587,53.87311404432914,1.1392797433906338e-08,20.0,65.75,3.0,65.45,26.2437,33.2297,47.5695,1.015,30.6391,24.3237,0
103279,npp,1119,2113,25.4979724884033,32.7626953125,-117.184997558594,3670176,1119,1676,196611,3866787,6869,usa_sandiego_29_58,32.76666667,-117.1875,29,58,usa_sandiego,2012-04-20 09:37:35.037061,-73.48395124290818,4.661659552121411,4.127272464545352,2.372320566240771e-22,11.0,4.58,1.0,3.77,25.0075,33.7275,38.9382,1.0,25.498,25.498,0
103643,npp,852,3439,3.91540265083313,32.7668037414551,-117.19157409668,3670176,854,2786,196611,3866787,6869,usa_sandiego_29_58,32.76666667,-117.1875,29,58,usa_sandiego,2012-04-23 10:21:21.488450,-73.0682067412697,58.343270249398415,48.925979899582046,3.275923236168121e-22,18.0,58.31,2.253202848596432,58.0,27.4521,36.6042,45.8447,0.9214,19.2197,3.6077,0
103761,npp,185,2876,24.4609279632568,32.7674865722656,-117.185234069824,3670176,185,2319,196611,3866787,6869,usa_sandiego_29_58,32.76666667,-117.1875,29,58,usa_sandiego,2012-04-24 10:02:36.487755,-75.32314283338383,41.90240955907688,36.2614223654215,5.5004277851299915e-22,15.0,41.88,1.4867838833500562,41.37,22.4891,28.9584,39.5309,1.1647,30.7025,28.4893,0
104112,npp,1097,1144,26.0312938690186,32.7650108337402,-117.187301635742,3670176,1097,842,196611,3866787,6869,usa_sandiego_29_58,32.76666667,-117.1875,29,58,usa_sandiego,2012-04-27 09:06:05.471843,96.36953200366003,43.697361233341,37.719205490818744,3.545641062085138e-14,6.0,-43.7,1.5732132722552272,-44.14,25.9156,33.3479,41.7881,1.0114,29.0767,26.3275,0
104236,npp,2288,3622,32.1514511108398,32.7669448852539,-117.189300537109,3670176,2293,2938,196611,3866787,6869,usa_sandiego_29_58,32.76666667,-117.1875,29,58,usa_sandiego,2012-04-28 10:27:30.838957,-71.6067407451968,62.29485960117703,51.6377727415185,5.17047354041022e-17,19.0,62.27,2.6065528283652384,62.01,27.7156,34.2576,43.8782,0.9845,32.9194,31.6539,0
106032,npp,3053,3253,36.7895584106445,32.7669792175293,-117.189239501953,3670144,3051,2595,196611,3866755,6869,usa_sandiego_29_58,32.76666667,-117.1875,29,58,usa_sandiego,2012-05-04 10:14:58.785634,-73.4081142075652,53.67065361171288,45.51948565089922,0.023537698905567634,17.0,53.65,1.9513309067639726,53.3,25.608,33.3711,44.3247,1.0107,35.4793,37.1824,0
108015,npp,1461,2489,39.4024620056152,32.7680778503418,-117.19002532959,3670176,1461,2015,196611,3866787,6869,usa_sandiego_29_58,32.76666667,-117.1875,29,58,usa_sandiego,2012-05-16 09:49:49.409237,-77.36978254375227,25.295925591316486,22.235203048939578,2.995829118042221e-07,13.0,25.27,1.1367971201176101,24.87,23.1293,31.9116,39.8115,1.0569,40.3169,41.6446,0
109780,npp,1244,2867,18.2800750732422,32.7644538879395,-117.190658569336,3670176,1243,2312,196611,3866787,6869,usa_sandiego_29_58,32.76666667,-117.1875,29,58,usa_sandiego,2012-05-26 10:02:09.975715,-74.86279167224001,41.57260164196739,35.99006208293811,6.923749904683743e-21,15.0,41.55,1.4867838833500562,41.37,22.4891,28.9584,39.5309,1.1647,26.5453,21.2905,0
110127,npp,2877,1718,17.8768100738525,32.7650947570801,-117.185302734375,3670176,2877,1304,196611,3866787,6869,usa_sandiego_29_58,32.76666667,-117.1875,29,58,usa_sandiego,2012-05-28 09:24:31.105564,98.1652318716913,18.02276153275519,15.901474424990168,5.185922756594838e-14,9.0,-18.04,1.0442604737599883,-18.31,24.3434,33.5481,42.8882,1.0053,18.7204,17.9724,0
110299,npp,2126,1135,36.5264625549316,32.7688903808594,-117.186134338379,3670176,2125,835,196611,3866787,6869,usa_sandiego_29_58,32.76666667,-117.1875,29,58,usa_sandiego,2012-05-29 09:05:37.224541,96.14977544583407,44.00051898849168,37.962750476571536,5.156854010803334e-09,6.0,-44.0,1.5732132722552272,-44.14,25.9156,33.3479,41.7881,1.0114,35.7479,36.9422,0
113013,npp,2668,2099,54.8092765808105,32.7697143554688,-117.188415527344,3670144,2668,1663,196611,3866755,6869,usa_sandiego_29_58,32.76666667,-117.1875,29,58,usa_sandiego,2012-06-07 09:36:53.563859,-70.47571077394507,3.858913083152956,3.416583816622817,0.04998866260012183,11.0,3.77,1.0,3.77,25.0075,33.7275,38.9382,1.0,54.8093,54.8093,0
115265,npp,2384,1512,44.4401092529297,32.7669639587402,-117.190994262695,3670176,2386,1135,196611,3866787,6869,usa_sandiego_29_58,32.76666667,-117.1875,29,58,usa_sandiego,2012-06-24 09:17:40.752125,96.6772862385067,28.572046932047215,25.054866527197447,2.4581079095902916e-22,8.0,-28.56,1.184412938166907,-28.13,24.4401,31.1746,43.0492,1.0819,44.9275,48.0793,0
115378,npp,1622,928,19.4708080291748,32.7648506164551,-117.185035705566,3670176,1623,689,196611,3866787,6869,usa_sandiego_29_58,32.76666667,-117.1875,29,58,usa_sandiego,2012-06-25 08:58:46.874497,95.44271908008137,50.64131505183274,43.205827025910935,3.6563900153035745e-19,5.0,-50.62,1.847645286154319,-50.41,29.8594,37.3324,47.0031,0.9034,24.0602,17.5906,0
115500,npp,833,350,27.3181686401367,32.7681159973145,-117.18529510498,3670176,837,192,196611,3866787,6869,usa_sandiego_29_58,32.76666667,-117.1875,29,58,usa_sandiego,2012-06-26 08:39:49.441819,93.28334669457152,64.3492892360788,52.95634876683179,1.0338564017191939e-14,2.0,-64.32,2.7445598364131496,-64.2,27.3182,35.5983,43.731,0.9474,30.7105,25.8825,0
115764,npp,1497,2281,30.2000541687012,32.7683906555176,-117.189079284668,3670176,1497,1836,196611,3866787,6869,usa_sandiego_29_58,32.76666667,-117.1875,29,58,usa_sandiego,2012-06-28 09:42:45.861656,-77.81019536717648,14.24131323205089,12.581695422653397,3.3475011474208787e-13,12.0,14.22,1.015504800579495,14.73,22.5876,30.702,42.5826,1.0985,33.2332,33.1761,0
115893,npp,784,1705,23.3037700653076,32.767505645752,-117.185997009277,3670176,784,1292,196611,3866787,6869,usa_sandiego_29_58,32.76666667,-117.1875,29,58,usa_sandiego,2012-06-29 09:23:55.540650,96.83284492268982,18.74628181975893,16.53277792861049,4.188677146055897e-07,9.0,-18.75,1.0442604737599883,-18.31,24.3434,33.5481,42.8882,1.0053,23.9173,23.4283,0
119052,npp,2336,543,18.5818386077881,32.7644157409668,-117.185241699219,3670144,2340,337,196611,3866755,6869,usa_sandiego_29_58,32.76666667,-117.1875,29,58,usa_sandiego,2012-07-01 08:46:05.787659,93.07572288130065,60.46191389615506,50.38490007183533,0.022582349266762503,3.0,-60.4,2.4157378735459294,-60.25,26.303,35.3812,43.6211,0.9533,26.7733,17.7133,0
120781,npp,2285,931,26.3357391357422,32.7682571411133,-117.184074401855,3670144,2284,691,196611,3866755,6869,usa_sandiego_29_58,32.76666667,-117.1875,29,58,usa_sandiego,2012-07-11 08:58:47.035242,95.45929379870203,50.55181069825391,43.13623277841059,0.005683557994236126,5.0,-50.53,1.7549928774784245,-50.41,29.8594,37.3324,47.0031,0.9034,27.4615,23.7927,0
121308,npp,2163,2286,23.0416831970215,32.763298034668,-117.186408996582,3670176,2163,1840,196611,3866787,6869,usa_sandiego_29_58,32.76666667,-117.1875,29,58,usa_sandiego,2012-07-14 09:42:49.548719,-78.32894229083074,14.505876368043818,12.814280653403461,0.00021767136381269775,12.0,14.51,1.015504800579495,14.73,22.5876,30.702,42.5826,1.0985,26.1841,25.3123,0
122002,npp,1259,3047,27.7254047393799,32.7641410827637,-117.188629150391,3670176,1258,2450,196611,3866787,6869,usa_sandiego_29_58,32.76666667,-117.1875,29,58,usa_sandiego,2012-07-18 10:07:51.065024,-74.71579280321717,47.732082136938345,40.941275034797435,6.623018258482653e-19,16.0,47.7,1.646109783506203,47.83,25.1251,31.2456,39.5417,1.0794,31.589,29.9277,0
122178,npp,579,2477,17.9367218017578,32.7672729492188,-117.183906555176,3670176,580,2005,196611,3866787,6869,usa_sandiego_29_58,32.76666667,-117.1875,29,58,usa_sandiego,2012-07-19 09:49:06.078826,-78.02918378780821,24.69683617391217,21.713959547914104,3.1531562424136026e-24,13.0,24.68,1.1367971201176101,24.87,23.1293,31.9116,39.8115,1.0569,21.4343,18.9574,0
122346,npp,2945,1902,37.2299652099609,32.7688255310059,-117.188056945801,3670176,2945,1475,196611,3866787,6869,usa_sandiego_29_58,32.76666667,-117.1875,29,58,usa_sandiego,2012-07-20 09:30:17.537302,101.02939209384027,7.655522295834544,6.774402273956638,6.141365239455724e-26,10.0,-7.66,1.0,-7.48,24.9415,31.6431,38.3423,1.0659,39.3143,39.6823,0
123966,npp,438,2860,20.8846416473389,32.7659454345703,-117.187355041504,3670176,439,2306,196611,3866787,6869,usa_sandiego_29_58,32.76666667,-117.1875,29,58,usa_sandiego,2012-07-29 10:01:37.384193,-75.61954544473257,41.31351969435711,35.77477136898439,2.181527563966972e-07,15.0,41.3,1.4867838833500562,41.37,22.4891,28.9584,39.5309,1.1647,28.2971,24.324,0
124322,npp,2105,1712,30.5157413482666,32.7694473266602,-117.184562683105,3670144,2105,1299,196611,3866755,6869,usa_sandiego_29_58,32.76666667,-117.1875,29,58,usa_sandiego,2012-07-31 09:24:00.288689,98.56527901871289,18.36415403004556,16.19953235140177,0.03609194307955761,9.0,-18.37,1.0442604737599883,-18.31,24.3434,33.5481,42.8882,1.0053,30.8236,30.6789,0
129925,npp,597,549,29.6259212493896,32.7664413452148,-117.18578338623,3670144,598,342,196611,3866755,6869,usa_sandiego_29_58,32.76666667,-117.1875,29,58,usa_sandiego,2012-08-02 08:46:12.512960,94.01850407483718,60.30186003304837,50.28007202628292,0.15857223173640955,3.0,-60.27,2.4157378735459294,-60.25,26.303,35.3812,43.6211,0.9533,31.345,28.2412,0
130872,npp,2088,740,21.9483280181885,32.7649192810059,-117.185935974121,3670144,2088,522,196611,3866755,6869,usa_sandiego_29_58,32.76666667,-117.1875,29,58,usa_sandiego,2012-08-07 08:52:30.817191,94.61522420968413,55.75825651700351,47.05637394480041,0.033797383272878276,4.0,-55.73,2.0682789409984763,-55.73,26.3624,33.9082,44.3204,0.9947,27.9449,21.8314,0
130885,npp,936,3792,26.24365234375,32.7628479003906,-117.184997558594,3670144,936,3053,196611,3866755,6869,usa_sandiego_29_58,32.76666667,-117.1875,29,58,usa_sandiego,2012-08-07 10:32:48.304351,-71.25211055911657,65.52282409910663,53.70688335792674,0.045118615500533456,20.0,65.49,3.0,65.45,26.2437,33.2297,47.5695,1.015,31.3988,26.6368,0
131048,npp,1302,165,27.2929458618164,32.7656326293945,-117.188972473145,3670144,1303,79,196611,3866755,6869,usa_sandiego_29_58,32.76666667,-117.1875,29,58,usa_sandiego,2012-08-08 08:33:33.374487,92.2987189290817,67.65187016155019,54.98415467143102,0.01857718407558238,1.0,-67.61,3.1865100272627664,-67.61,26.0211,33.3087,41.6711,1.0126,31.8396,27.6361,0
131062,npp,292,3241,19.2190761566162,32.7671661376953,-117.18489074707,3670144,294,2581,196611,3866755,6869,usa_sandiego_29_58,32.76666667,-117.1875,29,58,usa_sandiego,2012-08-08 10:14:06.874838,-73.8444605272868,53.33956406254703,45.26683644289416,0.030232027492792267,17.0,53.32,1.9513309067639726,53.3,25.608,33.3711,44.3247,1.0107,26.475,19.4243,0
131237,npp,2692,2670,25.0289669036865,32.7657508850098,-117.188140869141,3670144,2693,2150,196611,3866755,6869,usa_sandiego_29_58,32.76666667,-117.1875,29,58,usa_sandiego,2012-08-09 09:55:21.890166,-76.2346218105679,33.71079312109372,29.438064137159365,0.017607895182359126,14.0,33.71,1.2937979144666532,33.76,24.5808,31.2965,42.4846,1.0777,28.8832,26.9731,0
131414,npp,1993,2098,37.3366470336914,32.765796661377,-117.191375732422,3670144,1993,1663,196611,3866755,6869,usa_sandiego_29_58,32.76666667,-117.1875,29,58,usa_sandiego,2012-08-10 09:36:33.348647,-75.89612678354656,3.725074791718634,3.298213960184459,0.00832742275354927,11.0,3.72,1.0,3.77,25.0075,33.7275,38.9382,1.0,37.3366,37.3366,0
131592,npp,1252,1520,39.7581939697266,32.7656173706055,-117.191070556641,3670144,1252,1140,196611,3866755,6869,usa_sandiego_29_58,32.76666667,-117.1875,29,58,usa_sandiego,2012-08-11 09:17:43.029934,98.71030112179473,28.175527282508668,24.716375093413024,0.0025973237102181828,8.0,-28.18,1.184412938166907,-28.13,24.4401,31.1746,43.0492,1.0819,40.9746,43.0139,0
131768,npp,501,935,22.3268241882324,32.7647018432617,-117.186500549316,3670176,502,693,196611,3866787,6869,usa_sandiego_29_58,32.76666667,-117.1875,29,58,usa_sandiego,2012-08-12 08:58:49.150357,95.85924821226588,50.41815048125083,43.038313001479715,0.0002047530992504454,5.0,-50.41,1.7549928774784245,-50.41,29.8594,37.3324,47.0031,0.9034,25.1772,20.1709,0
131778,npp,2388,3974,41.3031272888184,32.7691078186035,-117.189994812012,3670144,2391,3155,196611,3866755,6869,usa_sandiego_29_58,32.76666667,-117.1875,29,58,usa_sandiego,2012-08-12 10:39:01.299670,-70.43143656435882,68.57866507804553,55.531308602758536,0.002477458288954983,21.0,68.54,3.3985290935932855,68.53,29.553,38.9497,47.8232,0.8659,34.4199,35.7654,0
131947,npp,2795,356,30.7732906341553,32.76513671875,-117.18913269043,3670176,2794,196,196611,3866787,6869,usa_sandiego_29_58,32.76666667,-117.1875,29,58,usa_sandiego,2012-08-13 08:39:51.712473,92.87602504218198,64.23423307416242,52.89081976364468,3.7295894368766216e-09,2.0,-64.2,2.7445598364131496,-64.2,27.3182,35.5983,43.731,0.9474,31.9694,29.156,0
131961,npp,1738,3426,17.7571659088135,32.7651252746582,-117.18546295166,3670176,1737,2773,196611,3866787,6869,usa_sandiego_29_58,32.76666667,-117.1875,29,58,usa_sandiego,2012-08-13 10:20:19.875163,-72.73273189055688,58.02535163162603,48.6977151035106,0.00036818867753951834,18.0,58.0,2.2013981571160284,58.0,27.4521,36.6042,45.8447,0.9214,25.1661,16.3616,0
132136,npp,1075,2862,26.0041084289551,32.7642211914062,-117.188804626465,3670176,1076,2307,196611,3866787,6869,usa_sandiego_29_58,32.76666667,-117.1875,29,58,usa_sandiego,2012-08-14 10:01:36.668593,-75.6880135507484,41.38058296884811,35.83252924305925,2.7890683923745057e-07,15.0,41.37,1.4867838833500562,41.37,22.4891,28.9584,39.5309,1.1647,31.7404,30.2866,0
132310,npp,384,2289,38.917049407959,32.7661552429199,-117.190780639648,3670176,384,1843,196611,3866787,6869,usa_sandiego_29_58,32.76666667,-117.1875,29,58,usa_sandiego,2012-08-15 09:42:48.126236,-76.27655365870766,14.705733220204083,12.99144901689762,3.157714795149531e-14,12.0,14.68,1.0442604737599883,14.73,22.5876,30.702,42.5826,1.0985,41.5944,42.7521,0
132669,npp,1996,1130,25.4681549072266,32.7675895690918,-117.187049865723,3670176,1995,831,196611,3866787,6869,usa_sandiego_29_58,32.76666667,-117.1875,29,58,usa_sandiego,2012-08-17 09:05:05.706335,95.98044022819118,44.191470555725324,38.117933139812905,1.2592039335981802e-26,6.0,-44.17,1.5732132722552272,-44.14,25.9156,33.3479,41.7881,1.0114,28.7187,25.758,0
133040,npp,2524,3051,39.1977653503418,32.7686576843262,-117.188186645508,3670176,2523,2453,196611,3866787,6869,usa_sandiego_29_58,32.76666667,-117.1875,29,58,usa_sandiego,2012-08-19 10:07:49.667625,-74.3327901876457,47.849176187382135,41.038930240611826,1.2141851783485067e-28,16.0,47.83,1.646109783506203,47.83,25.1251,31.2456,39.5417,1.0794,38.5584,42.3113,0
133223,npp,1842,2480,52.1725082397461,32.7692604064941,-117.189964294434,3670176,1843,2008,196611,3866787,6869,usa_sandiego_29_58,32.76666667,-117.1875,29,58,usa_sandiego,2012-08-20 09:49:04.681029,-77.40332765555279,24.825539277907,21.827979975903084,8.254252815021571e-30,13.0,24.82,1.1367971201176101,24.87,23.1293,31.9116,39.8115,1.0569,51.5503,55.1413,0
133405,npp,1134,1904,37.4853210449219,32.7657432556152,-117.191368103027,3670176,1134,1477,196611,3866787,6869,usa_sandiego_29_58,32.76666667,-117.1875,29,58,usa_sandiego,2012-08-21 09:30:14.355029,95.96683614993637,7.566838431242065,6.696777754086802,3.6938025057058054e-29,10.0,-7.54,1.0,-7.48,24.9415,31.6431,38.3423,1.0659,39.5697,39.9545,0
133585,npp,399,1326,28.5755786895752,32.7683334350586,-117.187049865723,3670176,402,1002,196611,3866787,6869,usa_sandiego_29_58,32.76666667,-117.1875,29,58,usa_sandiego,2012-08-22 09:11:22.251216,96.74664590842961,36.81304208910009,32.048270290297296,1.363972314045432e-26,7.0,-36.8,1.357151599901897,-36.8,23.4842,31.7473,41.7549,1.0624,31.3904,30.3579,0
134505,npp,1869,1520,24.4615650177002,32.7670669555664,-117.18660736084,3670176,1869,1140,196611,3866787,6869,usa_sandiego_29_58,32.76666667,-117.1875,29,58,usa_sandiego,2012-08-27 09:17:38.807956,97.00740066553297,28.203314452568787,24.741623603866802,0.0004454412548743418,8.0,-28.18,1.184412938166907,-28.13,24.4401,31.1746,43.0492,1.0819,28.0596,26.4647,0
134689,npp,1116,934,49.0484352111816,32.7698745727539,-117.186828613281,3670144,1115,693,196611,3866755,6869,usa_sandiego_29_58,32.76666667,-117.1875,29,58,usa_sandiego,2012-08-28 08:58:44.932314,95.10852983127447,50.46383278495244,43.076462848292785,0.01444157356860688,5.0,-50.44,1.7549928774784245,-50.41,29.8594,37.3324,47.0031,0.9034,40.4033,44.3121,0
134700,npp,2988,3975,21.2135696411133,32.765007019043,-117.184051513672,3670176,2986,3155,196611,3866787,6869,usa_sandiego_29_58,32.76666667,-117.1875,29,58,usa_sandiego,2012-08-28 10:38:57.082067,-70.23182722007346,68.59708839334112,55.54646999353498,2.8607307276415357e-05,21.0,68.56,3.3985290935932855,68.53,29.553,38.9497,47.8232,0.8659,28.5087,18.3693,0
134874,npp,338,356,34.5928039550781,32.7676124572754,-117.187850952148,3670144,341,196,196611,3866755,6869,usa_sandiego_29_58,32.76666667,-117.1875,29,58,usa_sandiego,2012-08-29 08:39:49.275754,93.32531671832474,64.22850856199626,52.89031095657026,0.04867147394928466,2.0,-64.2,2.7445598364131496,-64.2,27.3182,35.5983,43.731,0.9474,33.3611,32.7748,0
135062,npp,1688,2862,18.4643001556396,32.7656707763672,-117.185737609863,3670144,1688,2307,196611,3866755,6869,usa_sandiego_29_58,32.76666667,-117.1875,29,58,usa_sandiego,2012-08-30 10:01:32.456440,-75.46678493782962,41.38809892469849,35.840403555971704,0.06398932846423665,15.0,41.37,1.4867838833500562,41.37,22.4891,28.9584,39.5309,1.1647,26.6692,21.5051,0
135251,npp,996,2290,21.9260215759277,32.7656631469727,-117.186706542969,3670144,996,1844,196611,3866755,6869,usa_sandiego_29_58,32.76666667,-117.1875,29,58,usa_sandiego,2012-08-31 09:42:45.697578,-77.7578968504628,14.730811902059479,13.013954302101798,0.1513423372882152,12.0,14.73,1.0442604737599883,14.73,22.5876,30.702,42.5826,1.0985,25.3235,24.0867,0
135432,npp,278,1713,18.5976505279541,32.7646827697754,-117.185104370117,3670144,278,1299,196611,3866755,6869,usa_sandiego_29_58,32.76666667,-117.1875,29,58,usa_sandiego,2012-09-01 09:23:55.380435,98.92803376545395,18.311614784069995,16.155018582725944,0.15677504298672937,9.0,-18.31,1.0442604737599883,-18.31,24.3434,33.5481,42.8882,1.0053,19.4107,18.6971,0
135611,npp,2589,1129,48.7812042236328,32.7691955566406,-117.188659667969,3670144,2588,831,196611,3866755,6869,usa_sandiego_29_58,32.76666667,-117.1875,29,58,usa_sandiego,2012-09-02 09:05:01.506377,96.01515856729367,44.21628109589637,38.13896837653752,0.1250382037659335,6.0,-44.2,1.5732132722552272,-44.14,25.9156,33.3479,41.7881,1.0114,43.5375,49.3364,0
135799,npp,1819,548,26.1792774200439,32.7644348144531,-117.185653686523,3670144,1818,341,196611,3866755,6869,usa_sandiego_29_58,32.76666667,-117.1875,29,58,usa_sandiego,2012-09-03 08:46:05.853054,93.64468980669238,60.321089031624844,50.2990387176433,0.09494663556358082,3.0,-60.3,2.4157378735459294,-60.25,26.303,35.3812,43.6211,0.9533,29.9183,24.9556,0
135812,npp,714,3609,38.5984954833984,32.768238067627,-117.188575744629,3670144,713,2928,196611,3866755,6869,usa_sandiego_29_58,32.76666667,-117.1875,29,58,usa_sandiego,2012-09-03 10:26:28.678536,-71.94201034789559,62.03154739425229,51.46292640668379,0.09545078368402571,19.0,62.01,2.6065528283652384,62.01,27.7156,34.2576,43.8782,0.9845,35.3928,38.0012,0
136375,npp,1736,1904,21.9655685424805,32.7671165466309,-117.186050415039,3670144,1736,1476,196611,3866755,6869,usa_sandiego_29_58,32.76666667,-117.1875,29,58,usa_sandiego,2012-09-06 09:30:10.182633,99.31696001750558,7.533314512685788,6.667184411583344,0.038090577212724484,10.0,-7.54,1.0,-7.48,24.9415,31.6431,38.3423,1.0659,24.0499,23.4125,0
136562,npp,1000,1325,27.9960803985596,32.7649230957031,-117.189910888672,3670144,1000,1000,196611,3866755,6869,usa_sandiego_29_58,32.76666667,-117.1875,29,58,usa_sandiego,2012-09-07 09:11:18.086152,97.41894442839316,36.842349590342636,32.07309711547893,0.02209667795148338,7.0,-36.84,1.357151599901897,-36.8,23.4842,31.7473,41.7549,1.0624,30.9634,29.7423,0
136756,npp,237,738,27.6478824615479,32.7653388977051,-117.189308166504,3670144,235,520,196611,3866755,6869,usa_sandiego_29_58,32.76666667,-117.1875,29,58,usa_sandiego,2012-09-08 08:52:22.430154,94.50691636432514,55.79781812541992,47.08899107181976,0.010216372027852397,4.0,-55.78,2.0682789409984763,-55.73,26.3624,33.9082,44.3204,0.9947,30.7006,27.5005,0
136767,npp,2156,3792,39.7466506958008,32.7694435119629,-117.185676574707,3670144,2155,3053,196611,3866755,6869,usa_sandiego_29_58,32.76666667,-117.1875,29,58,usa_sandiego,2012-09-08 10:32:39.917957,-70.91455689310048,65.51164053321614,53.705236283724275,0.0186281683258301,20.0,65.49,3.0,65.45,26.2437,33.2297,47.5695,1.015,35.8998,40.342,0
