lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.854,1.0
1,0.611,0.669,0.683
2,0.423,0.516,0.502
3,0.314,0.391,0.372
4,0.251,0.29,0.274
5,0.212,0.211,0.205
6,0.166,0.15,0.132
7,0.143,0.105,0.082
8,0.111,0.072,0.03
9,0.084,0.051,-0.005
10,0.059,0.037,-0.032
11,0.053,0.031,-0.041
12,0.053,0.03,-0.038
13,0.034,0.032,-0.053
14,0.028,0.037,-0.057
15,0.026,0.044,-0.056
16,0.034,0.051,-0.053
17,0.048,0.059,-0.045
18,0.059,0.065,-0.036
19,0.076,0.071,-0.019
20,0.082,0.075,-0.006
21,0.08,0.078,0.005
22,0.084,0.079,0.031
23,0.072,0.078,0.048
24,0.071,0.076,0.081
25,0.048,0.073,0.1
26,0.048,0.063,0.141
27,0.051,0.058,0.188
28,0.052,0.054,0.223
29,0.031,0.052,0.224
30,0.037,0.051,0.223
31,0.033,0.048,0.198
32,0.034,0.046,0.165
33,0.051,0.044,0.135
34,0.04,0.042,0.084
35,0.04,0.041,0.053
36,0.028,0.039,0.015
37,0.032,0.038,-0.01
38,0.03,0.038,-0.032
39,0.038,0.038,-0.04
40,0.04,0.04,-0.047
41,0.048,0.042,-0.047
42,0.051,0.045,-0.048
43,0.048,0.047,-0.049
44,0.046,0.049,-0.048
45,0.037,0.049,-0.055
46,0.046,0.05,-0.05
47,0.048,0.051,-0.046
48,0.067,0.05,-0.026
49,0.061,0.049,-0.025
50,0.069,0.046,-0.011
51,0.056,0.045,-0.007
52,0.05,0.043,0.009
53,0.033,0.041,0.027
54,0.042,0.039,0.073
55,0.041,0.037,0.113
56,0.033,0.034,0.149
57,0.028,0.032,0.178
58,0.02,0.031,0.193
59,0.033,0.029,0.207
60,0.026,0.028,0.189
61,0.012,0.027,0.148
62,0.005,0.026,0.106
63,0.006,0.025,0.067
64,0.018,0.025,0.041
65,0.022,0.025,0.016
66,0.017,0.025,-0.012
67,0.035,0.025,-0.016
68,0.045,0.025,-0.022
69,0.028,0.025,-0.045
70,0.016,0.025,-0.062
71,0.03,0.024,-0.054
72,0.046,0.024,-0.042
73,0.039,0.024,-0.047
74,0.03,0.024,-0.055
75,0.023,0.022,-0.062
76,0.026,0.021,-0.061
77,0.009,0.018,-0.073
78,0.027,0.016,-0.06
79,0.027,0.013,-0.053
80,0.011,0.011,-0.052
81,-0.002,0.008,-0.046
82,-0.012,0.006,-0.028
83,-0.012,0.004,0.003
84,-0.004,0.003,0.042
85,0.012,0.001,0.093
86,-0.012,0.0,0.111
87,-0.016,-0.002,0.136
88,-0.005,-0.003,0.16
89,-0.009,-0.005,0.154
90,-0.01,-0.006,0.136
91,0.003,-0.006,0.117
92,0.002,-0.005,0.078
93,0.002,-0.005,0.04
94,0.007,-0.004,0.014
95,0.006,-0.003,-0.013
96,-0.006,-0.001,-0.048
97,-0.009,0.001,-0.067
98,0.009,0.002,-0.064
99,0.014,0.003,-0.065
100,0.008,0.005,-0.069
101,0.023,0.006,-0.058
102,0.001,0.007,-0.074
103,0.002,0.007,-0.073
104,-0.007,0.007,-0.079
105,-0.013,0.006,-0.085
106,-0.011,0.005,-0.085
107,-0.006,0.006,-0.08
108,0.008,0.006,-0.062
109,0.014,0.008,-0.05
110,0.028,0.009,-0.026
111,0.046,0.01,0.009
112,0.035,0.011,0.029
113,0.025,0.012,0.052
114,-0.004,0.014,0.06
115,-0.007,0.016,0.088
116,-0.004,0.018,0.117
117,0.014,0.02,0.15
118,0.009,0.022,0.155
119,0.021,0.023,0.156
120,0.008,0.024,0.122
121,0.018,0.024,0.097
122,0.03,0.025,0.07
123,0.027,0.026,0.033
124,0.024,0.027,0.0
125,0.047,0.026,-0.006
126,0.051,0.025,-0.022
127,0.047,0.021,-0.037
128,0.022,0.019,-0.066
129,0.024,0.016,-0.071
130,0.019,0.014,-0.077
131,0.005,0.013,-0.086
132,0.008,0.013,-0.083
133,0.007,0.013,-0.082
134,0.006,0.012,-0.078
135,0.006,0.012,-0.073
136,0.006,0.01,-0.071
137,-0.001,0.007,-0.073
138,-0.011,0.005,-0.072
139,-0.011,0.003,-0.059
140,-0.004,0.001,-0.037
141,0.001,0.0,-0.011
142,0.004,0.0,0.017
143,0.002,-0.001,0.044
144,-0.004,-0.001,0.071
145,-0.004,-0.002,0.102
146,-0.005,-0.002,0.123
147,0.015,-0.001,0.149
148,0.013,-0.001,0.147
149,0.025,0.0,0.143
150,0.032,0.002,0.125
151,0.022,0.003,0.086
152,-0.003,0.003,0.036
153,-0.012,0.003,0.002
154,-0.018,0.005,-0.027
155,-0.013,0.008,-0.044
156,-0.007,0.012,-0.057
157,0.01,0.015,-0.059
158,0.013,0.018,-0.063
159,0.02,0.02,-0.062
160,0.027,0.023,-0.053
161,0.013,0.025,-0.061
162,0.005,0.025,-0.068
163,0.019,0.026,-0.055
164,0.031,0.027,-0.047
165,0.03,0.028,-0.051
166,0.041,0.027,-0.042
167,0.05,0.026,-0.029
168,0.047,0.025,-0.021
169,0.048,0.024,-0.006
170,0.038,0.023,0.006
171,0.027,0.023,0.021
172,0.039,0.023,0.056
173,0.036,0.023,0.081
174,0.025,0.022,0.1
175,0.015,0.021,0.12
176,-0.001,0.018,0.127
177,-0.017,0.014,0.12
178,-0.036,0.011,0.1
179,-0.03,0.008,0.085
180,-0.01,0.006,0.072
181,0.015,0.004,0.06
182,0.009,0.003,0.026
183,0.001,0.002,-0.006
184,0.008,0.001,-0.023
185,0.011,-0.0,-0.04
186,0.02,-0.002,-0.046
187,0.014,-0.003,-0.058
188,0.017,-0.004,-0.061
189,0.026,-0.003,-0.06
190,0.018,-0.002,-0.067
191,0.01,-0.0,-0.07
192,-0.009,0.001,-0.087
193,-0.019,0.003,-0.097
194,-0.016,0.005,-0.097
195,-0.021,0.008,-0.098
196,-0.011,0.011,-0.084
197,0.001,0.014,-0.066
198,0.012,0.016,-0.046
199,0.018,0.018,-0.024
200,0.022,0.018,-0.002
201,0.025,0.017,0.023
202,0.021,0.017,0.047
203,0.013,0.017,0.068
204,0.01,0.018,0.091
205,0.016,0.02,0.119
206,0.02,0.021,0.137
207,0.032,0.022,0.149
208,0.047,0.022,0.146
209,0.06,0.022,0.13
210,0.049,0.022,0.09
211,0.035,0.022,0.05
212,0.016,0.02,0.011
213,0.009,0.019,-0.015
214,0.011,0.017,-0.032
215,0.0,0.013,-0.055
216,-0.001,0.009,-0.066
217,-0.023,0.006,-0.089
218,-0.025,0.003,-0.095
219,-0.022,0.001,-0.096
220,0.002,-0.001,-0.08
221,0.008,-0.002,-0.077
222,0.011,-0.002,-0.077
223,0.018,-0.002,-0.07
224,0.023,-0.002,-0.062
225,0.007,-0.001,-0.073
226,-0.017,-0.0,-0.084
227,-0.001,0.001,-0.062
228,-0.01,0.002,-0.056
229,-0.009,0.004,-0.038
230,-0.005,0.006,-0.015
231,0.011,0.007,0.017
232,0.014,0.009,0.043
233,0.01,0.011,0.07
234,-0.001,0.011,0.092
235,0.021,0.011,0.135
236,0.02,0.009,0.15
237,0.018,0.007,0.149
238,0.026,0.005,0.142
239,0.019,0.003,0.108
240,0.005,0.002,0.063
241,-0.004,0.001,0.021
242,0.008,-0.001,0.002
243,0.0,-0.001,-0.028
244,-0.005,-0.002,-0.053
245,-0.016,-0.002,-0.075
246,-0.01,-0.003,-0.079
247,-0.023,-0.003,-0.096
248,-0.018,-0.004,-0.094
249,-0.019,-0.005,-0.091
250,-0.032,-0.006,-0.098
251,-0.011,-0.008,-0.081
252,-0.01,-0.01,-0.08
253,0.003,-0.012,-0.072
254,0.01,-0.014,-0.066
255,0.001,-0.015,-0.069
256,-0.016,-0.015,-0.076
257,-0.001,-0.015,-0.052
258,0.002,-0.015,-0.033
259,0.001,-0.015,-0.015
260,0.001,-0.013,0.009
261,-0.002,-0.012,0.03
262,-0.015,-0.01,0.052
263,-0.037,-0.008,0.067
264,-0.032,-0.006,0.096
265,-0.019,-0.005,0.123
266,-0.009,-0.004,0.135
267,-0.016,-0.002,0.12
268,0.002,-0.001,0.114
269,-0.015,-0.0,0.071
270,-0.012,-0.0,0.041
271,-0.021,-0.001,0.005
272,-0.003,-0.001,-0.009
273,0.016,-0.001,-0.018
274,0.028,-0.001,-0.025
275,0.04,0.0,-0.026
276,0.035,0.002,-0.036
277,0.02,0.004,-0.052
278,0.004,0.006,-0.067
279,0.019,0.007,-0.055
280,0.005,0.009,-0.066
281,0.008,0.011,-0.067
282,-0.003,0.014,-0.079
283,-0.006,0.017,-0.085
284,-0.015,0.018,-0.094
285,-0.013,0.02,-0.09
286,0.001,0.02,-0.071
287,0.007,0.018,-0.054
288,0.012,0.016,-0.033
289,0.015,0.015,-0.009
290,0.016,0.014,0.019
291,0.02,0.013,0.052
292,0.03,0.01,0.096
293,0.038,0.008,0.138
294,0.046,0.005,0.173
295,0.037,0.003,0.184
296,0.018,0.001,0.172
297,0.006,0.001,0.147
298,0.007,0.001,0.117
299,-0.007,0.0,0.068
300,-0.001,-0.001,0.034
301,-0.015,-0.004,-0.01
302,-0.029,-0.006,-0.048
303,-0.025,-0.008,-0.065
304,-0.051,-0.01,-0.096
305,-0.052,-0.012,-0.105
306,-0.044,-0.013,-0.103
307,-0.013,-0.014,-0.08
308,-0.012,-0.014,-0.075
309,-0.0,-0.014,-0.061
310,0.011,-0.013,-0.051
311,0.018,-0.012,-0.048
312,-0.009,-0.01,-0.075
313,-0.007,-0.009,-0.077
314,0.008,-0.008,-0.066
315,0.009,-0.006,-0.063
316,0.014,-0.004,-0.052
317,0.001,-0.003,-0.048
318,-0.003,-0.001,-0.029
319,-0.007,0.001,-0.006
320,-0.018,0.001,0.013
321,-0.013,0.001,0.049
322,0.002,0.001,0.096
323,0.013,0.001,0.134
324,0.006,-0.0,0.149
325,-0.004,-0.001,0.147
326,-0.012,-0.003,0.135
327,-0.004,-0.006,0.123
328,-0.01,-0.008,0.087
329,-0.024,-0.01,0.036
330,-0.021,-0.011,0.0
331,-0.012,-0.01,-0.026
332,-0.012,-0.009,-0.052
333,-0.003,-0.008,-0.065
334,0.006,-0.007,-0.071
335,0.005,-0.007,-0.078
336,0.006,-0.005,-0.08
337,0.002,-0.004,-0.083
338,0.009,-0.002,-0.075
339,-0.006,0.001,-0.082
340,0.001,0.004,-0.076
341,-0.012,0.006,-0.089
342,-0.021,0.007,-0.1
343,-0.005,0.008,-0.091
344,0.001,0.008,-0.082
345,-0.008,0.009,-0.08
346,0.013,0.009,-0.052
347,0.015,0.009,-0.029
348,0.013,0.007,-0.005
349,0.023,0.004,0.032
350,0.03,0.0,0.071
351,0.015,-0.003,0.099
352,0.009,-0.006,0.131
353,-0.001,-0.009,0.155
354,-0.004,-0.011,0.167
355,-0.006,-0.013,0.163
356,-0.017,-0.014,0.134
357,-0.004,-0.016,0.108
358,-0.017,-0.016,0.054
359,-0.042,-0.017,-0.004
360,-0.053,-0.019,-0.044
361,-0.051,-0.02,-0.07
362,-0.047,-0.022,-0.084
363,-0.043,-0.023,-0.093
364,-0.035,-0.025,-0.098
365,-0.027,-0.027,-0.096
366,-0.027,-0.029,-0.097
367,-0.022,-0.029,-0.093
368,-0.02,-0.029,-0.091
369,-0.008,-0.029,-0.081
370,0.004,-0.029,-0.073
371,0.008,-0.028,-0.073
372,-0.003,-0.028,-0.082
373,-0.011,-0.027,-0.083
374,-0.017,-0.027,-0.081
375,-0.042,-0.027,-0.091
376,-0.044,-0.028,-0.082
377,-0.051,-0.029,-0.07
378,-0.039,-0.03,-0.036
379,-0.043,-0.031,-0.011
380,-0.033,-0.032,0.031
381,-0.042,-0.032,0.061
382,-0.044,-0.032,0.092
383,-0.027,-0.032,0.13
384,-0.03,-0.032,0.135
385,-0.034,-0.031,0.122
386,-0.024,-0.03,0.108
387,-0.017,-0.028,0.081
388,-0.007,-0.026,0.051
389,-0.015,-0.023,0.01
390,-0.029,-0.02,-0.029
391,-0.022,-0.017,-0.049
392,-0.008,-0.014,-0.055
393,-0.017,-0.011,-0.071
394,-0.015,-0.008,-0.076
395,-0.002,-0.006,-0.069
396,-0.008,-0.003,-0.074
397,0.002,-0.002,-0.065
398,-0.002,-0.002,-0.066
399,-0.004,-0.003,-0.07
400,-0.005,-0.006,-0.075
